town_name,year,month,male,female,total_count,family_count
神指町如来堂,2014,3,20,19,39,15
神指町高瀬新田,2014,3,34,44,78,31
神指町東城戸,2014,3,175,193,368,130
神指町橋本,2014,3,61,65,126,53
神指町幕内,2014,3,1,0,1,1
門田町大字一ノ堰,2014,3,394,378,772,264
門田町大字面川,2014,3,246,268,514,168
門田町大字御山,2014,3,767,829,1596,565
門田町大字黒岩,2014,3,1287,1546,2833,1194
門田町工業団地,2014,3,4,7,11,6
門田町大字堤沢,2014,3,180,189,369,112
門田町大字徳久,2014,3,665,717,1382,468
門田町大字中野,2014,3,485,557,1042,388
門田町大字飯寺,2014,3,2709,2913,5622,2037
門田町大字年貢町,2014,3,215,239,454,182
門田町大字日吉,2014,3,648,679,1327,453
東山町大字石山,2014,3,537,634,1171,496
東山町大字湯川,2014,3,8,3,11,9
東山町大字湯本,2014,3,62,79,141,77
北会津町下荒井,2014,3,211,235,446,143
北会津町蟹川,2014,3,110,107,217,68
北会津町真宮,2014,3,130,135,265,71
北会津町中里,2014,3,44,41,85,19
北会津町石原,2014,3,24,21,45,15
北会津町田村山,2014,3,39,41,80,24
北会津町安良田,2014,3,34,41,75,20
北会津町宮ノ下,2014,3,54,51,105,25
北会津町舘,2014,3,18,26,44,15
北会津町出尻,2014,3,38,32,70,17
北会津町和泉,2014,3,99,100,199,45
北会津町白山,2014,3,7,15,22,7
真宮新町南,2014,3,928,929,1857,641
真宮新町北,2014,3,116,125,241,94
北会津町中荒井,2014,3,87,104,191,62
北会津町二日町,2014,3,46,46,92,29
北会津町東麻生,2014,3,26,24,50,19
北会津町今和泉,2014,3,41,48,89,24
北会津町寺堀,2014,3,29,37,66,21
北会津町鷺林,2014,3,67,65,132,38
北会津町宮袋,2014,3,121,124,245,63
北会津町本田,2014,3,110,116,226,62
北会津町十二所,2014,3,47,45,92,21
北会津町ほたるの森,2014,3,24,26,50,18
北会津町上米塚,2014,3,122,135,257,75
北会津町下野,2014,3,38,45,83,21
北会津町金屋,2014,3,25,28,53,12
北会津町西後庵,2014,3,34,37,71,17
北会津町新在家,2014,3,38,36,74,20
北会津町松野,2014,3,20,27,47,11
北会津町両堂,2014,3,29,34,63,13
北会津町小松,2014,3,82,74,156,43
北会津町東小松,2014,3,101,176,277,143
北会津町古麻生,2014,3,15,14,29,8
北会津町西麻生,2014,3,79,75,154,39
北会津町麻生新田,2014,3,31,34,65,14
北会津町天満,2014,3,19,21,40,12
北会津町大島,2014,3,33,33,66,18
北会津町北後庵,2014,3,18,13,31,9
北会津町柏原,2014,3,48,56,104,27
北会津町下米塚,2014,3,161,177,338,94
北会津町三本松,2014,3,95,85,180,60
北会津町水季の里,2014,3,193,178,371,118
河東町広田,2014,3,935,971,1906,602
河東町倉橋,2014,3,172,166,338,101
河東町金田,2014,3,318,365,683,203
河東町浅山,2014,3,198,198,396,122
河東町南高野,2014,3,550,643,1193,425
河東町東長原,2014,3,263,276,539,171
河東町八田,2014,3,491,489,980,299
河東町熊野堂,2014,3,138,161,299,88
河東町広野,2014,3,113,139,252,72
河東町大田原,2014,3,161,173,334,91
河東町岡田,2014,3,93,86,179,54
河東町福島,2014,3,193,227,420,116
河東町代田,2014,3,121,120,241,72
河東町谷沢,2014,3,86,79,165,51
河東町郡山,2014,3,292,319,611,183
滝沢町,2014,4,260,278,538,256
蚕養町,2014,4,233,273,506,254
昭和町,2014,4,83,104,187,93
馬場本町,2014,4,126,165,291,138
馬場町,2014,4,195,230,425,199
相生町,2014,4,266,275,541,263
上町,2014,4,293,350,643,350
旭町,2014,4,384,449,833,382
行仁町,2014,4,281,319,600,300
宮町,2014,4,392,497,889,438
千石町,2014,4,510,612,1122,534
南千石町,2014,4,282,306,588,239
花春町,2014,4,310,306,616,296
宝町,2014,4,159,161,320,161
天寧寺町,2014,4,330,379,709,341
駅前町,2014,4,105,121,226,104
石堂町,2014,4,805,917,1722,731
金川町,2014,4,844,972,1816,767
城北町,2014,4,227,265,492,235
大町一丁目,2014,4,320,376,696,315
大町二丁目,2014,4,257,261,518,242
中央一丁目,2014,4,145,177,322,141
中央二丁目,2014,4,120,142,262,131
中央三丁目,2014,4,228,295,523,238
七日町,2014,4,391,424,815,378
西七日町,2014,4,921,1027,1948,860
八日町,2014,4,494,540,1034,435
五月町,2014,4,323,348,671,253
橋本一丁目,2014,4,175,198,373,172
橋本二丁目,2014,4,187,178,365,165
中町,2014,4,146,171,317,182
栄町,2014,4,123,161,284,153
西栄町,2014,4,321,384,705,336
東栄町,2014,4,282,321,603,293
徒之町,2014,4,171,180,351,147
城前,2014,4,326,390,716,434
城東町,2014,4,435,487,922,440
追手町,2014,4,103,104,207,100
山鹿町,2014,4,299,312,611,295
湯川町,2014,4,388,480,868,424
米代一丁目,2014,4,224,284,508,234
米代二丁目,2014,4,257,360,617,293
南花畑,2014,4,379,498,877,383
城南町,2014,4,203,222,425,223
南町,2014,4,106,167,273,124
錦町,2014,4,416,486,902,402
表町,2014,4,550,558,1108,505
日新町,2014,4,944,1085,2029,953
本町,2014,4,595,685,1280,596
新横町,2014,4,246,311,557,272
緑町,2014,4,451,525,976,467
御旗町,2014,4,582,639,1221,523
材木町,2014,4,8,7,15,5
材木町一丁目,2014,4,316,371,687,284
材木町二丁目,2014,4,665,707,1372,600
川原町,2014,4,245,250,495,226
城西町,2014,4,657,732,1389,607
日吉町,2014,4,318,320,638,235
住吉町,2014,4,582,622,1204,502
幕内東町,2014,4,276,292,568,237
桜町,2014,4,334,345,679,247
柳原町一丁目,2014,4,245,288,533,208
柳原町二丁目,2014,4,89,98,187,74
柳原町三丁目,2014,4,107,117,224,86
柳原町四丁目,2014,4,160,176,336,134
白虎町,2014,4,688,835,1523,617
扇町,2014,4,358,392,750,322
山見町,2014,4,469,465,934,430
花見ケ丘一丁目,2014,4,138,158,296,137
花見ケ丘二丁目,2014,4,227,253,480,236
花見ケ丘三丁目,2014,4,125,133,258,112
湯川南,2014,4,85,96,181,75
建福寺前,2014,4,210,249,459,196
北青木,2014,4,361,342,703,255
天神町,2014,4,781,860,1641,768
明和町,2014,4,174,201,375,160
館馬町,2014,4,419,487,906,488
館脇町,2014,4,357,387,744,316
対馬館町,2014,4,433,513,946,395
古川町,2014,4,306,303,609,243
東年貢一丁目,2014,4,551,584,1135,420
東年貢二丁目,2014,4,370,407,777,312
西年貢一丁目,2014,4,226,243,469,198
西年貢二丁目,2014,4,245,251,496,216
花畑東,2014,4,184,211,395,175
平安町,2014,4,48,44,92,41
桧町,2014,4,281,297,578,249
東千石一丁目,2014,4,176,181,357,159
東千石二丁目,2014,4,111,119,230,97
東千石三丁目,2014,4,186,195,381,165
慶山一丁目,2014,4,427,444,871,348
慶山二丁目,2014,4,154,173,327,137
和田一丁目,2014,4,272,267,539,217
和田二丁目,2014,4,232,258,490,212
飯盛一丁目,2014,4,98,96,194,73
飯盛二丁目,2014,4,261,284,545,245
飯盛三丁目,2014,4,294,328,622,252
八角町,2014,4,341,346,687,323
鶴賀町,2014,4,158,190,348,152
居合町,2014,4,489,596,1085,491
堤町,2014,4,379,408,787,332
大塚一丁目,2014,4,395,412,807,311
大塚二丁目,2014,4,437,420,857,343
北滝沢一丁目,2014,4,161,173,334,131
北滝沢二丁目,2014,4,241,262,503,234
中島町,2014,4,302,350,652,266
湊町大字赤井,2014,4,218,217,435,145
湊町大字共和,2014,4,245,273,518,189
湊町大字静潟,2014,4,172,174,346,94
湊町大字原,2014,4,174,178,352,123
湊町大字平潟,2014,4,140,157,297,98
大戸町大字芦牧,2014,4,142,191,333,198
大戸町大字大川,2014,4,42,38,80,27
大戸町大字小谷,2014,4,0,2,2,2
大戸町小谷川端,2014,4,24,27,51,46
大戸町小谷坂下,2014,4,9,8,17,5
大戸町小谷西村,2014,4,19,20,39,9
大戸町小谷原,2014,4,5,5,10,3
大戸町小谷平沢,2014,4,12,14,26,11
大戸町小谷湯ノ平,2014,4,11,10,21,8
大戸町石村,2014,4,27,32,59,22
大戸町下雨屋,2014,4,34,35,69,30
大戸町宮内,2014,4,26,26,52,21
大戸町上雨屋,2014,4,54,60,114,35
大戸町上小塩,2014,4,63,64,127,40
大戸町大字上小塩,2014,4,1,1,2,1
大戸町大字上三寄,2014,4,7,6,13,5
大戸町上三寄大豆田,2014,4,97,110,207,87
大戸町上三寄香塩,2014,4,119,140,259,90
大戸町上三寄南原,2014,4,46,44,90,37
大戸町大字高川,2014,4,69,74,143,49
町北町大字石堂,2014,4,23,25,48,24
町北町大字上荒久田,2014,4,888,950,1838,779
町北町大字中沢,2014,4,136,144,280,85
町北町大字始,2014,4,226,260,486,160
町北町大字藤室,2014,4,171,183,354,136
町北町谷地,2014,4,6,3,9,4
町北町中沢西,2014,4,47,43,90,33
一箕町大字金堀,2014,4,33,36,69,28
一箕町大字亀賀,2014,4,1188,1196,2384,1037
一箕町大字鶴賀,2014,4,438,430,868,342
一箕町大字松長,2014,4,106,162,268,135
一箕町松長一丁目,2014,4,394,402,796,293
一箕町松長二丁目,2014,4,122,140,262,96
一箕町松長三丁目,2014,4,427,486,913,334
一箕町松長四丁目,2014,4,137,150,287,87
一箕町松長五丁目,2014,4,309,300,609,196
一箕町松長六丁目,2014,4,138,138,276,92
一箕町大字八角,2014,4,13,12,25,10
一箕町大字八幡,2014,4,921,983,1904,809
高野町大字上高野,2014,4,136,146,282,96
高野町大字木流,2014,4,43,38,81,28
高野町橋本木流,2014,4,40,50,90,28
高野町大字界沢,2014,4,96,110,206,54
高野町大字中沼,2014,4,92,107,199,57
高野町中前田,2014,4,51,59,110,33
高野町大字柳川,2014,4,121,139,260,69
高野町平塚,2014,4,29,28,57,20
高野町上沼,2014,4,21,24,45,9
高野町吉田,2014,4,6,2,8,1
神指町大字北四合,2014,4,63,96,159,76
神指町大字黒川,2014,4,136,142,278,117
神指町大字高久,2014,4,155,158,313,87
神指町大字高瀬,2014,4,7,7,14,6
神指町大字中四合,2014,4,4,4,8,3
神指町大字南四合,2014,4,539,598,1137,412
神指町横沼,2014,4,38,41,79,25
神指町下神指,2014,4,27,31,58,22
神指町西城戸,2014,4,40,43,83,30
神指町天満,2014,4,40,40,80,25
神指町小見,2014,4,35,40,75,21
神指町榎木檀,2014,4,49,34,83,67
神指町上神指,2014,4,48,43,91,21
神指町東神指,2014,4,64,59,123,39
神指町高瀬,2014,4,45,49,94,31
神指町如来堂,2014,4,20,19,39,15
神指町高瀬新田,2014,4,33,43,76,31
神指町東城戸,2014,4,175,192,367,130
神指町橋本,2014,4,60,66,126,52
神指町幕内,2014,4,1,0,1,1
門田町大字一ノ堰,2014,4,396,376,772,269
門田町大字面川,2014,4,244,266,510,167
門田町大字御山,2014,4,760,825,1585,563
門田町大字黒岩,2014,4,1275,1537,2812,1187
門田町工業団地,2014,4,4,7,11,6
門田町大字堤沢,2014,4,177,189,366,111
門田町大字徳久,2014,4,663,722,1385,471
門田町大字中野,2014,4,490,560,1050,395
門田町大字飯寺,2014,4,2701,2915,5616,2049
門田町大字年貢町,2014,4,215,236,451,181
門田町大字日吉,2014,4,638,680,1318,454
東山町大字石山,2014,4,529,629,1158,492
東山町大字湯川,2014,4,8,3,11,9
東山町大字湯本,2014,4,61,80,141,77
北会津町下荒井,2014,4,209,235,444,143
北会津町蟹川,2014,4,110,108,218,68
北会津町真宮,2014,4,130,135,265,71
北会津町中里,2014,4,44,41,85,19
北会津町石原,2014,4,24,21,45,15
北会津町田村山,2014,4,39,41,80,24
北会津町安良田,2014,4,34,40,74,20
北会津町宮ノ下,2014,4,54,51,105,26
北会津町舘,2014,4,18,25,43,15
北会津町出尻,2014,4,38,32,70,17
北会津町和泉,2014,4,99,100,199,46
北会津町白山,2014,4,7,15,22,7
真宮新町南,2014,4,929,940,1869,646
真宮新町北,2014,4,117,126,243,95
北会津町中荒井,2014,4,88,104,192,62
北会津町二日町,2014,4,46,46,92,29
北会津町東麻生,2014,4,26,24,50,19
北会津町今和泉,2014,4,43,49,92,25
北会津町寺堀,2014,4,29,37,66,21
北会津町鷺林,2014,4,67,65,132,38
北会津町宮袋,2014,4,121,120,241,62
北会津町本田,2014,4,111,115,226,62
北会津町十二所,2014,4,46,45,91,21
北会津町ほたるの森,2014,4,24,26,50,18
北会津町上米塚,2014,4,122,132,254,76
北会津町下野,2014,4,38,45,83,21
北会津町金屋,2014,4,25,28,53,12
北会津町西後庵,2014,4,32,36,68,16
北会津町新在家,2014,4,38,36,74,20
北会津町松野,2014,4,20,27,47,11
北会津町両堂,2014,4,29,34,63,13
北会津町小松,2014,4,81,74,155,43
北会津町東小松,2014,4,104,179,283,145
北会津町古麻生,2014,4,15,14,29,8
北会津町西麻生,2014,4,79,74,153,39
北会津町麻生新田,2014,4,31,33,64,14
北会津町天満,2014,4,19,21,40,12
北会津町大島,2014,4,34,33,67,18
北会津町北後庵,2014,4,18,13,31,9
北会津町柏原,2014,4,48,55,103,27
北会津町下米塚,2014,4,158,174,332,94
北会津町三本松,2014,4,93,84,177,60
北会津町水季の里,2014,4,194,176,370,118
河東町広田,2014,4,934,976,1910,607
河東町倉橋,2014,4,174,164,338,101
河東町金田,2014,4,316,364,680,202
河東町浅山,2014,4,197,198,395,122
河東町南高野,2014,4,547,641,1188,426
河東町東長原,2014,4,260,273,533,170
河東町八田,2014,4,491,489,980,299
河東町熊野堂,2014,4,137,160,297,88
河東町広野,2014,4,113,138,251,72
河東町大田原,2014,4,160,173,333,91
河東町岡田,2014,4,92,85,177,54
河東町福島,2014,4,193,227,420,116
河東町代田,2014,4,120,119,239,72
河東町谷沢,2014,4,85,79,164,51
河東町郡山,2014,4,289,315,604,182
滝沢町,2014,5,262,274,536,256
蚕養町,2014,5,233,276,509,259
昭和町,2014,5,85,105,190,94
馬場本町,2014,5,128,163,291,139
馬場町,2014,5,195,234,429,200
相生町,2014,5,269,277,546,266
上町,2014,5,292,355,647,353
旭町,2014,5,387,448,835,384
行仁町,2014,5,283,320,603,303
宮町,2014,5,396,497,893,442
千石町,2014,5,508,618,1126,534
南千石町,2014,5,282,310,592,239
花春町,2014,5,321,311,632,309
宝町,2014,5,156,161,317,159
天寧寺町,2014,5,328,376,704,341
駅前町,2014,5,106,123,229,106
石堂町,2014,5,807,920,1727,737
金川町,2014,5,846,970,1816,769
城北町,2014,5,229,266,495,237
大町一丁目,2014,5,321,381,702,316
大町二丁目,2014,5,258,261,519,243
中央一丁目,2014,5,146,179,325,142
中央二丁目,2014,5,119,142,261,130
中央三丁目,2014,5,229,296,525,240
七日町,2014,5,391,424,815,382
西七日町,2014,5,923,1028,1951,859
八日町,2014,5,495,542,1037,437
五月町,2014,5,322,350,672,254
橋本一丁目,2014,5,174,197,371,172
橋本二丁目,2014,5,187,178,365,165
中町,2014,5,146,173,319,183
栄町,2014,5,124,160,284,154
西栄町,2014,5,323,384,707,340
東栄町,2014,5,279,317,596,289
徒之町,2014,5,174,183,357,153
城前,2014,5,322,386,708,432
城東町,2014,5,436,485,921,440
追手町,2014,5,108,104,212,105
山鹿町,2014,5,309,312,621,307
湯川町,2014,5,394,483,877,430
米代一丁目,2014,5,226,283,509,235
米代二丁目,2014,5,254,359,613,294
南花畑,2014,5,378,494,872,380
城南町,2014,5,204,221,425,224
南町,2014,5,103,166,269,121
錦町,2014,5,430,491,921,414
表町,2014,5,547,562,1109,505
日新町,2014,5,952,1094,2046,961
本町,2014,5,593,688,1281,594
新横町,2014,5,246,309,555,271
緑町,2014,5,456,523,979,470
御旗町,2014,5,590,643,1233,530
材木町,2014,5,8,7,15,5
材木町一丁目,2014,5,325,377,702,286
材木町二丁目,2014,5,667,704,1371,600
川原町,2014,5,251,253,504,229
城西町,2014,5,659,734,1393,613
日吉町,2014,5,319,318,637,233
住吉町,2014,5,583,624,1207,506
幕内東町,2014,5,276,292,568,240
桜町,2014,5,335,347,682,248
柳原町一丁目,2014,5,249,289,538,210
柳原町二丁目,2014,5,89,97,186,74
柳原町三丁目,2014,5,104,114,218,86
柳原町四丁目,2014,5,161,178,339,136
白虎町,2014,5,694,839,1533,621
扇町,2014,5,365,400,765,326
山見町,2014,5,473,468,941,440
花見ケ丘一丁目,2014,5,138,155,293,137
花見ケ丘二丁目,2014,5,230,255,485,240
花見ケ丘三丁目,2014,5,125,133,258,113
湯川南,2014,5,86,96,182,75
建福寺前,2014,5,212,248,460,197
北青木,2014,5,360,344,704,257
天神町,2014,5,780,869,1649,774
明和町,2014,5,174,198,372,159
館馬町,2014,5,420,485,905,490
館脇町,2014,5,355,387,742,313
対馬館町,2014,5,438,515,953,398
古川町,2014,5,308,303,611,247
東年貢一丁目,2014,5,551,580,1131,420
東年貢二丁目,2014,5,365,401,766,309
西年貢一丁目,2014,5,224,239,463,196
西年貢二丁目,2014,5,248,255,503,218
花畑東,2014,5,185,218,403,178
平安町,2014,5,48,43,91,42
桧町,2014,5,277,293,570,245
東千石一丁目,2014,5,180,185,365,161
東千石二丁目,2014,5,113,119,232,98
東千石三丁目,2014,5,187,193,380,165
慶山一丁目,2014,5,423,441,864,349
慶山二丁目,2014,5,155,170,325,138
和田一丁目,2014,5,273,271,544,218
和田二丁目,2014,5,234,260,494,214
飯盛一丁目,2014,5,99,97,196,73
飯盛二丁目,2014,5,260,282,542,244
飯盛三丁目,2014,5,298,329,627,256
八角町,2014,5,338,341,679,319
鶴賀町,2014,5,163,191,354,155
居合町,2014,5,491,585,1076,491
堤町,2014,5,379,402,781,329
大塚一丁目,2014,5,394,410,804,313
大塚二丁目,2014,5,436,426,862,347
北滝沢一丁目,2014,5,161,172,333,131
北滝沢二丁目,2014,5,240,265,505,233
中島町,2014,5,303,346,649,265
湊町大字赤井,2014,5,218,215,433,146
湊町大字共和,2014,5,244,273,517,191
湊町大字静潟,2014,5,174,174,348,94
湊町大字原,2014,5,174,179,353,123
湊町大字平潟,2014,5,140,157,297,98
大戸町大字芦牧,2014,5,142,193,335,200
大戸町大字大川,2014,5,43,37,80,28
大戸町大字小谷,2014,5,0,2,2,2
大戸町小谷川端,2014,5,24,27,51,46
大戸町小谷坂下,2014,5,9,8,17,5
大戸町小谷西村,2014,5,19,20,39,9
大戸町小谷原,2014,5,5,5,10,3
大戸町小谷平沢,2014,5,12,14,26,11
大戸町小谷湯ノ平,2014,5,11,10,21,8
大戸町石村,2014,5,26,32,58,22
大戸町下雨屋,2014,5,34,35,69,30
大戸町宮内,2014,5,26,26,52,21
大戸町上雨屋,2014,5,54,61,115,35
大戸町上小塩,2014,5,63,64,127,40
大戸町大字上小塩,2014,5,1,1,2,1
大戸町大字上三寄,2014,5,7,6,13,5
大戸町上三寄大豆田,2014,5,97,109,206,87
大戸町上三寄香塩,2014,5,120,139,259,90
大戸町上三寄南原,2014,5,46,43,89,36
大戸町大字高川,2014,5,69,74,143,49
町北町大字石堂,2014,5,23,24,47,23
町北町大字上荒久田,2014,5,889,949,1838,784
町北町大字中沢,2014,5,136,145,281,85
町北町大字始,2014,5,226,261,487,162
町北町大字藤室,2014,5,171,183,354,137
町北町谷地,2014,5,6,3,9,4
町北町中沢西,2014,5,47,43,90,33
一箕町大字金堀,2014,5,33,36,69,28
一箕町大字亀賀,2014,5,1193,1199,2392,1042
一箕町大字鶴賀,2014,5,441,431,872,347
一箕町大字松長,2014,5,108,163,271,137
一箕町松長一丁目,2014,5,399,405,804,299
一箕町松長二丁目,2014,5,121,140,261,96
一箕町松長三丁目,2014,5,422,478,900,330
一箕町松長四丁目,2014,5,135,150,285,87
一箕町松長五丁目,2014,5,308,302,610,195
一箕町松長六丁目,2014,5,138,137,275,92
一箕町大字八角,2014,5,13,12,25,10
一箕町大字八幡,2014,5,930,1008,1938,831
高野町大字上高野,2014,5,137,151,288,97
高野町大字木流,2014,5,43,38,81,28
高野町橋本木流,2014,5,40,50,90,28
高野町大字界沢,2014,5,96,111,207,54
高野町大字中沼,2014,5,92,107,199,57
高野町中前田,2014,5,51,59,110,33
高野町大字柳川,2014,5,121,138,259,70
高野町平塚,2014,5,29,28,57,20
高野町上沼,2014,5,21,24,45,9
高野町吉田,2014,5,6,2,8,1
神指町大字北四合,2014,5,64,96,160,76
神指町大字黒川,2014,5,134,141,275,116
神指町大字高久,2014,5,155,155,310,86
神指町大字高瀬,2014,5,7,7,14,6
神指町大字中四合,2014,5,4,4,8,3
神指町大字南四合,2014,5,538,596,1134,412
神指町横沼,2014,5,38,41,79,25
神指町下神指,2014,5,27,31,58,22
神指町西城戸,2014,5,39,43,82,30
神指町天満,2014,5,37,40,77,24
神指町小見,2014,5,35,38,73,21
神指町榎木檀,2014,5,48,34,82,67
神指町上神指,2014,5,48,43,91,21
神指町東神指,2014,5,64,59,123,39
神指町高瀬,2014,5,45,49,94,31
神指町如来堂,2014,5,20,19,39,15
神指町高瀬新田,2014,5,33,43,76,31
神指町東城戸,2014,5,176,194,370,131
神指町橋本,2014,5,60,67,127,52
神指町幕内,2014,5,1,0,1,1
門田町大字一ノ堰,2014,5,393,371,764,268
門田町大字面川,2014,5,243,266,509,167
門田町大字御山,2014,5,766,829,1595,569
門田町大字黒岩,2014,5,1282,1547,2829,1196
門田町工業団地,2014,5,4,7,11,6
門田町大字堤沢,2014,5,177,187,364,110
門田町大字徳久,2014,5,665,724,1389,471
門田町大字中野,2014,5,486,554,1040,392
門田町大字飯寺,2014,5,2715,2919,5634,2058
門田町大字年貢町,2014,5,211,233,444,178
門田町大字日吉,2014,5,639,684,1323,456
東山町大字石山,2014,5,525,626,1151,489
東山町大字湯川,2014,5,8,3,11,9
東山町大字湯本,2014,5,61,80,141,77
北会津町下荒井,2014,5,209,235,444,143
北会津町蟹川,2014,5,109,107,216,68
北会津町真宮,2014,5,130,136,266,71
北会津町中里,2014,5,44,41,85,19
北会津町石原,2014,5,24,21,45,15
北会津町田村山,2014,5,40,41,81,24
北会津町安良田,2014,5,34,40,74,20
北会津町宮ノ下,2014,5,54,51,105,26
北会津町舘,2014,5,18,25,43,15
北会津町出尻,2014,5,38,32,70,17
北会津町和泉,2014,5,99,100,199,46
北会津町白山,2014,5,7,15,22,7
真宮新町南,2014,5,927,942,1869,644
真宮新町北,2014,5,118,124,242,97
北会津町中荒井,2014,5,88,104,192,62
北会津町二日町,2014,5,45,46,91,28
北会津町東麻生,2014,5,26,24,50,19
北会津町今和泉,2014,5,43,49,92,25
北会津町寺堀,2014,5,29,37,66,21
北会津町鷺林,2014,5,67,64,131,38
北会津町宮袋,2014,5,119,120,239,62
北会津町本田,2014,5,111,114,225,61
北会津町十二所,2014,5,46,45,91,21
北会津町ほたるの森,2014,5,24,27,51,19
北会津町上米塚,2014,5,123,131,254,76
北会津町下野,2014,5,39,45,84,22
北会津町金屋,2014,5,25,28,53,12
北会津町西後庵,2014,5,32,36,68,16
北会津町新在家,2014,5,37,34,71,20
北会津町松野,2014,5,20,27,47,11
北会津町両堂,2014,5,29,34,63,13
北会津町小松,2014,5,81,74,155,43
北会津町東小松,2014,5,104,178,282,145
北会津町古麻生,2014,5,15,14,29,8
北会津町西麻生,2014,5,79,74,153,39
北会津町麻生新田,2014,5,31,33,64,14
北会津町天満,2014,5,19,21,40,12
北会津町大島,2014,5,34,33,67,18
北会津町北後庵,2014,5,18,13,31,9
北会津町柏原,2014,5,49,54,103,27
北会津町下米塚,2014,5,158,172,330,92
北会津町三本松,2014,5,93,85,178,61
北会津町水季の里,2014,5,194,177,371,118
河東町広田,2014,5,938,986,1924,610
河東町倉橋,2014,5,174,162,336,101
河東町金田,2014,5,318,368,686,204
河東町浅山,2014,5,195,196,391,121
河東町南高野,2014,5,546,640,1186,426
河東町東長原,2014,5,261,271,532,168
河東町八田,2014,5,486,489,975,299
河東町熊野堂,2014,5,136,159,295,88
河東町広野,2014,5,112,138,250,72
河東町大田原,2014,5,161,176,337,91
河東町岡田,2014,5,92,85,177,54
河東町福島,2014,5,194,228,422,117
河東町代田,2014,5,120,119,239,72
河東町谷沢,2014,5,85,78,163,51
河東町郡山,2014,5,289,313,602,182
滝沢町,2014,6,265,276,541,256
蚕養町,2014,6,233,279,512,262
昭和町,2014,6,84,106,190,95
馬場本町,2014,6,127,162,289,137
馬場町,2014,6,195,235,430,201
相生町,2014,6,266,275,541,262
上町,2014,6,290,353,643,348
旭町,2014,6,391,446,837,386
行仁町,2014,6,285,323,608,306
宮町,2014,6,397,497,894,440
千石町,2014,6,507,622,1129,537
南千石町,2014,6,279,311,590,237
花春町,2014,6,321,308,629,306
宝町,2014,6,156,161,317,159
天寧寺町,2014,6,330,376,706,342
駅前町,2014,6,106,123,229,106
石堂町,2014,6,801,917,1718,731
金川町,2014,6,845,967,1812,765
城北町,2014,6,227,267,494,235
大町一丁目,2014,6,320,381,701,315
大町二丁目,2014,6,257,261,518,242
中央一丁目,2014,6,148,181,329,143
中央二丁目,2014,6,119,143,262,131
中央三丁目,2014,6,229,296,525,240
七日町,2014,6,393,423,816,382
西七日町,2014,6,924,1030,1954,860
八日町,2014,6,494,536,1030,437
五月町,2014,6,325,350,675,255
橋本一丁目,2014,6,180,199,379,175
橋本二丁目,2014,6,187,179,366,165
中町,2014,6,148,174,322,186
栄町,2014,6,123,161,284,153
西栄町,2014,6,325,385,710,338
東栄町,2014,6,278,317,595,288
徒之町,2014,6,177,188,365,155
城前,2014,6,321,385,706,431
城東町,2014,6,436,484,920,440
追手町,2014,6,108,103,211,105
山鹿町,2014,6,309,311,620,306
湯川町,2014,6,392,479,871,427
米代一丁目,2014,6,226,285,511,236
米代二丁目,2014,6,254,358,612,294
南花畑,2014,6,379,496,875,380
城南町,2014,6,205,224,429,225
南町,2014,6,103,166,269,121
錦町,2014,6,430,492,922,414
表町,2014,6,553,563,1116,509
日新町,2014,6,953,1090,2043,962
本町,2014,6,594,688,1282,595
新横町,2014,6,245,310,555,270
緑町,2014,6,461,525,986,470
御旗町,2014,6,590,640,1230,529
材木町,2014,6,8,7,15,5
材木町一丁目,2014,6,325,374,699,284
材木町二丁目,2014,6,667,702,1369,597
川原町,2014,6,250,252,502,228
城西町,2014,6,658,732,1390,613
日吉町,2014,6,320,316,636,232
住吉町,2014,6,588,628,1216,510
幕内東町,2014,6,274,291,565,240
桜町,2014,6,336,344,680,249
柳原町一丁目,2014,6,249,289,538,211
柳原町二丁目,2014,6,90,99,189,74
柳原町三丁目,2014,6,104,114,218,86
柳原町四丁目,2014,6,159,178,337,136
白虎町,2014,6,688,831,1519,615
扇町,2014,6,364,404,768,325
山見町,2014,6,483,473,956,450
花見ケ丘一丁目,2014,6,140,160,300,138
花見ケ丘二丁目,2014,6,230,254,484,238
花見ケ丘三丁目,2014,6,125,134,259,113
湯川南,2014,6,86,95,181,74
建福寺前,2014,6,211,246,457,197
北青木,2014,6,361,343,704,257
天神町,2014,6,777,864,1641,773
明和町,2014,6,174,198,372,160
館馬町,2014,6,423,489,912,493
館脇町,2014,6,357,387,744,315
対馬館町,2014,6,435,514,949,396
古川町,2014,6,307,304,611,247
東年貢一丁目,2014,6,546,578,1124,418
東年貢二丁目,2014,6,370,407,777,313
西年貢一丁目,2014,6,224,240,464,195
西年貢二丁目,2014,6,245,253,498,216
花畑東,2014,6,186,218,404,179
平安町,2014,6,48,43,91,42
桧町,2014,6,278,299,577,247
東千石一丁目,2014,6,181,186,367,161
東千石二丁目,2014,6,113,118,231,98
東千石三丁目,2014,6,187,193,380,165
慶山一丁目,2014,6,424,445,869,351
慶山二丁目,2014,6,156,171,327,138
和田一丁目,2014,6,273,272,545,219
和田二丁目,2014,6,234,260,494,214
飯盛一丁目,2014,6,100,97,197,73
飯盛二丁目,2014,6,261,282,543,245
飯盛三丁目,2014,6,294,329,623,255
八角町,2014,6,338,339,677,316
鶴賀町,2014,6,160,188,348,152
居合町,2014,6,486,581,1067,488
堤町,2014,6,380,404,784,330
大塚一丁目,2014,6,396,409,805,313
