year,month,age,male,female,total_count
2017,10,60,862,863,1725
2017,10,61,849,869,1718
2017,10,62,940,922,1862
2017,10,63,848,879,1727
2017,10,64,857,932,1789
2017,10,65,910,1010,1920
2017,10,66,982,968,1950
2017,10,67,949,1066,2015
2017,10,68,1015,974,1989
2017,10,69,925,1016,1941
2017,10,70,907,963,1870
2017,10,71,503,538,1041
2017,10,72,551,617,1168
2017,10,73,699,852,1551
2017,10,74,613,744,1357
2017,10,75,615,775,1390
2017,10,76,567,773,1340
2017,10,77,589,758,1347
2017,10,78,465,721,1186
2017,10,79,479,830,1309
2017,10,80,463,750,1213
2017,10,81,432,725,1157
2017,10,82,456,732,1188
2017,10,83,361,660,1021
2017,10,84,335,654,989
2017,10,85,321,687,1008
2017,10,86,278,535,813
2017,10,87,233,519,752
2017,10,88,216,477,693
2017,10,89,164,423,587
2017,10,90,138,379,517
2017,10,91,134,335,469
2017,10,92,87,298,385
2017,10,93,76,226,302
2017,10,94,35,140,175
2017,10,95,19,131,150
2017,10,96,25,79,104
2017,10,97,18,69,87
2017,10,98,7,45,52
2017,10,99,2,29,31
2017,10,100,2,25,27
2017,10,101,3,5,8
2017,10,102,3,9,12
2017,10,103,0,8,8
2017,10,104,0,1,1
2017,10,105,2,2,4
2017,11,0,443,468,911
2017,11,1,445,431,876
2017,11,2,468,479,947
2017,11,3,528,433,961
2017,11,4,475,437,912
2017,11,5,499,464,963
2017,11,6,506,483,989
2017,11,7,520,473,993
2017,11,8,528,492,1020
2017,11,9,542,526,1068
2017,11,10,526,509,1035
2017,11,11,536,502,1038
2017,11,12,552,523,1075
2017,11,13,588,571,1159
2017,11,14,575,535,1110
2017,11,15,612,593,1205
2017,11,16,645,638,1283
2017,11,17,639,645,1284
2017,11,18,660,630,1290
2017,11,19,556,594,1150
2017,11,20,571,591,1162
2017,11,21,525,533,1058
2017,11,22,542,528,1070
2017,11,23,524,485,1009
2017,11,24,506,564,1070
2017,11,25,566,479,1045
2017,11,26,580,562,1142
2017,11,27,569,533,1102
2017,11,28,578,558,1136
2017,11,29,623,606,1229
2017,11,30,635,622,1257
2017,11,31,622,595,1217
2017,11,32,664,548,1212
2017,11,33,662,625,1287
2017,11,34,681,629,1310
2017,11,35,632,659,1291
2017,11,36,649,671,1320
2017,11,37,697,649,1346
2017,11,38,712,653,1365
2017,11,39,741,693,1434
2017,11,40,766,730,1496
2017,11,41,791,771,1562
2017,11,42,806,754,1560
2017,11,43,801,804,1605
2017,11,44,817,869,1686
2017,11,45,799,779,1578
2017,11,46,756,780,1536
2017,11,47,745,773,1518
2017,11,48,766,777,1543
2017,11,49,733,772,1505
2017,11,50,835,836,1671
2017,11,51,569,596,1165
2017,11,52,806,787,1593
2017,11,53,813,797,1610
2017,11,54,756,810,1566
2017,11,55,781,839,1620
2017,11,56,805,871,1676
2017,11,57,791,869,1660
2017,11,58,852,853,1705
2017,11,59,827,801,1628
2017,11,60,843,848,1691
2017,11,61,849,877,1726
2017,11,62,932,911,1843
2017,11,63,854,895,1749
2017,11,64,846,928,1774
2017,11,65,916,994,1910
2017,11,66,970,960,1930
2017,11,67,947,1043,1990
2017,11,68,1032,1012,2044
2017,11,69,900,993,1893
2017,11,70,924,990,1914
2017,11,71,537,577,1114
2017,11,72,522,582,1104
2017,11,73,700,846,1546
2017,11,74,627,757,1384
2017,11,75,610,766,1376
2017,11,76,567,777,1344
2017,11,77,591,763,1354
2017,11,78,475,716,1191
2017,11,79,464,824,1288
2017,11,80,467,775,1242
2017,11,81,437,703,1140
2017,11,82,453,721,1174
2017,11,83,369,655,1024
2017,11,84,320,655,975
2017,11,85,324,708,1032
2017,11,86,285,528,813
2017,11,87,238,519,757
2017,11,88,212,459,671
2017,11,89,170,445,615
2017,11,90,141,361,502
2017,11,91,127,337,464
2017,11,92,87,291,378
2017,11,93,79,235,314
2017,11,94,37,150,187
2017,11,95,18,126,144
2017,11,96,23,79,102
2017,11,97,17,71,88
2017,11,98,7,45,52
2017,11,99,3,31,34
2017,11,100,2,23,25
2017,11,101,3,8,11
2017,11,102,2,9,11
2017,11,103,1,8,9
2017,11,104,0,0,0
2017,11,105,2,3,5
2017,12,0,441,460,901
2017,12,1,447,433,880
2017,12,2,480,470,950
2017,12,3,500,437,937
2017,12,4,490,443,933
2017,12,5,495,458,953
2017,12,6,504,489,993
2017,12,7,531,480,1011
2017,12,8,521,477,998
2017,12,9,544,524,1068
2017,12,10,519,512,1031
2017,12,11,553,512,1065
2017,12,12,533,525,1058
2017,12,13,591,560,1151
2017,12,14,592,541,1133
2017,12,15,594,586,1180
2017,12,16,640,631,1271
2017,12,17,657,647,1304
2017,12,18,647,633,1280
2017,12,19,568,598,1166
2017,12,20,559,590,1149
2017,12,21,528,532,1060
2017,12,22,545,538,1083
2017,12,23,535,497,1032
2017,12,24,501,541,1042
2017,12,25,558,491,1049
2017,12,26,587,557,1144
2017,12,27,551,523,1074
2017,12,28,580,562,1142
2017,12,29,609,606,1215
2017,12,30,646,607,1253
2017,12,31,609,605,1214
2017,12,32,658,554,1212
2017,12,33,662,610,1272
2017,12,34,685,645,1330
2017,12,35,642,636,1278
2017,12,36,652,683,1335
2017,12,37,684,647,1331
2017,12,38,730,657,1387
2017,12,39,729,695,1424
2017,12,40,756,733,1489
2017,12,41,794,753,1547
2017,12,42,800,757,1557
2017,12,43,808,798,1606
2017,12,44,807,866,1673
2017,12,45,810,796,1606
2017,12,46,753,767,1520
2017,12,47,740,786,1526
2017,12,48,783,774,1557
2017,12,49,717,781,1498
2017,12,50,847,852,1699
2017,12,51,565,577,1142
2017,12,52,799,784,1583
2017,12,53,811,790,1601
2017,12,54,766,821,1587
2017,12,55,772,829,1601
2017,12,56,792,872,1664
2017,12,57,809,852,1661
2017,12,58,840,846,1686
2017,12,59,842,831,1673
2017,12,60,818,828,1646
2017,12,61,859,886,1745
2017,12,62,916,904,1820
2017,12,63,869,887,1756
2017,12,64,850,925,1775
2017,12,65,911,986,1897
2017,12,66,953,952,1905
2017,12,67,934,1033,1967
2017,12,68,1030,1034,2064
2017,12,69,918,988,1906
2017,12,70,915,999,1914
2017,12,71,585,612,1197
2017,12,72,496,560,1056
2017,12,73,687,823,1510
2017,12,74,637,780,1417
2017,12,75,611,749,1360
2017,12,76,569,777,1346
2017,12,77,598,776,1374
2017,12,78,474,714,1188
2017,12,79,446,814,1260
2017,12,80,489,785,1274
2017,12,81,428,688,1116
2017,12,82,458,747,1205
2017,12,83,363,672,1035
2017,12,84,326,624,950
2017,12,85,332,718,1050
2017,12,86,276,541,817
2017,12,87,245,521,766
2017,12,88,214,451,665
2017,12,89,172,464,636
2017,12,90,142,372,514
2017,12,91,132,345,477
2017,12,92,83,301,384
2017,12,93,77,242,319
2017,12,94,41,160,201
2017,12,95,20,133,153
2017,12,96,22,79,101
2017,12,97,19,76,95
2017,12,98,7,47,54
2017,12,99,5,31,36
2017,12,100,2,22,24
2017,12,101,2,10,12
2017,12,102,3,8,11
2017,12,103,1,7,8
2017,12,104,0,2,2
2017,12,105,2,3,5
