stop_id,stop_name,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_code,stop_desc,stop_url,stop_timezone,wheelchair_boarding,platform_code
S070200013300000,会津医療センター,37.5524835466771,139.907855114708,Z001280,0,S0702000133,,,,,,
S0702000134,十文字,37.5544104240444,139.908410536506,0,1,,,,,,,
S070200013400000,十文字,37.5544104240444,139.908410536506,Z001270,0,S0702000134,,,,,,
S0702000135,代田大和田別,37.5627600779152,139.905563189969,0,1,,,,,,,
S070200013500000,代田大和田別,37.5627600779152,139.905563189969,Z001260,0,S0702000135,,,,,,
S0702000136,北畑,37.5664748608926,139.903167399167,0,1,,,,,,,
S070200013600000,北畑,37.5664748608926,139.903167399167,Z001250,0,S0702000136,,,,,,
S0702000137,西屋敷,37.5700507738643,139.900875772171,0,1,,,,,,,
S070200013700000,西屋敷,37.5700507738643,139.900875772171,Z001240,0,S0702000137,,,,,,
S0702000138,松川,37.5788950830162,139.895216147335,0,1,,,,,,,
S070200013800000,松川,37.5788950830162,139.895216147335,Z001230,0,S0702000138,,,,,,
S0702000139,浜崎,37.5873488197871,139.889834293538,0,1,,,,,,,
S070200013900000,浜崎,37.5873488197871,139.889834293538,Z001220,0,S0702000139,,,,,,
S0702000140,塩川加賀屋前,37.5920444404295,139.889139700409,0,1,,,,,,,
S070200014000000,塩川加賀屋前,37.5920444404295,139.889139700409,Z001210,0,S0702000140,,,,,,
S0702000141,塩川四ッ角,37.5943445513283,139.890146455179,0,1,,,,,,,
S070200014100000,塩川四ッ角,37.5943445513283,139.890146455179,Z001200,0,S0702000141,,,,,,
S0702000142,塩川グリーンプラザ,37.5971914596187,139.890632397433,0,1,,,,,,,
S070200014200000,塩川グリーンプラザ,37.5971914596187,139.890632397433,Z001190,0,S0702000142,,,,,,
S0702000143,塩川中学校前,37.6014097358902,139.891048840197,0,1,,,,,,,
S070200014300000,塩川中学校前,37.6014097358902,139.891048840197,Z001180,0,S0702000143,,,,,,
S0702000144,上別府,37.6060446416186,139.891847175683,0,1,,,,,,,
S070200014400000,上別府,37.6060446416186,139.891847175683,Z001170,0,S0702000144,,,,,,
S0702000145,高木,37.6111048309104,139.892124704015,0,1,,,,,,,
S070200014500000,高木,37.6111048309104,139.892124704015,Z001160,0,S0702000145,,,,,,
S0702000146,下利根川,37.6141340029771,139.892367603557,0,1,,,,,,,
S070200014600000,下利根川,37.6141340029771,139.892367603557,Z001150,0,S0702000146,,,,,,
S0702000147,イオンタウン塩川,37.6177273657776,139.893304862143,0,1,,,,,,,
S070200014700000,イオンタウン塩川,37.6177273657776,139.893304862143,Z001140,0,S0702000147,,,,,,
S0702000148,上利根川入口,37.6202878202371,139.892783959902,0,1,,,,,,,
S070200014800000,上利根川入口,37.6202878202371,139.892783959902,Z001130,0,S0702000148,,,,,,
S0702000149,太田,37.6252612128902,139.893026772725,0,1,,,,,,,
S070200014900000,太田,37.6252612128902,139.893026772725,Z001120,0,S0702000149,,,,,,
S0702000150,堂畑,37.6313976092595,139.891255819482,0,1,,,,,,,
S070200015000000,堂畑,37.6313976092595,139.891255819482,Z001110,0,S0702000150,,,,,,
S0702000151,下勝南,37.6345916575579,139.890248819996,0,1,,,,,,,
S070200015100000,下勝南,37.6345916575579,139.890248819996,Z001100,0,S0702000151,,,,,,
S0702000152,下勝,37.6370653065931,139.889380729458,0,1,,,,,,,
S070200015200000,下勝,37.6370653065931,139.889380729458,Z001090,0,S0702000152,,,,,,
S0702000153,百目,37.6406325317074,139.886811348898,0,1,,,,,,,
S070200015300000,百目,37.6406325317074,139.886811348898,Z001080,0,S0702000153,,,,,,
S0702000154,上高額,37.6440522268666,139.88504051672,0,1,,,,,,,
S070200015400000,上高額,37.6440522268666,139.88504051672,Z001070,0,S0702000154,,,,,,
S0702000155,喜多方警察署前,37.6469598370123,139.883582180254,0,1,,,,,,,
S070200015500000,喜多方警察署前,37.6469598370123,139.883582180254,Z001060,0,S0702000155,,,,,,
S0702000156,喜多方東高校前,37.651021811438,139.881533565736,0,1,,,,,,,
S070200015600000,喜多方東高校前,37.651021811438,139.881533565736,Z001050,0,S0702000156,,,,,,
S0702000157,南小田付,37.6539815018196,139.880179384555,0,1,,,,,,,
S070200015700000,南小田付,37.6539815018196,139.880179384555,Z001040,0,S0702000157,,,,,,
S0702000158,新道,37.6549535523419,139.878061469484,0,1,,,,,,,
S070200015800000,新道,37.6549535523419,139.878061469484,Z001030,0,S0702000158,,,,,,
S0702000159,新町［喜多方市］,37.6547971989081,139.873756294663,0,1,,,,,,,
S070200015900000,新町［喜多方市］,37.6547971989081,139.873756294663,Z001020,0,S0702000159,,,,,,
S0702000160,寺町角,37.65221063936,139.87191629203,0,1,,,,,,,
S070200016000000,寺町角,37.65221063936,139.87191629203,Z001010,0,S0702000160,,,,,,
S0702000161,幸町,37.6507003829261,139.871430290482,0,1,,,,,,,
S070200016100000,幸町,37.6507003829261,139.871430290482,Z001000,0,S0702000161,,,,,,
S0702000162,大通り四ッ角,37.6468900304606,139.870458322592,0,1,,,,,,,
S070200016200000,大通り四ッ角,37.6468900304606,139.870458322592,Z000990,0,S0702000162,,,,,,
S0702000163,喜多方営業所,37.6458310619848,139.868236340491,0,1,,,,,,,
S070200016300000,喜多方営業所,37.6458310619848,139.868236340491,Z000980,0,S0702000163,,,,,,
S070200016300001,喜多方営業所,37.6458310619848,139.868236340491,Z000981,0,S0702000163,,,,,,
S0702000164,喜多方駅前,37.6441385573816,139.868548888829,0,1,,,,,,,
S070200016400000,喜多方駅前,37.6441385573816,139.868548888829,Z000970,0,S0702000164,,,,,,
S070200016400001,喜多方駅前,37.6441385573816,139.868548888829,Z000971,0,S0702000164,,,,,,
S0702000165,米代,37.4853303085319,139.925634332029,0,1,,,,,,,
S070200016500000,米代,37.4853303085319,139.925634332029,Z001390,0,S0702000165,,,,,,
S0702000166,荒久田,37.5188160444032,139.92566756654,0,1,,,,,,,
S070200016600000,荒久田,37.5188160444032,139.92566756654,Z001400,0,S0702000166,,,,,,
S0702000167,下荒久田,37.5215153399593,139.924000924423,0,1,,,,,,,
S070200016700000,下荒久田,37.5215153399593,139.924000924423,Z001410,0,S0702000167,,,,,,
S0702000168,会津丸運前,37.5250131411271,139.921848177854,0,1,,,,,,,
S070200016800000,会津丸運前,37.5250131411271,139.921848177854,Z001420,0,S0702000168,,,,,,
S0702000169,沼木倉庫前,37.5305072141382,139.918757923869,0,1,,,,,,,
S070200016900000,沼木倉庫前,37.5305072141382,139.918757923869,Z001430,0,S0702000169,,,,,,
S0702000170,鶴沼入口,37.5355065591543,139.915910726332,0,1,,,,,,,
S070200017000000,鶴沼入口,37.5355065591543,139.915910726332,Z001440,0,S0702000170,,,,,,
S0702000171,会津下郷駅,37.2551380202952,139.865337178608,0,1,,,,,,,
S070200017100000,会津下郷駅,37.2551380202952,139.865337178608,Z001670,0,S0702000171,,,,,,
S070200017100001,会津下郷駅,37.2551380202952,139.865337178608,Z001671,0,S0702000171,,,,,,
S0702000172,楢原中央待合所,37.2554592086722,139.866934248852,0,1,,,,,,,
S070200017200000,楢原中央待合所,37.2554592086722,139.866934248852,Z001680,0,S0702000172,,,,,,
S070200017200001,楢原中央待合所,37.2554592086722,139.866934248852,Z001681,0,S0702000172,,,,,,
S0702000173,下郷中学校,37.2609969421163,139.873148747663,0,1,,,,,,,
S070200017300000,下郷中学校,37.2609969421163,139.873148747663,Z001690,0,S0702000173,,,,,,
S070200017300001,下郷中学校,37.2609969421163,139.873148747663,Z001691,0,S0702000173,,,,,,
S0702000174,旭橋,37.255771738837,139.869295142399,0,1,,,,,,,
S070200017400000,旭橋,37.255771738837,139.869295142399,Z001700,0,S0702000174,,,,,,
S070200017400001,旭橋,37.255771738837,139.869295142399,Z001701,0,S0702000174,,,,,,
S0702000175,下郷公民館前,37.2532025568298,139.868149520369,0,1,,,,,,,
S070200017500000,下郷公民館前,37.2532025568298,139.868149520369,Z001710,0,S0702000175,,,,,,
S070200017500001,下郷公民館前,37.2532025568298,139.868149520369,Z001711,0,S0702000175,,,,,,
S0702000176,塩生農協前,37.2515795497856,139.870684094688,0,1,,,,,,,
S070200017600000,塩生農協前,37.2515795497856,139.870684094688,Z001720,0,S0702000176,,,,,,
S070200017600001,塩生農協前,37.2515795497856,139.870684094688,Z001721,0,S0702000176,,,,,,
S0702000177,役場前（下郷町）,37.2528641694189,139.872281122814,0,1,,,,,,,
S070200017700000,役場前（下郷町）,37.2528641694189,139.872281122814,Z001730,0,S0702000177,,,,,,
S070200017700001,役場前（下郷町）,37.2528641694189,139.872281122814,Z001731,0,S0702000177,,,,,,
S0702000178,旭田小学校前,37.2512584914185,139.873739400444,0,1,,,,,,,
S070200017800000,旭田小学校前,37.2512584914185,139.873739400444,Z001740,0,S0702000178,,,,,,
S070200017800001,旭田小学校前,37.2512584914185,139.873739400444,Z001741,0,S0702000178,,,,,,
S0702000179,田沢橋,37.2483768063881,139.87120502309,0,1,,,,,,,
S070200017900000,田沢橋,37.2483768063881,139.87120502309,Z001750,0,S0702000179,,,,,,
S070200017900001,田沢橋,37.2483768063881,139.87120502309,Z001751,0,S0702000179,,,,,,
S0702000180,桧原,37.2450001856101,139.861483787962,0,1,,,,,,,
S070200018000000,桧原,37.2450001856101,139.861483787962,Z001760,0,S0702000180,,,,,,
S070200018000001,桧原,37.2450001856101,139.861483787962,Z001761,0,S0702000180,,,,,,
S0702000181,大川ふるさと公園入口,37.2434204357086,139.858984072876,0,1,,,,,,,
S070200018100000,大川ふるさと公園入口,37.2434204357086,139.858984072876,Z001770,0,S0702000181,,,,,,
S070200018100001,大川ふるさと公園入口,37.2434204357086,139.858984072876,Z001771,0,S0702000181,,,,,,
S0702000182,桃曽根,37.2407730755855,139.855616423827,0,1,,,,,,,
S070200018200000,桃曽根,37.2407730755855,139.855616423827,Z001780,0,S0702000182,,,,,,
S070200018200001,桃曽根,37.2407730755855,139.855616423827,Z001781,0,S0702000182,,,,,,
S0702000183,落合,37.2253144547852,139.84405559723,0,1,,,,,,,
S070200018300000,落合,37.2253144547852,139.84405559723,Z001790,0,S0702000183,,,,,,
S070200018300001,落合,37.2253144547852,139.84405559723,Z001791,0,S0702000183,,,,,,
S0702000184,養鱒公園駅前,37.2235611379221,139.842423870209,0,1,,,,,,,
S070200018400000,養鱒公園駅前,37.2235611379221,139.842423870209,Z001800,0,S0702000184,,,,,,
S070200018400001,養鱒公園駅前,37.2235611379221,139.842423870209,Z001801,0,S0702000184,,,,,,
S0702000185,十文字下,37.2046579849022,139.875789870329,0,1,,,,,,,
S070200018500000,十文字下,37.2046579849022,139.875789870329,Z001810,0,S0702000185,,,,,,
S0702000186,十文字中,37.2029829836724,139.881310300376,0,1,,,,,,,
S070200018600000,十文字中,37.2029829836724,139.881310300376,Z001820,0,S0702000186,,,,,,
S0702000187,十文字上,37.1991990826648,139.895198156145,0,1,,,,,,,
S070200018700000,十文字上,37.1991990826648,139.895198156145,Z001830,0,S0702000187,,,,,,
S0702000188,南小学校,37.1945898185935,139.880269089741,0,1,,,,,,,
S070200018800000,南小学校,37.1945898185935,139.880269089741,Z001840,0,S0702000188,,,,,,
S0702000189,音金上坪,37.1892693868849,139.885268890439,0,1,,,,,,,
S070200018900000,音金上坪,37.1892693868849,139.885268890439,Z001850,0,S0702000189,,,,,,
S0702000190,中坪上,37.1885227614158,139.878706989117,0,1,,,,,,,
S070200019000000,中坪上,37.1885227614158,139.878706989117,Z001860,0,S0702000190,,,,,,
S0702000191,中坪下,37.188965351228,139.876276623949,0,1,,,,,,,
S070200019100000,中坪下,37.188965351228,139.876276623949,Z001870,0,S0702000191,,,,,,
S0702000192,如意輪観音,37.1922114549407,139.874401644178,0,1,,,,,,,
S070200019200000,如意輪観音,37.1922114549407,139.874401644178,Z001880,0,S0702000192,,,,,,
S0702000193,音金下坪,37.1943378971334,139.872596151681,0,1,,,,,,,
S070200019300000,音金下坪,37.1943378971334,139.872596151681,Z001890,0,S0702000193,,,,,,
S0702000194,音金下の原,37.1972019935182,139.866902073695,0,1,,,,,,,
S070200019400000,音金下の原,37.1972019935182,139.866902073695,Z001900,0,S0702000194,,,,,,
S0702000195,養鱒公園前,37.2081550583774,139.84749354903,0,1,,,,,,,
S070200019500000,養鱒公園前,37.2081550583774,139.84749354903,Z001910,0,S0702000195,,,,,,
S0702000196,会津田島駅前,37.2028237660357,139.774236219196,0,1,,,,,,,
S070200019600000,会津田島駅前,37.2028237660357,139.774236219196,Z003500,0,S0702000196,,,,,,
S0702000197,合同庁舎前（南会津町）,37.2019122623143,139.768854779371,0,1,,,,,,,
S070200019700000,合同庁舎前（南会津町）,37.2019122623143,139.768854779371,Z003470,0,S0702000197,,,,,,
S0702000200,大内下,37.3320908889293,139.86130637744,0,1,,,,,,,
S070200020000000,大内下,37.3320908889293,139.86130637744,Z005640,0,S0702000200,,,,,,
S0702000201,大内上,37.3355975185395,139.864430953346,0,1,,,,,,,
S070200020100000,大内上,37.3355975185395,139.864430953346,Z005650,0,S0702000201,,,,,,
S0702000202,湯野上温泉駅前,37.3014443614541,139.896999082114,0,1,,,,,,,
S070200020200000,湯野上温泉駅前,37.3014443614541,139.896999082114,Z005630,0,S0702000202,,,,,,
S0702000205,塔のへつり,37.2752060412847,139.896687759343,0,1,,,,,,,
S070200020500000,塔のへつり,37.2752060412847,139.896687759343,Z005570,0,S0702000205,,,,,,
S0702000207,一箕小学校前,37.5066303888756,139.941430631198,0,1,,,,,,,
S070200020700000,一箕小学校前,37.5066303888756,139.941430631198,Z001920,0,S0702000207,,,,,,
S070200020700001,一箕小学校前,37.5066303888756,139.941430631198,Z001921,0,S0702000207,,,,,,
S0702000208,山見町,37.5091387879959,139.941673554416,0,1,,,,,,,
S070200020800000,山見町,37.5091387879959,139.941673554416,Z001930,0,S0702000208,,,,,,
S070200020800001,山見町,37.5091387879959,139.941673554416,Z001931,0,S0702000208,,,,,,
S0702000209,大塚山入口,37.5146242813649,139.942124660786,0,1,,,,,,,
S070200020900000,大塚山入口,37.5146242813649,139.942124660786,Z001940,0,S0702000209,,,,,,
S070200020900001,大塚山入口,37.5146242813649,139.942124660786,Z001941,0,S0702000209,,,,,,
S0702000210,郷の原,37.5173756728768,139.941117681395,0,1,,,,,,,
S070200021000000,郷の原,37.5173756728768,139.941117681395,Z001950,0,S0702000210,,,,,,
S070200021000001,郷の原,37.5173756728768,139.941117681395,Z001951,0,S0702000210,,,,,,
S0702000211,下居合会津中央病院前,37.5222276386573,139.944415791486,0,1,,,,,,,
S070200021100000,下居合会津中央病院前,37.5222276386573,139.944415791486,Z001960,0,S0702000211,,,,,,
S0702000212,壇別,37.5279214413265,139.944866888422,0,1,,,,,,,
S070200021200000,壇別,37.5279214413265,139.944866888422,Z001970,0,S0702000212,,,,,,
S0702000213,松窪別,37.5339884336292,139.94420695381,0,1,,,,,,,
S070200021300000,松窪別,37.5339884336292,139.94420695381,Z001980,0,S0702000213,,,,,,
S0702000214,駒板,37.538736142893,139.943894269907,0,1,,,,,,,
S070200021400000,駒板,37.538736142893,139.943894269907,Z001990,0,S0702000214,,,,,,
S0702000215,河東総合体育館入口,37.5449246508586,139.943303768194,0,1,,,,,,,
S070200021500000,河東総合体育館入口,37.5449246508586,139.943303768194,Z002000,0,S0702000215,,,,,,
S0702000216,仁愛看護福祉専門学校前,37.5452107758827,139.932644956579,0,1,,,,,,,
S070200021600000,仁愛看護福祉専門学校前,37.5452107758827,139.932644956579,Z002010,0,S0702000216,,,,,,
S0702000217,河東公民館入口,37.5491251281635,139.92809656554,0,1,,,,,,,
S070200021700000,河東公民館入口,37.5491251281635,139.92809656554,Z002020,0,S0702000217,,,,,,
S0702000218,河東支所,37.5515206185192,139.925700833301,0,1,,,,,,,
S070200021800000,河東支所,37.5515206185192,139.925700833301,Z002030,0,S0702000218,,,,,,
S0702000219,金道,37.5527878524897,139.926360442038,0,1,,,,,,,
S070200021900000,金道,37.5527878524897,139.926360442038,Z002040,0,S0702000219,,,,,,
S0702000220,リオン・ドール河東店,37.5531350954429,139.928513017868,0,1,,,,,,,
S070200022000000,リオン・ドール河東店,37.5531350954429,139.928513017868,Z002050,0,S0702000220,,,,,,
S0702000221,南高野別,37.551755094729,139.930249039917,0,1,,,,,,,
S070200022100000,南高野別,37.551755094729,139.930249039917,Z002060,0,S0702000221,,,,,,
S0702000222,広田駅前,37.5500886715502,139.932089232345,0,1,,,,,,,
S070200022200000,広田駅前,37.5500886715502,139.932089232345,Z002070,0,S0702000222,,,,,,
S0702000223,広田駅,37.5496373678263,139.93326970569,0,1,,,,,,,
S070200022300000,広田駅,37.5496373678263,139.93326970569,Z002080,0,S0702000223,,,,,,
S0702000224,河東中学校西口,37.5519548351127,139.934172302238,0,1,,,,,,,
S070200022400000,河東中学校西口,37.5519548351127,139.934172302238,Z002090,0,S0702000224,,,,,,
S0702000225,葉山団地,37.555643920079,139.943858798992,0,1,,,,,,,
S070200022500000,葉山団地,37.555643920079,139.943858798992,Z002100,0,S0702000225,,,,,,
S070200022500001,葉山団地,37.555643920079,139.943858798992,Z002101,0,S0702000225,,,,,,
S0702000226,會津藩校日新館,37.5563816530997,139.942817189747,0,1,,,,,,,
S070200022600000,會津藩校日新館,37.5563816530997,139.942817189747,Z002110,0,S0702000226,,,,,,
S0702000227,高塚団地,37.5543334458943,139.948788985746,0,1,,,,,,,
S070200022700000,高塚団地,37.5543334458943,139.948788985746,Z002120,0,S0702000227,,,,,,
S0702000228,会津村,37.5545331696963,139.952122021474,0,1,,,,,,,
S070200022800000,会津村,37.5545331696963,139.952122021474,Z002130,0,S0702000228,,,,,,
S0702000229,漆沢,37.5513914283282,139.961288033997,0,1,,,,,,,
S070200022900000,漆沢,37.5513914283282,139.961288033997,Z002140,0,S0702000229,,,,,,
S0702000230,八田野,37.5433457799325,139.971981910306,0,1,,,,,,,
S070200023000000,八田野,37.5433457799325,139.971981910306,Z002150,0,S0702000230,,,,,,
S0702000231,高野下,37.5314897153854,139.979481788312,0,1,,,,,,,
S070200023100000,高野下,37.5314897153854,139.979481788312,Z002160,0,S0702000231,,,,,,
S0702000232,強清水,37.5177503117728,139.991425809823,0,1,,,,,,,
S070200023200000,強清水,37.5177503117728,139.991425809823,Z002170,0,S0702000232,,,,,,
S0702000233,穴切,37.5107285266335,139.990627579868,0,1,,,,,,,
S070200023300000,穴切,37.5107285266335,139.990627579868,Z002180,0,S0702000233,,,,,,
S0702000234,赤井小坂,37.5032815840312,139.994828936102,0,1,,,,,,,
S070200023400000,赤井小坂,37.5032815840312,139.994828936102,Z002190,0,S0702000234,,,,,,
S0702000235,赤井岩崎前,37.497197318304,139.998544162724,0,1,,,,,,,
S070200023500000,赤井岩崎前,37.497197318304,139.998544162724,Z002200,0,S0702000235,,,,,,
S0702000236,赤井吉崎前,37.4965464140674,140.000766221632,0,1,,,,,,,
S070200023600000,赤井吉崎前,37.4965464140674,140.000766221632,Z002210,0,S0702000236,,,,,,
S0702000237,四ッ谷,37.4902365981895,140.008682483804,0,1,,,,,,,
S070200023700000,四ッ谷,37.4902365981895,140.008682483804,Z002220,0,S0702000237,,,,,,
S0702000238,苅上場,37.4866432736304,140.009133993216,0,1,,,,,,,
S070200023800000,苅上場,37.4866432736304,140.009133993216,Z002230,0,S0702000238,,,,,,
S0702000239,下馬渡,37.480177038597,140.010418891408,0,1,,,,,,,
S070200023900000,下馬渡,37.480177038597,140.010418891408,Z002240,0,S0702000239,,,,,,
S0702000240,中田浜入口,37.4768961957158,140.011495332845,0,1,,,,,,,
S070200024000000,中田浜入口,37.4768961957158,140.011495332845,Z002250,0,S0702000240,,,,,,
S0702000241,上馬渡,37.4740579927001,140.011946808662,0,1,,,,,,,
S070200024100000,上馬渡,37.4740579927001,140.011946808662,Z002260,0,S0702000241,,,,,,
S0702000242,清水茶屋,37.4713673343433,140.012120524157,0,1,,,,,,,
S070200024200000,清水茶屋,37.4713673343433,140.012120524157,Z002270,0,S0702000242,,,,,,
S0702000243,湊小学校前,37.4689717741286,140.012051192002,0,1,,,,,,,
S070200024300000,湊小学校前,37.4689717741286,140.012051192002,Z002280,0,S0702000243,,,,,,
S0702000244,しらとり保育園前,37.4679128757686,140.012328992742,0,1,,,,,,,
S070200024400000,しらとり保育園前,37.4679128757686,140.012328992742,Z002290,0,S0702000244,,,,,,
S0702000245,西田面,37.4644063349294,140.012363867511,0,1,,,,,,,
S070200024500000,西田面,37.4644063349294,140.012363867511,Z002300,0,S0702000245,,,,,,
S0702000246,二ッ谷,37.4573412179151,140.01392654577,0,1,,,,,,,
S070200024600000,二ッ谷,37.4573412179151,140.01392654577,Z002310,0,S0702000246,,,,,,
S0702000247,南松,37.4549544546193,140.018023519676,0,1,,,,,,,
S070200024700000,南松,37.4549544546193,140.018023519676,Z002320,0,S0702000247,,,,,,
S0702000248,原小坂,37.4496339523645,140.020419381835,0,1,,,,,,,
S070200024800000,原小坂,37.4496339523645,140.020419381835,Z002330,0,S0702000248,,,,,,
S0702000249,原長谷川前,37.4477938779841,140.020141709634,0,1,,,,,,,
S070200024900000,原長谷川前,37.4477938779841,140.020141709634,Z002340,0,S0702000249,,,,,,
S0702000250,堰場［国道］,37.4357033115466,140.022260117964,0,1,,,,,,,
S070200025000000,堰場［国道］,37.4357033115466,140.022260117964,Z002350,0,S0702000250,,,,,,
S0702000251,高坂［旧道］,37.4144389638035,140.042606524357,0,1,,,,,,,
S070200025100000,高坂［旧道］,37.4144389638035,140.042606524357,Z002370,0,S0702000251,,,,,,
S0702000252,赤津,37.4066801632711,140.068368532303,0,1,,,,,,,
S070200025200000,赤津,37.4066801632711,140.068368532303,Z002380,0,S0702000252,,,,,,
S0702000253,赤津簡易郵便局前,37.4047619805089,140.068368617261,0,1,,,,,,,
S070200025300000,赤津簡易郵便局前,37.4047619805089,140.068368617261,Z002390,0,S0702000253,,,,,,
S0702000254,赤津仲町,37.403555518729,140.068264513017,0,1,,,,,,,
S070200025400000,赤津仲町,37.403555518729,140.068264513017,Z002400,0,S0702000254,,,,,,
S0702000255,赤津久下商店前,37.4015679004565,140.068299320262,0,1,,,,,,,
S070200025500000,赤津久下商店前,37.4015679004565,140.068299320262,Z002410,0,S0702000255,,,,,,
S0702000256,赤津小枝町,37.3983479069632,140.07267408521,0,1,,,,,,,
S070200025600000,赤津小枝町,37.3983479069632,140.07267408521,Z002420,0,S0702000256,,,,,,
S0702000257,地蔵山前,37.3944509821342,140.079687541308,0,1,,,,,,,
S070200025700000,地蔵山前,37.3944509821342,140.079687541308,Z002430,0,S0702000257,,,,,,
S0702000258,福良古町,37.3938001472475,140.084374665605,0,1,,,,,,,
S070200025800000,福良古町,37.3938001472475,140.084374665605,Z002440,0,S0702000258,,,,,,
S0702000259,福良大阪屋前,37.3931492555976,140.087048074824,0,1,,,,,,,
S070200025900000,福良大阪屋前,37.3931492555976,140.087048074824,Z002450,0,S0702000259,,,,,,
S0702000260,福良荒町,37.3923160687118,140.088853511475,0,1,,,,,,,
S070200026000000,福良荒町,37.3923160687118,140.088853511475,Z002460,0,S0702000260,,,,,,
S0702000261,湖南高校前,37.3904846619118,140.088159208053,0,1,,,,,,,
S070200026100000,湖南高校前,37.3904846619118,140.088159208053,Z002470,0,S0702000261,,,,,,
S0702000266,喜多方高校入口,37.6591976798618,139.871846541886,0,1,,,,,,,
S070200026600001,喜多方高校入口,37.6591976798618,139.871846541886,Z002571,0,S0702000266,,,,,,
S0702000267,桜ガ丘,37.6621834450948,139.871776970229,0,1,,,,,,,
S070200026700000,桜ガ丘,37.6621834450948,139.871776970229,Z002580,0,S0702000267,,,,,,
S0702000268,第二中学校南口（喜多方）,37.6656379552949,139.873443338002,0,1,,,,,,,
S070200026800000,第二中学校南口（喜多方）,37.6656379552949,139.873443338002,Z002610,0,S0702000268,,,,,,
S0702000269,東桜ガ丘,37.6646398925757,139.876498672824,0,1,,,,,,,
S070200026900000,東桜ガ丘,37.6646398925757,139.876498672824,Z002620,0,S0702000269,,,,,,
S0702000270,合同庁舎入口（喜多方市）,37.6607861737223,139.876637721669,0,1,,,,,,,
S070200027000000,合同庁舎入口（喜多方市）,37.6607861737223,139.876637721669,Z002630,0,S0702000270,,,,,,
S0702000274,西四ッ谷南,37.6485567059106,139.877575685953,0,1,,,,,,,
S070200027400000,西四ッ谷南,37.6485567059106,139.877575685953,Z002670,0,S0702000274,,,,,,
S0702000275,第二小学校前（喜多方）,37.6470029606288,139.873860799962,0,1,,,,,,,
S070200027500000,第二小学校前（喜多方）,37.6470029606288,139.873860799962,Z002680,0,S0702000275,,,,,,
S0702000276,駅中道（喜多方駅）,37.6449110956166,139.870597287669,0,1,,,,,,,
S070200027600000,駅中道（喜多方駅）,37.6449110956166,139.870597287669,Z002690,0,S0702000276,,,,,,
S0702000277,昭和電工前,37.6420295251175,139.87209034211,0,1,,,,,,,
S070200027700000,昭和電工前,37.6420295251175,139.87209034211,Z002700,0,S0702000277,,,,,,
S0702000278,高吉別,37.6383060259182,139.873166803573,0,1,,,,,,,
S070200027800000,高吉別,37.6383060259182,139.873166803573,Z002710,0,S0702000278,,,,,,
S0702000279,豊川支所前,37.6354070737599,139.873861316968,0,1,,,,,,,
S070200027900000,豊川支所前,37.6354070737599,139.873861316968,Z002720,0,S0702000279,,,,,,
S0702000280,菅井別,37.6314144867458,139.87417396779,0,1,,,,,,,
S070200028000000,菅井別,37.6314144867458,139.87417396779,Z002730,0,S0702000280,,,,,,
S0702000281,菅井,37.6277169038255,139.870910526906,0,1,,,,,,,
S070200028100000,菅井,37.6277169038255,139.870910526906,Z002740,0,S0702000281,,,,,,
S0702000282,荒分,37.6247397788653,139.869591329589,0,1,,,,,,,
S070200028200000,荒分,37.6247397788653,139.869591329589,Z002750,0,S0702000282,,,,,,
S0702000283,台,37.6182559644815,139.862994968612,0,1,,,,,,,
S070200028300000,台,37.6182559644815,139.862994968612,Z002760,0,S0702000283,,,,,,
S0702000284,万力,37.6151833037572,139.85952318449,0,1,,,,,,,
S070200028400000,万力,37.6151833037572,139.85952318449,Z002770,0,S0702000284,,,,,,
S0702000285,鎧召,37.6101664302506,139.856329240522,0,1,,,,,,,
S070200028500000,鎧召,37.6101664302506,139.856329240522,Z002780,0,S0702000285,,,,,,
S0702000286,大沢北,37.6065295534076,139.851260397789,0,1,,,,,,,
S070200028600000,大沢北,37.6065295534076,139.851260397789,Z002790,0,S0702000286,,,,,,
S0702000287,大沢（喜多方市）,37.6049498438489,139.850184172571,0,1,,,,,,,
S070200028700000,大沢（喜多方市）,37.6049498438489,139.850184172571,Z002800,0,S0702000287,,,,,,
S0702000288,清掃センター前,37.595914179374,139.841435333607,0,1,,,,,,,
S070200028800000,清掃センター前,37.595914179374,139.841435333607,Z002810,0,S0702000288,,,,,,
S0702000289,青津入口,37.5899685308099,139.836019401179,0,1,,,,,,,
S070200028900000,青津入口,37.5899685308099,139.836019401179,Z002820,0,S0702000289,,,,,,
S0702000290,青木（会津坂下町）,37.5881458122298,139.835602851643,0,1,,,,,,,
S070200029000000,青木（会津坂下町）,37.5881458122298,139.835602851643,Z002830,0,S0702000290,,,,,,
S0702000291,谷地入口,37.5822263126911,139.834110188561,0,1,,,,,,,
S070200029100000,谷地入口,37.5822263126911,139.834110188561,Z002840,0,S0702000291,,,,,,
S0702000292,佐藤分,37.5790669326184,139.833346506243,0,1,,,,,,,
S070200029200000,佐藤分,37.5790669326184,139.833346506243,Z002850,0,S0702000292,,,,,,
S0702000293,御池田別,37.5726092194793,139.828972172493,0,1,,,,,,,
S070200029300000,御池田別,37.5726092194793,139.828972172493,Z002860,0,S0702000293,,,,,,
S0702000294,政所,37.569284903401,139.827340517158,0,1,,,,,,,
S070200029400000,政所,37.569284903401,139.827340517158,Z002870,0,S0702000294,,,,,,
