town_name,year,month,male,female,total_count,family_count
神指町高瀬新田,2016,3,34,40,74,31
神指町東城戸,2016,3,175,187,362,131
神指町橋本,2016,3,65,59,124,54
神指町幕内,2016,3,1,1,2,2
門田町大字一ノ堰,2016,3,396,385,781,269
門田町大字面川,2016,3,231,252,483,165
門田町大字御山,2016,3,758,816,1574,562
門田町大字黒岩,2016,3,1248,1525,2773,1216
門田町工業団地,2016,3,4,3,7,3
門田町大字堤沢,2016,3,163,173,336,107
門田町大字徳久,2016,3,642,699,1341,473
門田町大字徳久,2016,3,0,1,1,1
門田町大字中野,2016,3,498,577,1075,416
門田町大字飯寺,2016,3,2769,2974,5743,2131
門田町大字年貢町,2016,3,208,226,434,179
門田町大字日吉,2016,3,610,655,1265,444
東山町大字石山,2016,3,521,604,1125,483
東山町大字湯川,2016,3,9,4,13,10
東山町大字湯本,2016,3,57,67,124,68
北会津町下荒井,2016,3,199,228,427,142
北会津町蟹川,2016,3,103,104,207,68
北会津町真宮,2016,3,122,131,253,73
北会津町中里,2016,3,38,37,75,20
北会津町石原,2016,3,19,19,38,15
北会津町田村山,2016,3,42,40,82,26
北会津町安良田,2016,3,33,38,71,20
北会津町宮ノ下,2016,3,55,48,103,26
北会津町舘,2016,3,17,25,42,15
北会津町出尻,2016,3,36,30,66,16
北会津町和泉,2016,3,94,96,190,47
北会津町白山,2016,3,9,15,24,6
真宮新町南,2016,3,941,952,1893,673
真宮新町北,2016,3,118,124,242,97
北会津町中荒井,2016,3,83,98,181,59
北会津町二日町,2016,3,42,45,87,28
北会津町東麻生,2016,3,26,25,51,19
北会津町今和泉,2016,3,41,46,87,23
北会津町寺堀,2016,3,27,36,63,21
北会津町鷺林,2016,3,70,61,131,37
北会津町宮袋,2016,3,114,115,229,62
北会津町本田,2016,3,106,102,208,58
北会津町十二所,2016,3,49,47,96,22
北会津町ほたるの森,2016,3,25,29,54,22
北会津町上米塚,2016,3,112,136,248,79
北会津町下野,2016,3,33,39,72,22
北会津町金屋,2016,3,22,25,47,11
北会津町西後庵,2016,3,33,36,69,16
北会津町新在家,2016,3,36,34,70,21
北会津町松野,2016,3,21,25,46,12
北会津町両堂,2016,3,29,33,62,13
北会津町小松,2016,3,76,67,143,42
北会津町東小松,2016,3,101,176,277,141
北会津町古麻生,2016,3,15,14,29,8
北会津町西麻生,2016,3,73,71,144,38
北会津町麻生新田,2016,3,30,30,60,14
北会津町天満,2016,3,18,20,38,11
北会津町大島,2016,3,33,33,66,18
北会津町北後庵,2016,3,17,14,31,9
北会津町柏原,2016,3,46,56,102,27
北会津町下米塚,2016,3,156,172,328,91
北会津町三本松,2016,3,94,86,180,62
北会津町水季の里,2016,3,195,187,382,120
河東町広田,2016,3,956,996,1952,624
河東町倉橋,2016,3,167,151,318,98
河東町金田,2016,3,329,386,715,221
河東町浅山,2016,3,187,202,389,125
河東町南高野,2016,3,550,626,1176,433
河東町東長原,2016,3,255,260,515,170
河東町八田,2016,3,471,465,936,291
河東町熊野堂,2016,3,128,149,277,91
河東町広野,2016,3,110,126,236,69
河東町大田原,2016,3,149,172,321,94
河東町岡田,2016,3,93,87,180,55
河東町福島,2016,3,194,223,417,119
河東町代田,2016,3,117,110,227,70
河東町谷沢,2016,3,80,72,152,51
河東町郡山,2016,3,289,316,605,185
滝沢町,2016,4,251,267,518,260
蚕養町,2016,4,232,273,505,258
昭和町,2016,4,116,164,280,189
馬場本町,2016,4,117,141,258,131
馬場町,2016,4,188,235,423,200
相生町,2016,4,270,273,543,264
上町,2016,4,287,343,630,352
旭町,2016,4,378,447,825,381
行仁町,2016,4,274,310,584,298
宮町,2016,4,405,489,894,440
千石町,2016,4,509,590,1099,526
南千石町,2016,4,271,300,571,237
花春町,2016,4,296,299,595,295
宝町,2016,4,147,156,303,152
天寧寺町,2016,4,324,372,696,339
駅前町,2016,4,99,122,221,105
石堂町,2016,4,802,898,1700,755
金川町,2016,4,834,955,1789,771
城北町,2016,4,216,257,473,232
大町一丁目,2016,4,308,387,695,326
大町二丁目,2016,4,232,249,481,231
中央一丁目,2016,4,151,179,330,144
中央二丁目,2016,4,120,141,261,133
中央三丁目,2016,4,228,294,522,241
七日町,2016,4,374,422,796,376
西七日町,2016,4,927,1016,1943,877
八日町,2016,4,478,528,1006,445
五月町,2016,4,320,327,647,251
橋本一丁目,2016,4,177,190,367,179
橋本二丁目,2016,4,187,187,374,181
中町,2016,4,139,167,306,180
栄町,2016,4,117,148,265,146
西栄町,2016,4,327,379,706,338
東栄町,2016,4,262,292,554,284
徒之町,2016,4,168,178,346,146
城前,2016,4,310,344,654,391
城東町,2016,4,427,486,913,433
追手町,2016,4,100,110,210,103
山鹿町,2016,4,293,315,608,299
湯川町,2016,4,385,465,850,426
米代一丁目,2016,4,209,254,463,225
米代二丁目,2016,4,250,348,598,295
南花畑,2016,4,337,465,802,363
城南町,2016,4,190,232,422,216
南町,2016,4,100,161,261,119
錦町,2016,4,393,440,833,388
表町,2016,4,538,558,1096,514
日新町,2016,4,916,1046,1962,926
本町,2016,4,590,654,1244,586
新横町,2016,4,236,289,525,268
緑町,2016,4,438,507,945,459
御旗町,2016,4,581,630,1211,529
材木町,2016,4,8,8,16,6
材木町一丁目,2016,4,370,424,794,315
材木町二丁目,2016,4,630,674,1304,583
川原町,2016,4,257,259,516,230
城西町,2016,4,622,695,1317,583
日吉町,2016,4,324,316,640,244
住吉町,2016,4,579,619,1198,522
幕内東町,2016,4,284,302,586,242
桜町,2016,4,355,365,720,260
柳原町一丁目,2016,4,249,295,544,216
柳原町二丁目,2016,4,91,103,194,76
柳原町三丁目,2016,4,92,102,194,85
柳原町四丁目,2016,4,146,167,313,128
白虎町,2016,4,703,816,1519,628
扇町,2016,4,367,406,773,332
山見町,2016,4,470,465,935,447
花見ケ丘一丁目,2016,4,135,154,289,136
花見ケ丘二丁目,2016,4,226,243,469,240
花見ケ丘三丁目,2016,4,128,132,260,119
湯川南,2016,4,78,90,168,71
建福寺前,2016,4,200,237,437,192
北青木,2016,4,376,357,733,268
天神町,2016,4,752,841,1593,760
明和町,2016,4,176,197,373,163
館馬町,2016,4,406,455,861,470
館脇町,2016,4,372,396,768,337
対馬館町,2016,4,423,506,929,395
古川町,2016,4,332,341,673,263
東年貢一丁目,2016,4,537,566,1103,428
東年貢二丁目,2016,4,365,411,776,319
西年貢一丁目,2016,4,223,235,458,201
西年貢二丁目,2016,4,256,283,539,229
花畑東,2016,4,192,225,417,182
平安町,2016,4,41,42,83,40
桧町,2016,4,265,287,552,247
東千石一丁目,2016,4,190,187,377,164
東千石二丁目,2016,4,108,116,224,103
東千石三丁目,2016,4,182,189,371,171
慶山一丁目,2016,4,421,447,868,365
慶山二丁目,2016,4,163,170,333,141
和田一丁目,2016,4,276,277,553,226
和田二丁目,2016,4,210,240,450,207
飯盛一丁目,2016,4,100,99,199,77
飯盛二丁目,2016,4,272,283,555,249
飯盛三丁目,2016,4,286,334,620,254
八角町,2016,4,329,337,666,314
鶴賀町,2016,4,155,186,341,153
居合町,2016,4,461,559,1020,485
堤町,2016,4,345,383,728,322
大塚一丁目,2016,4,403,404,807,320
大塚二丁目,2016,4,418,409,827,344
北滝沢一丁目,2016,4,168,187,355,137
北滝沢二丁目,2016,4,230,255,485,234
中島町,2016,4,321,362,683,275
湊町大字赤井,2016,4,196,206,402,141
湊町大字共和,2016,4,230,255,485,186
湊町大字静潟,2016,4,166,168,334,93
湊町大字原,2016,4,184,182,366,126
湊町大字平潟,2016,4,135,150,285,97
大戸町大字芦牧,2016,4,130,194,324,189
大戸町大字大川,2016,4,42,34,76,28
大戸町大字小谷,2016,4,1,1,2,1
大戸町小谷川端,2016,4,21,27,48,43
大戸町小谷坂下,2016,4,9,8,17,5
大戸町小谷西村,2016,4,18,18,36,9
大戸町小谷原,2016,4,4,5,9,3
大戸町小谷平沢,2016,4,14,14,28,12
大戸町小谷湯ノ平,2016,4,11,6,17,6
大戸町石村,2016,4,25,28,53,20
大戸町下雨屋,2016,4,30,36,66,29
大戸町宮内,2016,4,21,24,45,21
大戸町上雨屋,2016,4,54,54,108,36
大戸町上小塩,2016,4,62,62,124,40
大戸町大字上小塩,2016,4,1,1,2,1
大戸町大字上三寄,2016,4,7,6,13,5
大戸町上三寄大豆田,2016,4,91,101,192,84
大戸町上三寄香塩,2016,4,110,140,250,90
大戸町上三寄南原,2016,4,42,45,87,35
大戸町大字高川,2016,4,59,69,128,48
町北町大字石堂,2016,4,20,24,44,24
町北町大字上荒久田,2016,4,883,973,1856,801
町北町大字中沢,2016,4,130,139,269,85
町北町大字始,2016,4,225,264,489,167
町北町大字藤室,2016,4,169,178,347,134
町北町谷地,2016,4,6,3,9,4
町北町中沢西,2016,4,41,41,82,31
一箕町大字金堀,2016,4,32,34,66,27
一箕町大字亀賀,2016,4,1189,1171,2360,1044
一箕町大字鶴賀,2016,4,433,424,857,344
一箕町大字松長,2016,4,112,149,261,132
一箕町松長一丁目,2016,4,374,362,736,290
一箕町松長二丁目,2016,4,124,147,271,98
一箕町松長三丁目,2016,4,415,464,879,335
一箕町松長四丁目,2016,4,130,139,269,85
一箕町松長五丁目,2016,4,302,295,597,195
一箕町松長六丁目,2016,4,125,130,255,89
一箕町大字八角,2016,4,14,11,25,11
一箕町大字八幡,2016,4,911,964,1875,804
高野町大字上高野,2016,4,135,142,277,94
高野町大字木流,2016,4,40,35,75,28
高野町橋本木流,2016,4,37,46,83,29
高野町大字界沢,2016,4,93,98,191,53
高野町大字中沼,2016,4,93,98,191,57
高野町中前田,2016,4,52,58,110,32
高野町大字柳川,2016,4,118,137,255,69
高野町平塚,2016,4,29,28,57,20
高野町上沼,2016,4,18,20,38,9
神指町大字北四合,2016,4,63,97,160,83
神指町大字黒川,2016,4,127,146,273,113
神指町大字高久,2016,4,155,158,313,87
神指町大字高瀬,2016,4,7,7,14,6
神指町大字中四合,2016,4,4,4,8,3
神指町大字南四合,2016,4,527,584,1111,421
神指町横沼,2016,4,34,39,73,26
神指町下神指,2016,4,25,30,55,22
神指町西城戸,2016,4,38,41,79,30
神指町天満,2016,4,33,38,71,24
神指町小見,2016,4,36,37,73,22
神指町榎木檀,2016,4,40,33,73,64
神指町上神指,2016,4,45,41,86,21
神指町東神指,2016,4,62,58,120,40
神指町高瀬,2016,4,47,51,98,32
神指町如来堂,2016,4,19,18,37,15
神指町高瀬新田,2016,4,33,40,73,31
神指町東城戸,2016,4,174,187,361,132
神指町橋本,2016,4,65,61,126,55
神指町幕内,2016,4,1,1,2,2
門田町大字一ノ堰,2016,4,394,390,784,271
門田町大字面川,2016,4,234,252,486,165
門田町大字御山,2016,4,752,806,1558,560
門田町大字黒岩,2016,4,1247,1522,2769,1217
門田町工業団地,2016,4,4,3,7,3
門田町大字堤沢,2016,4,162,173,335,108
門田町大字徳久,2016,4,633,693,1326,469
門田町徳久,2016,4,0,1,1,1
門田町大字中野,2016,4,504,573,1077,419
門田町大字飯寺,2016,4,2755,2950,5705,2130
門田町大字年貢町,2016,4,206,229,435,182
門田町大字日吉,2016,4,602,659,1261,448
東山町大字石山,2016,4,527,607,1134,490
東山町大字湯川,2016,4,9,4,13,10
東山町大字湯本,2016,4,57,67,124,67
北会津町下荒井,2016,4,197,228,425,142
北会津町蟹川,2016,4,104,103,207,68
北会津町真宮,2016,4,120,130,250,73
北会津町中里,2016,4,38,36,74,20
北会津町石原,2016,4,19,19,38,15
北会津町田村山,2016,4,43,40,83,26
北会津町安良田,2016,4,33,38,71,20
北会津町宮ノ下,2016,4,55,48,103,26
北会津町舘,2016,4,17,25,42,15
北会津町出尻,2016,4,39,31,70,17
北会津町和泉,2016,4,94,95,189,46
北会津町白山,2016,4,10,15,25,6
真宮新町南,2016,4,934,957,1891,681
真宮新町北,2016,4,118,121,239,97
北会津町中荒井,2016,4,82,96,178,59
北会津町二日町,2016,4,42,45,87,28
北会津町東麻生,2016,4,26,24,50,19
北会津町今和泉,2016,4,41,46,87,23
北会津町寺堀,2016,4,27,36,63,21
北会津町鷺林,2016,4,70,61,131,37
北会津町宮袋,2016,4,112,115,227,62
北会津町本田,2016,4,108,100,208,58
北会津町十二所,2016,4,49,46,95,22
北会津町ほたるの森,2016,4,25,29,54,22
北会津町上米塚,2016,4,113,137,250,79
北会津町下野,2016,4,34,39,73,21
北会津町金屋,2016,4,22,25,47,11
北会津町西後庵,2016,4,33,36,69,16
北会津町新在家,2016,4,35,34,69,21
北会津町松野,2016,4,21,25,46,12
北会津町両堂,2016,4,29,33,62,13
北会津町小松,2016,4,76,67,143,42
北会津町東小松,2016,4,102,180,282,143
北会津町古麻生,2016,4,15,14,29,8
北会津町西麻生,2016,4,73,71,144,39
北会津町麻生新田,2016,4,30,30,60,14
北会津町天満,2016,4,18,20,38,11
北会津町大島,2016,4,32,33,65,18
北会津町北後庵,2016,4,17,14,31,9
北会津町柏原,2016,4,46,55,101,27
北会津町下米塚,2016,4,154,171,325,91
北会津町三本松,2016,4,92,88,180,63
北会津町水季の里,2016,4,195,185,380,121
河東町広田,2016,4,947,977,1924,618
河東町倉橋,2016,4,167,151,318,98
河東町金田,2016,4,326,385,711,221
河東町浅山,2016,4,187,202,389,126
河東町南高野,2016,4,553,626,1179,435
河東町東長原,2016,4,250,256,506,168
河東町八田,2016,4,466,457,923,289
河東町熊野堂,2016,4,127,150,277,91
河東町広野,2016,4,109,125,234,69
河東町大田原,2016,4,150,168,318,94
河東町岡田,2016,4,93,85,178,55
河東町福島,2016,4,195,224,419,118
河東町代田,2016,4,117,107,224,69
河東町谷沢,2016,4,83,77,160,52
河東町郡山,2016,4,292,318,610,189
滝沢町,2016,5,253,270,523,264
蚕養町,2016,5,236,274,510,262
昭和町,2016,5,116,164,280,190
馬場本町,2016,5,118,141,259,132
馬場町,2016,5,188,235,423,200
相生町,2016,5,270,271,541,263
上町,2016,5,287,347,634,354
旭町,2016,5,380,447,827,382
行仁町,2016,5,277,313,590,302
宮町,2016,5,403,488,891,440
千石町,2016,5,514,588,1102,527
南千石町,2016,5,272,298,570,237
花春町,2016,5,303,301,604,301
宝町,2016,5,147,158,305,154
天寧寺町,2016,5,330,372,702,343
駅前町,2016,5,100,122,222,106
石堂町,2016,5,810,908,1718,762
金川町,2016,5,832,953,1785,771
城北町,2016,5,215,260,475,233
大町一丁目,2016,5,309,386,695,327
大町二丁目,2016,5,230,246,476,228
中央一丁目,2016,5,150,175,325,143
中央二丁目,2016,5,122,141,263,136
中央三丁目,2016,5,225,293,518,238
七日町,2016,5,375,422,797,376
西七日町,2016,5,926,1016,1942,878
八日町,2016,5,480,531,1011,448
五月町,2016,5,316,328,644,253
橋本一丁目,2016,5,178,193,371,183
橋本二丁目,2016,5,183,186,369,180
中町,2016,5,140,164,304,178
栄町,2016,5,116,148,264,145
西栄町,2016,5,320,380,700,339
東栄町,2016,5,262,293,555,286
徒之町,2016,5,177,178,355,152
城前,2016,5,303,342,645,388
城東町,2016,5,429,481,910,434
追手町,2016,5,105,111,216,106
山鹿町,2016,5,302,323,625,308
湯川町,2016,5,389,468,857,429
米代一丁目,2016,5,212,252,464,228
米代二丁目,2016,5,251,351,602,294
南花畑,2016,5,342,469,811,366
城南町,2016,5,191,235,426,218
南町,2016,5,100,161,261,119
錦町,2016,5,402,442,844,397
表町,2016,5,544,565,1109,521
日新町,2016,5,915,1050,1965,930
本町,2016,5,595,657,1252,589
新横町,2016,5,239,283,522,266
緑町,2016,5,438,510,948,462
御旗町,2016,5,581,629,1210,531
材木町,2016,5,7,7,14,5
材木町一丁目,2016,5,377,426,803,318
材木町二丁目,2016,5,628,679,1307,582
川原町,2016,5,256,259,515,229
城西町,2016,5,633,694,1327,593
日吉町,2016,5,325,315,640,245
住吉町,2016,5,578,615,1193,522
幕内東町,2016,5,286,303,589,245
桜町,2016,5,353,368,721,260
柳原町一丁目,2016,5,249,295,544,216
柳原町二丁目,2016,5,92,103,195,77
柳原町三丁目,2016,5,95,103,198,87
柳原町四丁目,2016,5,145,163,308,126
白虎町,2016,5,702,816,1518,627
扇町,2016,5,368,402,770,334
山見町,2016,5,478,470,948,452
花見ケ丘一丁目,2016,5,130,150,280,132
花見ケ丘二丁目,2016,5,226,243,469,239
花見ケ丘三丁目,2016,5,126,129,255,115
湯川南,2016,5,78,89,167,71
建福寺前,2016,5,200,239,439,193
北青木,2016,5,375,359,734,269
天神町,2016,5,756,839,1595,760
明和町,2016,5,175,200,375,163
館馬町,2016,5,404,452,856,472
館脇町,2016,5,373,398,771,337
対馬館町,2016,5,420,505,925,396
古川町,2016,5,342,348,690,271
東年貢一丁目,2016,5,535,562,1097,426
東年貢二丁目,2016,5,366,413,779,321
西年貢一丁目,2016,5,226,241,467,203
西年貢二丁目,2016,5,255,286,541,232
花畑東,2016,5,192,224,416,181
平安町,2016,5,41,42,83,40
桧町,2016,5,266,290,556,247
東千石一丁目,2016,5,189,186,375,164
東千石二丁目,2016,5,107,117,224,104
東千石三丁目,2016,5,183,189,372,174
慶山一丁目,2016,5,420,446,866,366
慶山二丁目,2016,5,163,171,334,142
和田一丁目,2016,5,278,280,558,229
和田二丁目,2016,5,213,241,454,208
飯盛一丁目,2016,5,101,103,204,80
飯盛二丁目,2016,5,272,284,556,249
飯盛三丁目,2016,5,287,337,624,254
八角町,2016,5,327,336,663,314
鶴賀町,2016,5,153,183,336,150
居合町,2016,5,461,558,1019,484
堤町,2016,5,345,381,726,321
大塚一丁目,2016,5,405,404,809,319
大塚二丁目,2016,5,418,407,825,343
北滝沢一丁目,2016,5,167,187,354,136
北滝沢二丁目,2016,5,228,258,486,239
中島町,2016,5,322,363,685,277
湊町大字赤井,2016,5,198,205,403,142
湊町大字共和,2016,5,232,260,492,189
湊町大字静潟,2016,5,165,167,332,92
湊町大字原,2016,5,184,182,366,125
湊町大字平潟,2016,5,132,150,282,97
大戸町大字芦牧,2016,5,131,194,325,190
大戸町大字大川,2016,5,42,34,76,28
大戸町大字小谷,2016,5,1,1,2,1
大戸町小谷川端,2016,5,21,27,48,43
大戸町小谷坂下,2016,5,9,8,17,5
大戸町小谷西村,2016,5,18,18,36,9
大戸町小谷原,2016,5,4,5,9,3
大戸町小谷平沢,2016,5,14,14,28,12
大戸町小谷湯ノ平,2016,5,11,6,17,6
大戸町石村,2016,5,25,28,53,20
大戸町下雨屋,2016,5,29,36,65,28
大戸町宮内,2016,5,21,24,45,21
大戸町上雨屋,2016,5,53,53,106,35
大戸町上小塩,2016,5,61,62,123,40
大戸町大字上小塩,2016,5,1,1,2,1
大戸町大字上三寄,2016,5,7,6,13,5
大戸町上三寄大豆田,2016,5,89,100,189,83
大戸町上三寄香塩,2016,5,109,138,247,89
大戸町上三寄南原,2016,5,42,44,86,35
大戸町大字高川,2016,5,59,69,128,48
町北町大字石堂,2016,5,20,24,44,24
町北町大字上荒久田,2016,5,880,971,1851,807
町北町大字中沢,2016,5,130,139,269,85
町北町大字始,2016,5,228,263,491,169
町北町大字藤室,2016,5,167,177,344,133
町北町谷地,2016,5,6,3,9,4
町北町中沢西,2016,5,41,40,81,30
一箕町大字金堀,2016,5,32,34,66,27
一箕町大字亀賀,2016,5,1208,1176,2384,1069
一箕町大字鶴賀,2016,5,444,424,868,353
一箕町大字松長,2016,5,112,149,261,132
一箕町松長一丁目,2016,5,381,365,746,300
一箕町松長二丁目,2016,5,123,145,268,98
一箕町松長三丁目,2016,5,412,464,876,333
一箕町松長四丁目,2016,5,128,136,264,84
一箕町松長五丁目,2016,5,303,295,598,195
一箕町松長六丁目,2016,5,128,131,259,91
一箕町大字八角,2016,5,14,11,25,11
一箕町大字八幡,2016,5,914,984,1898,827
高野町大字上高野,2016,5,135,140,275,93
高野町大字木流,2016,5,40,35,75,28
高野町橋本木流,2016,5,37,46,83,29
高野町大字界沢,2016,5,92,98,190,53
高野町大字中沼,2016,5,93,98,191,57
高野町中前田,2016,5,51,58,109,32
高野町大字柳川,2016,5,116,135,251,67
高野町平塚,2016,5,30,28,58,20
高野町上沼,2016,5,17,19,36,9
神指町大字北四合,2016,5,63,97,160,84
神指町大字黒川,2016,5,127,146,273,113
神指町大字高久,2016,5,155,156,311,86
神指町大字高瀬,2016,5,7,7,14,6
神指町大字中四合,2016,5,4,3,7,3
神指町大字南四合,2016,5,527,584,1111,422
神指町横沼,2016,5,34,39,73,26
神指町下神指,2016,5,25,30,55,22
神指町西城戸,2016,5,38,41,79,30
神指町天満,2016,5,33,38,71,24
神指町小見,2016,5,37,37,74,22
神指町榎木檀,2016,5,40,33,73,64
神指町上神指,2016,5,45,42,87,21
神指町東神指,2016,5,62,58,120,40
神指町高瀬,2016,5,48,52,100,33
神指町如来堂,2016,5,19,18,37,15
神指町高瀬新田,2016,5,33,40,73,31
神指町東城戸,2016,5,171,186,357,132
神指町橋本,2016,5,64,61,125,54
神指町幕内,2016,5,1,1,2,2
門田町大字一ノ堰,2016,5,395,389,784,273
門田町大字面川,2016,5,233,252,485,165
門田町大字御山,2016,5,762,811,1573,566
門田町大字黒岩,2016,5,1245,1516,2761,1217
門田町工業団地,2016,5,4,3,7,3
門田町大字堤沢,2016,5,163,173,336,108
門田町大字徳久,2016,5,632,693,1325,468
門田町徳久,2016,5,0,1,1,1
門田町大字中野,2016,5,509,576,1085,419
門田町大字飯寺,2016,5,2746,2929,5675,2123
門田町大字年貢町,2016,5,205,226,431,181
門田町大字日吉,2016,5,609,661,1270,450
東山町大字石山,2016,5,522,603,1125,486
東山町大字湯川,2016,5,9,4,13,10
東山町大字湯本,2016,5,57,67,124,67
北会津町下荒井,2016,5,194,223,417,142
北会津町蟹川,2016,5,107,103,210,71
北会津町真宮,2016,5,120,127,247,72
北会津町中里,2016,5,38,33,71,20
北会津町石原,2016,5,19,19,38,15
北会津町田村山,2016,5,43,40,83,26
北会津町安良田,2016,5,33,38,71,20
北会津町宮ノ下,2016,5,55,48,103,26
北会津町舘,2016,5,17,25,42,15
北会津町出尻,2016,5,38,31,69,17
北会津町和泉,2016,5,93,96,189,46
北会津町白山,2016,5,10,14,24,7
真宮新町南,2016,5,938,956,1894,683
真宮新町北,2016,5,118,120,238,97
北会津町中荒井,2016,5,82,95,177,58
北会津町二日町,2016,5,41,45,86,28
北会津町東麻生,2016,5,26,24,50,19
北会津町今和泉,2016,5,41,46,87,23
北会津町寺堀,2016,5,27,36,63,21
北会津町鷺林,2016,5,70,60,130,37
北会津町宮袋,2016,5,112,115,227,62
北会津町本田,2016,5,107,99,206,58
北会津町十二所,2016,5,50,47,97,22
北会津町ほたるの森,2016,5,25,29,54,22
北会津町上米塚,2016,5,113,137,250,79
北会津町下野,2016,5,34,39,73,21
北会津町金屋,2016,5,22,24,46,11
北会津町西後庵,2016,5,33,36,69,16
北会津町新在家,2016,5,35,34,69,21
北会津町松野,2016,5,21,25,46,12
北会津町両堂,2016,5,29,32,61,13
北会津町小松,2016,5,76,67,143,42
北会津町東小松,2016,5,102,180,282,143
北会津町古麻生,2016,5,15,14,29,8
北会津町西麻生,2016,5,73,71,144,39
北会津町麻生新田,2016,5,30,30,60,14
北会津町天満,2016,5,18,20,38,11
北会津町大島,2016,5,32,32,64,18
北会津町北後庵,2016,5,17,14,31,9
北会津町柏原,2016,5,46,54,100,27
北会津町下米塚,2016,5,154,171,325,91
北会津町三本松,2016,5,93,88,181,64
北会津町水季の里,2016,5,195,185,380,121
河東町広田,2016,5,953,984,1937,620
河東町倉橋,2016,5,166,151,317,98
河東町金田,2016,5,330,385,715,222
河東町浅山,2016,5,187,202,389,126
河東町南高野,2016,5,552,630,1182,437
河東町東長原,2016,5,254,256,510,169
河東町八田,2016,5,464,457,921,289
河東町熊野堂,2016,5,127,148,275,91
河東町広野,2016,5,108,125,233,69
河東町大田原,2016,5,150,168,318,94
河東町岡田,2016,5,93,85,178,55
河東町福島,2016,5,197,223,420,117
河東町代田,2016,5,117,107,224,69
河東町谷沢,2016,5,83,77,160,53
河東町郡山,2016,5,293,318,611,190
滝沢町,2016,6,254,271,525,264
蚕養町,2016,6,237,273,510,261
昭和町,2016,6,115,164,279,189
馬場本町,2016,6,118,141,259,132
馬場町,2016,6,187,231,418,197
相生町,2016,6,270,270,540,264
上町,2016,6,289,348,637,356
旭町,2016,6,379,446,825,382
行仁町,2016,6,277,313,590,304
宮町,2016,6,400,488,888,439
千石町,2016,6,513,588,1101,528
南千石町,2016,6,272,299,571,237
花春町,2016,6,303,303,606,303
宝町,2016,6,147,157,304,154
天寧寺町,2016,6,332,374,706,345
駅前町,2016,6,100,121,221,107
石堂町,2016,6,816,912,1728,767
金川町,2016,6,831,946,1777,773
城北町,2016,6,211,259,470,231
大町一丁目,2016,6,313,388,701,329
大町二丁目,2016,6,228,246,474,227
中央一丁目,2016,6,151,177,328,145
中央二丁目,2016,6,122,142,264,135
中央三丁目,2016,6,225,294,519,238
七日町,2016,6,373,424,797,377
西七日町,2016,6,929,1018,1947,881
八日町,2016,6,482,529,1011,445
五月町,2016,6,314,330,644,254
橋本一丁目,2016,6,178,191,369,181
橋本二丁目,2016,6,184,190,374,183
中町,2016,6,140,166,306,178
栄町,2016,6,117,149,266,146
西栄町,2016,6,321,381,702,340
東栄町,2016,6,263,293,556,286
徒之町,2016,6,176,178,354,152
城前,2016,6,300,337,637,382
城東町,2016,6,432,482,914,437
追手町,2016,6,104,111,215,105
山鹿町,2016,6,304,323,627,307
湯川町,2016,6,389,462,851,429
米代一丁目,2016,6,209,249,458,225
米代二丁目,2016,6,245,350,595,291
南花畑,2016,6,341,467,808,366
城南町,2016,6,192,236,428,220
南町,2016,6,100,160,260,119
錦町,2016,6,403,440,843,396
表町,2016,6,539,560,1099,517
日新町,2016,6,916,1044,1960,927
本町,2016,6,595,658,1253,589
新横町,2016,6,240,280,520,266
緑町,2016,6,436,511,947,462
御旗町,2016,6,578,628,1206,529
材木町,2016,6,8,8,16,6
材木町一丁目,2016,6,379,428,807,318
材木町二丁目,2016,6,633,679,1312,585
川原町,2016,6,258,260,518,230
城西町,2016,6,634,691,1325,591
日吉町,2016,6,329,321,650,250
住吉町,2016,6,571,610,1181,518
幕内東町,2016,6,285,302,587,247
桜町,2016,6,356,372,728,262
柳原町一丁目,2016,6,248,292,540,217
柳原町二丁目,2016,6,92,103,195,77
柳原町三丁目,2016,6,96,103,199,88
柳原町四丁目,2016,6,147,166,313,130
白虎町,2016,6,701,816,1517,628
扇町,2016,6,371,402,773,336
山見町,2016,6,480,466,946,449
花見ケ丘一丁目,2016,6,128,149,277,131
花見ケ丘二丁目,2016,6,228,246,474,243
花見ケ丘三丁目,2016,6,125,129,254,114
湯川南,2016,6,76,88,164,71
建福寺前,2016,6,200,239,439,193
北青木,2016,6,371,358,729,269
天神町,2016,6,753,836,1589,758
明和町,2016,6,173,197,370,159
館馬町,2016,6,402,453,855,473
館脇町,2016,6,370,401,771,336
対馬館町,2016,6,426,509,935,399
古川町,2016,6,340,345,685,271
東年貢一丁目,2016,6,534,563,1097,423
東年貢二丁目,2016,6,369,412,781,322
西年貢一丁目,2016,6,227,242,469,204
西年貢二丁目,2016,6,256,285,541,233
花畑東,2016,6,190,223,413,180
平安町,2016,6,41,42,83,40
桧町,2016,6,268,293,561,251
東千石一丁目,2016,6,186,185,371,163
東千石二丁目,2016,6,107,117,224,104
東千石三丁目,2016,6,183,188,371,175
慶山一丁目,2016,6,421,446,867,365
慶山二丁目,2016,6,161,169,330,142
和田一丁目,2016,6,277,279,556,229
和田二丁目,2016,6,214,240,454,209
飯盛一丁目,2016,6,101,104,205,80
飯盛二丁目,2016,6,275,283,558,250
飯盛三丁目,2016,6,287,335,622,254
八角町,2016,6,321,334,655,310
鶴賀町,2016,6,154,182,336,151
居合町,2016,6,458,554,1012,482
堤町,2016,6,345,379,724,319
大塚一丁目,2016,6,409,408,817,324
