year,month,mesh_code,youth,working_age,aged
2022,3,5639178542,45,182,64
2022,3,5639178631,26,102,75
2022,3,5639168833,0,18,11
2022,3,5639168834,3,8,7
2022,3,5639168844,3,23,18
2022,3,5639168933,0,5,9
2022,3,5639178233,3,3,11
2022,3,5639178234,45,177,75
2022,3,5639178243,59,252,152
2022,3,5639178244,48,196,95
2022,3,5639178333,34,236,93
2022,3,5639178334,29,171,65
2022,3,5639178343,16,106,83
2022,3,5639178344,15,93,71
2022,3,5639178433,33,215,70
2022,3,5639178434,14,58,32
2022,3,5639178443,9,52,18
2022,3,5639178444,10,96,168
2022,3,5639178533,28,100,61
2022,3,5639178534,15,65,27
2022,3,5639178543,32,169,86
2022,3,5639178544,57,212,73
2022,3,5639178633,7,29,19
2022,3,5639169811,3,6,8
2022,3,5639169821,7,17,13
2022,3,5639169911,0,3,6
2022,3,5639169912,6,38,16
2022,3,5639169922,3,8,12
2022,3,5639179011,0,9,4
2022,3,5639179121,0,3,3
2022,3,5639179122,6,35,39
2022,3,5639179211,10,30,26
2022,3,5639179212,21,136,80
2022,3,5639179221,24,138,146
2022,3,5639179222,70,265,152
2022,3,5639179311,39,169,127
2022,3,5639179312,53,218,130
2022,3,5639179321,27,218,102
2022,3,5639179322,28,123,73
2022,3,5639179411,15,133,91
2022,3,5639179412,12,81,50
2022,3,5639179421,17,96,42
2022,3,5639179422,16,125,56
2022,3,5639179511,35,241,112
2022,3,5639179512,41,184,71
2022,3,5639179521,22,128,49
2022,3,5639179522,23,151,96
2022,3,5639179611,8,50,34
2022,3,5639169714,3,7,4
2022,3,5639169823,4,31,37
2022,3,5639169824,0,3,3
2022,3,5639169913,0,0,3
2022,3,5639169914,0,3,0
2022,3,5639169924,3,37,42
2022,3,5639179013,0,24,20
2022,3,5639179014,0,0,3
2022,3,5639179023,7,28,23
2022,3,5639179024,0,4,3
2022,3,5639179124,3,3,0
2022,3,5639179213,3,3,3
2022,3,5639179214,31,133,53
2022,3,5639179223,20,112,70
2022,3,5639179224,32,103,74
2022,3,5639179313,64,271,149
2022,3,5639179314,51,243,158
2022,3,5639179323,30,167,93
2022,3,5639179324,57,265,105
2022,3,5639179413,10,78,61
2022,3,5639179414,5,60,66
2022,3,5639179423,19,118,72
2022,3,5639179424,41,189,118
2022,3,5639179513,46,193,121
2022,3,5639179514,17,205,78
2022,3,5639179523,45,250,88
2022,3,5639179524,36,150,105
2022,3,5639179613,3,28,34
2022,3,5639169732,6,9,7
2022,3,5639169842,3,3,0
2022,3,5639169942,8,13,7
2022,3,5639179031,0,8,3
2022,3,5639179142,0,8,16
2022,3,5639179231,4,20,10
2022,3,5639179232,14,53,44
2022,3,5639179241,0,3,3
2022,3,5639179242,3,6,3
2022,3,5639179331,24,69,78
2022,3,5639179332,23,108,113
2022,3,5639179341,27,220,181
2022,3,5639179342,32,188,97
2022,3,5639179431,9,80,41
2022,3,5639179432,12,85,50
2022,3,5639179441,13,109,103
2022,3,5639179442,27,140,103
2022,3,5639179531,31,137,94
2022,3,5639179532,32,147,85
2022,3,5639179541,37,221,118
2022,3,5639179542,64,264,120
2022,3,5639179631,7,32,24
2022,3,5639179942,3,29,33
2022,3,5639169734,3,6,4
2022,3,5639169743,0,4,3
2022,3,5639169943,3,3,0
2022,3,5639179043,0,3,5
2022,3,5639179143,0,3,3
2022,3,5639179144,6,17,9
2022,3,5639179333,34,120,85
2022,3,5639179334,71,249,165
2022,3,5639179343,32,186,122
2022,3,5639179344,35,129,98
2022,3,5639179433,23,195,119
2022,3,5639179434,17,95,79
2022,3,5639179443,35,265,156
2022,3,5639179444,25,211,122
2022,3,5639179533,35,201,91
2022,3,5639179534,31,207,56
2022,3,5639179543,30,173,109
2022,3,5639179544,34,204,157
2022,3,5639179633,15,119,62
2022,3,5639179944,5,12,8
2022,3,5639260721,5,17,11
2022,3,5639260722,3,20,12
2022,3,5639260922,3,5,3
2022,3,5639270012,0,3,3
2022,3,5639270021,0,7,11
2022,3,5639270222,13,64,17
2022,3,5639270311,80,328,155
2022,3,5639270312,40,225,120
2022,3,5639270321,23,134,86
2022,3,5639270322,25,120,95
2022,3,5639270411,24,159,121
2022,3,5639270412,13,125,97
2022,3,5639270421,38,243,145
2022,3,5639270422,28,164,77
2022,3,5639270511,59,233,85
2022,3,5639270512,15,59,28
2022,3,5639270521,56,272,150
2022,3,5639270522,35,222,162
2022,3,5639270611,38,137,133
2022,3,5639270612,5,16,11
2022,3,5639260714,0,3,0
2022,3,5639260723,3,14,10
2022,3,5639260724,3,34,23
2022,3,5639260813,4,16,13
2022,3,5639260913,4,23,11
2022,3,5639260914,5,35,27
2022,3,5639260923,0,17,13
2022,3,5639260924,0,4,3
2022,3,5639270013,3,12,7
2022,3,5639270014,3,30,28
2022,3,5639270023,3,13,7
2022,3,5639270114,3,5,6
2022,3,5639270123,3,5,3
2022,3,5639270124,3,37,30
2022,3,5639270213,3,22,14
2022,3,5639270214,0,3,0
2022,3,5639270223,0,0,3
2022,3,5639270224,34,193,97
2022,3,5639270313,34,206,86
2022,3,5639270314,59,252,190
2022,3,5639270323,25,196,130
2022,3,5639270324,43,227,144
2022,3,5639270413,19,98,71
2022,3,5639270414,35,160,84
2022,3,5639270423,39,270,188
2022,3,5639270424,42,177,134
2022,3,5639270513,27,182,111
2022,3,5639270514,16,121,70
2022,3,5639270523,51,316,137
2022,3,5639270524,46,273,112
2022,3,5639270613,51,218,83
2022,3,5639270614,8,23,8
2022,3,5639270923,0,3,4
2022,3,5639260741,3,7,11
2022,3,5639260742,0,12,13
2022,3,5639260831,3,5,3
2022,3,5639260931,3,7,8
2022,3,5639260932,6,26,29
2022,3,5639260941,3,3,8
2022,3,5639270031,3,10,15
2022,3,5639270032,0,7,5
2022,3,5639270132,3,5,4
2022,3,5639270141,3,9,13
2022,3,5639270142,3,19,15
2022,3,5639270232,3,9,7
2022,3,5639270241,3,19,11
2022,3,5639270242,18,146,138
2022,3,5639270331,36,158,115
2022,3,5639270332,47,248,207
2022,3,5639270341,59,330,169
2022,3,5639270342,55,259,176
2022,3,5639270431,36,175,86
2022,3,5639270432,21,145,102
2022,3,5639270441,48,172,75
2022,3,5639270442,20,89,66
2022,3,5639270531,26,140,82
2022,3,5639270532,44,185,61
2022,3,5639270541,24,96,42
2022,3,5639270542,23,136,61
2022,3,5639270631,13,93,60
2022,3,5639270632,12,32,22
2022,3,5639270641,0,4,6
2022,3,5639270942,0,3,6
2022,3,5639260744,0,11,6
2022,3,5639260933,3,5,4
2022,3,5639260934,3,3,0
2022,3,5639260944,0,0,3
2022,3,5639270234,14,44,37
2022,3,5639270243,10,69,41
2022,3,5639270244,11,67,40
2022,3,5639270333,10,56,61
2022,3,5639270334,14,59,28
2022,3,5639270343,23,142,73
2022,3,5639270344,35,203,109
2022,3,5639270433,33,207,158
2022,3,5639270434,16,95,67
2022,3,5639270443,23,120,46
2022,3,5639270444,49,238,83
2022,3,5639270533,53,209,66
2022,3,5639270534,19,176,50
2022,3,5639270543,43,121,43
2022,3,5639270544,40,217,58
2022,3,5639270633,17,139,57
2022,3,5639270634,4,41,44
2022,3,5639270643,3,32,18
2022,3,5639261812,0,3,3
2022,3,5639261821,9,18,15
2022,3,5639261822,3,3,3
2022,3,5639261911,0,3,4
2022,3,5639261912,11,33,54
2022,3,5639271011,3,4,3
2022,3,5639271111,0,3,4
2022,3,5639271112,4,15,12
2022,3,5639271212,3,47,19
2022,3,5639271221,6,16,14
2022,3,5639271311,0,6,3
2022,3,5639271321,4,16,14
2022,3,5639271322,0,6,6
2022,3,5639271411,40,206,115
2022,3,5639271412,31,127,46
2022,3,5639271421,23,182,51
2022,3,5639271422,42,198,99
2022,3,5639271511,69,243,69
2022,3,5639271512,9,47,20
2022,3,5639271521,51,211,63
2022,3,5639271522,79,309,82
2022,3,5639271611,48,156,46
2022,3,5639271612,3,3,8
2022,3,5639271911,0,5,5
2022,3,5639261823,5,10,11
2022,3,5639261824,0,3,4
2022,3,5639261914,3,9,10
2022,3,5639261924,0,3,3
2022,3,5639271013,22,108,33
2022,3,5639271214,3,14,11
2022,3,5639271313,3,16,6
2022,3,5639271314,3,15,15
2022,3,5639271323,3,12,11
2022,3,5639271413,24,106,81
2022,3,5639271414,23,87,42
2022,3,5639271423,3,9,3
2022,3,5639271424,18,91,29
2022,3,5639271513,82,271,68
2022,3,5639271514,5,78,23
2022,3,5639271523,12,28,3
2022,3,5639271524,68,270,76
2022,3,5639271613,86,242,47
2022,3,5639271724,0,3,0
2022,3,5639271813,3,13,18
2022,3,5639271814,3,6,4
2022,3,5639271913,0,3,3
2022,3,5639261831,0,4,4
2022,3,5639261832,0,0,3
2022,3,5639261931,0,3,3
2022,3,5639261932,3,28,28
2022,3,5639271031,59,183,39
2022,3,5639271141,0,3,3
2022,3,5639271231,3,13,7
2022,3,5639271232,4,21,15
2022,3,5639271331,0,3,3
2022,3,5639271332,3,26,27
2022,3,5639271341,0,5,3
2022,3,5639271342,0,6,3
2022,3,5639271431,43,123,65
2022,3,5639271432,37,207,97
2022,3,5639271441,5,24,4
2022,3,5639271442,57,261,113
2022,3,5639271531,38,155,61
2022,3,5639271532,9,50,9
2022,3,5639271541,3,17,9
2022,3,5639271542,44,283,114
2022,3,5639271631,49,278,110
2022,3,5639271641,0,0,4
2022,3,5639261833,10,38,29
2022,3,5639261834,0,3,3
2022,3,5639261844,3,3,6
2022,3,5639261933,0,8,15
2022,3,5639261934,0,3,3
2022,3,5639261944,5,33,29
2022,3,5639271033,42,168,78
2022,3,5639271034,19,74,15
2022,3,5639271143,7,36,31
2022,3,5639271144,0,3,4
2022,3,5639271233,3,16,13
2022,3,5639271234,0,3,3
2022,3,5639271243,3,9,5
2022,3,5639271244,0,3,3
2022,3,5639271333,0,3,3
2022,3,5639271334,4,35,27
2022,3,5639271344,3,16,11
2022,3,5639271433,30,158,70
2022,3,5639271434,69,286,112
2022,3,5639271443,9,93,35
2022,3,5639271444,45,220,132
2022,3,5639271533,56,208,87
2022,3,5639271534,23,102,39
2022,3,5639271543,3,21,17
2022,3,5639271544,67,274,204
2022,3,5639271633,52,238,154
2022,3,5639271634,3,11,0
2022,3,5639271933,0,5,4
2022,3,5639271934,5,5,5
2022,3,5639271943,3,11,14
2022,3,5639271944,0,3,3
2022,3,5639262812,3,15,18
2022,3,5639262821,3,15,18
2022,3,5639262922,24,102,36
2022,3,5639272011,79,218,53
2022,3,5639272012,3,20,3
2022,3,5639272022,0,0,3
2022,3,5639272111,5,35,28
2022,3,5639272121,3,5,4
2022,3,5639272122,3,5,8
2022,3,5639272211,0,14,15
2022,3,5639272212,3,7,3
2022,3,5639272221,8,38,32
2022,3,5639272222,0,4,4
2022,3,5639272311,0,3,3
2022,3,5639272312,16,49,33
2022,3,5639272322,3,11,3
2022,3,5639272411,5,36,15
2022,3,5639272412,41,148,42
2022,3,5639272421,4,15,3
2022,3,5639272422,6,84,45
2022,3,5639272511,13,107,21
2022,3,5639272512,9,43,33
2022,3,5639272521,21,129,83
2022,3,5639272522,26,130,133
2022,3,5639272611,47,209,155
2022,3,5639272712,3,5,3
2022,3,5639272722,0,0,3
2022,3,5639272821,0,0,3
2022,3,5639272911,0,9,5
2022,3,5639272912,3,5,5
2022,3,5639262813,7,15,8
2022,3,5639262814,3,18,11
2022,3,5639262823,3,10,10
2022,3,5639262924,39,162,61
2022,3,5639272013,47,177,60
2022,3,5639272113,0,3,3
2022,3,5639272114,3,9,5
2022,3,5639272123,0,3,3
2022,3,5639272214,0,3,3
2022,3,5639272223,0,5,4
2022,3,5639272324,3,10,3
2022,3,5639272413,6,41,24
2022,3,5639272414,5,29,15
2022,3,5639272423,0,4,7
2022,3,5639272424,13,135,64
2022,3,5639272513,10,78,67
2022,3,5639272514,3,16,7
2022,3,5639272523,23,109,38
2022,3,5639272524,38,212,178
2022,3,5639272613,11,56,57
2022,3,5639272723,0,4,3
2022,3,5639272724,0,5,4
2022,3,5639272813,0,0,3
2022,3,5639272914,0,3,5
2022,3,5639262831,3,16,14
2022,3,5639262832,7,27,11
2022,3,5639262941,3,15,3
2022,3,5639262942,17,110,38
2022,3,5639272031,9,33,15
2022,3,5639272131,0,3,4
2022,3,5639272132,3,39,26
2022,3,5639272141,0,12,17
2022,3,5639272242,8,22,0
2022,3,5639272341,14,34,27
2022,3,5639272342,9,28,28
2022,3,5639272431,3,14,22
2022,3,5639272432,3,20,13
2022,3,5639272441,3,11,12
2022,3,5639272442,3,19,10
2022,3,5639272531,3,16,6
2022,3,5639272532,3,66,24
2022,3,5639272541,3,7,4
2022,3,5639272542,29,114,74
2022,3,5639272632,7,29,13
2022,3,5639272641,0,3,0
2022,3,5639272741,4,6,5
2022,3,5639272932,0,3,3
2022,3,5639262833,0,5,7
2022,3,5639262834,3,10,13
2022,3,5639262933,3,31,28
2022,3,5639262934,0,5,3
2022,3,5639262943,3,15,3
2022,3,5639262944,12,63,14
2022,3,5639272044,0,3,34
2022,3,5639272134,6,13,6
2022,3,5639272143,3,21,21
2022,3,5639272233,3,18,11
2022,3,5639272234,4,5,7
2022,3,5639272243,0,4,3
2022,3,5639272244,6,26,4
2022,3,5639272344,0,13,13
2022,3,5639272433,0,9,4
2022,3,5639272434,0,0,3
2022,3,5639272443,5,42,43
2022,3,5639272533,0,22,0
2022,3,5639272534,7,44,29
2022,3,5639272543,6,40,38
2022,3,5639272544,5,31,17
2022,3,5639272634,3,18,97
2022,3,5639272643,0,3,4
2022,3,5639272644,4,18,26
2022,3,5639272743,3,4,4
2022,3,5639263812,4,7,5
2022,3,5639263912,0,0,3
2022,3,5639263921,0,26,5
2022,3,5639273021,3,3,3
2022,3,5639273112,3,37,19
2022,3,5639273211,5,44,26
2022,3,5639273212,0,0,3
2022,3,5639273221,3,10,11
2022,3,5639273222,5,26,22
2022,3,5639273421,3,3,3
2022,3,5639273511,0,6,6
2022,3,5639273512,5,24,17
2022,3,5639273521,10,37,16
2022,3,5639273522,3,21,19
2022,3,5639273611,0,7,4
2022,3,5639273612,16,97,41
2022,3,5639273621,3,35,19
2022,3,5639273622,15,123,133
2022,3,5639273711,15,107,17
2022,3,5639273811,0,3,3
2022,3,5639273821,3,3,3
2022,3,5639263813,4,11,16
2022,3,5639263914,0,9,0
2022,3,5639263923,0,3,0
2022,3,5639273023,0,22,21
2022,3,5639273024,3,6,7
2022,3,5639273113,0,3,0
2022,3,5639273114,0,3,0
2022,3,5639273223,4,15,17
2022,3,5639273224,3,16,19
2022,3,5639273314,3,19,21
2022,3,5639273323,0,3,3
2022,3,5639273413,7,18,18
2022,3,5639273414,3,20,20
2022,3,5639273423,3,9,5
2022,3,5639273424,3,14,8
2022,3,5639273513,3,19,8
2022,3,5639273514,4,5,3
2022,3,5639273523,0,3,0
2022,3,5639273614,16,128,62
2022,3,5639273623,16,142,62
2022,3,5639273624,30,202,58
2022,3,5639273713,29,156,23
2022,3,5639273823,0,4,3
2022,3,5639263831,0,3,3
2022,3,5639263932,3,19,3
2022,3,5639263941,3,13,8
2022,3,5639273041,8,26,26
2022,3,5639273042,3,13,11
2022,3,5639273331,3,7,6
2022,3,5639273332,0,3,0
2022,3,5639273341,0,3,3
2022,3,5639273431,0,3,3
2022,3,5639273432,8,32,26
2022,3,5639273441,0,10,9
2022,3,5639273442,3,8,5
2022,3,5639273531,0,5,3
2022,3,5639273532,0,4,3
2022,3,5639273541,0,6,4
2022,3,5639273542,3,10,6
2022,3,5639273632,39,139,47
2022,3,5639273641,57,225,90
2022,3,5639273642,3,14,3
2022,3,5639273731,0,3,3
2022,3,5639273832,0,4,3
2022,3,5639273841,0,4,3
2022,3,5639273143,3,10,4
2022,3,5639273144,5,22,14
2022,3,5639273244,3,5,3
2022,3,5639273333,3,9,13
2022,3,5639273434,0,4,3
2022,3,5639273443,0,13,7
2022,3,5639273444,3,5,4
2022,3,5639273543,0,7,3
2022,3,5639273544,4,21,10
2022,3,5639273633,4,6,7
2022,3,5639273634,23,141,52
2022,3,5639273643,40,165,17
2022,3,5639273644,0,5,3
2022,3,5639273733,0,5,3
2022,3,5639273834,0,7,5
2022,3,5639274211,0,3,3
2022,3,5639274212,0,0,3
2022,3,5639274311,3,3,3
2022,3,5639274312,0,5,0
2022,3,5639274412,4,6,3
2022,3,5639274421,3,16,11
2022,3,5639274422,0,3,3
2022,3,5639274512,3,3,4
2022,3,5639274521,0,5,0
2022,3,5639274522,0,14,6
2022,3,5639274611,0,6,5
2022,3,5639274612,8,35,4
2022,3,5639274622,0,5,3
2022,3,5639274721,0,3,0
2022,3,5639274722,0,3,7
2022,3,5639274013,3,5,7
2022,3,5639274014,3,14,7
2022,3,5639274113,0,8,5
2022,3,5639274114,3,10,5
2022,3,5639274123,0,3,3
2022,3,5639274124,0,6,6
2022,3,5639274213,3,22,17
2022,3,5639274214,4,15,8
2022,3,5639274223,3,25,31
2022,3,5639274224,3,4,3
2022,3,5639274323,0,3,6
2022,3,5639274413,0,3,0
2022,3,5639274414,4,8,9
2022,3,5639274514,0,3,5
2022,3,5639274523,16,79,38
2022,3,5639274713,0,3,3
2022,3,5639274724,3,11,9
2022,3,5639274031,14,39,36
2022,3,5639274132,0,0,3
2022,3,5639274231,3,6,4
2022,3,5639274331,3,16,14
2022,3,5639274332,0,3,3
2022,3,5639274341,0,0,3
2022,3,5639274431,3,5,7
2022,3,5639274432,3,6,3
2022,3,5639274531,0,3,3
2022,3,5639274532,3,19,8
2022,3,5639274542,5,9,6
2022,3,5639274631,4,7,5
2022,3,5639274731,3,4,3
2022,3,5639274741,0,7,7
2022,3,5639274742,0,6,0
2022,3,5639274033,25,59,51
2022,3,5639274034,0,4,3
2022,3,5639274133,3,13,6
2022,3,5639274134,0,6,3
2022,3,5639274244,0,3,3
2022,3,5639274333,3,8,3
2022,3,5639274334,3,5,3
2022,3,5639274343,3,11,5
2022,3,5639274433,3,14,7
2022,3,5639274444,0,3,0
2022,3,5639274533,3,36,25
2022,3,5639274534,6,25,20
2022,3,5639274543,0,3,3
2022,3,5639274544,0,5,3
2022,3,5639274733,3,15,11
2022,3,5639274833,0,3,0
2022,3,5639274834,7,16,5
2022,3,5639274844,7,8,4
2022,3,5639274933,3,10,9
2022,3,5639275011,3,6,4
2022,3,5639275111,9,51,39
2022,3,5639275112,0,3,5
2022,3,5639275122,3,5,3
2022,3,5639275212,0,3,3
2022,3,5639275222,4,9,12
2022,3,5639275311,3,32,9
2022,3,5639275312,0,9,5
2022,3,5639275412,8,40,39
2022,3,5639275421,8,39,24
2022,3,5639275422,4,11,13
2022,3,5639275511,3,4,7
2022,3,5639275512,0,3,3
2022,3,5639275521,0,8,4
2022,3,5639275611,3,6,9
2022,3,5639275721,0,4,0
2022,3,5639275722,4,9,15
2022,3,5639275811,0,16,15
2022,3,5639275812,3,5,3
2022,3,5639275013,0,3,3
2022,3,5639275113,3,5,6
2022,3,5639275123,3,4,5
2022,3,5639275124,5,22,9
2022,3,5639275214,0,10,4
2022,3,5639275223,3,9,9
2022,3,5639275224,3,4,4
2022,3,5639275313,0,7,4
2022,3,5639275413,3,15,10
2022,3,5639275414,10,74,55
2022,3,5639275423,25,100,37
2022,3,5639275424,12,53,36
2022,3,5639275514,0,3,3
2022,3,5639275523,0,11,4
2022,3,5639275524,0,0,3
2022,3,5639275613,3,7,0
2022,3,5639275723,5,12,5
2022,3,5639275724,8,35,27
2022,3,5639275813,9,59,36
2022,3,5639275913,0,0,3
2022,3,5639275241,0,3,3
2022,3,5639275242,3,4,7
2022,3,5639275332,3,9,3
2022,3,5639275342,4,12,9
2022,3,5639275431,0,6,15
2022,3,5639275432,18,134,60
2022,3,5639275441,0,3,3
2022,3,5639275442,3,17,13
2022,3,5639275532,10,23,17
2022,3,5639275541,6,14,12
2022,3,5639275542,3,4,0
2022,3,5639275631,0,0,3
2022,3,5639275741,3,3,3
2022,3,5639275831,0,3,3
2022,3,5639275832,0,3,3
2022,3,5639275842,0,9,7
2022,3,5639275931,3,14,20
2022,3,5639275244,3,3,10
2022,3,5639275333,3,9,3
2022,3,5639275334,4,25,29
2022,3,5639275344,16,41,31
2022,3,5639275433,5,9,3
2022,3,5639275434,40,150,63
2022,3,5639275443,28,88,56
2022,3,5639275444,10,32,6
2022,3,5639275543,3,14,8
2022,3,5639275633,3,8,3
2022,3,5639275733,0,5,3
2022,3,5639275744,0,3,3
2022,3,5639275834,0,0,3
2022,3,5639275843,3,12,13
2022,3,5639276222,3,3,5
2022,3,5639276311,0,3,0
2022,3,5639276312,0,3,6
2022,3,5639276321,0,3,3
2022,3,5639276411,8,20,14
2022,3,5639276412,38,151,72
2022,3,5639276421,36,142,54
2022,3,5639276422,23,67,33
2022,3,5639276511,5,15,13
2022,3,5639276512,3,19,18
2022,3,5639276612,0,3,3
2022,3,5639276622,3,6,9
2022,3,5639276711,3,33,18
2022,3,5639276712,3,11,3
2022,3,5639276223,0,3,0
2022,3,5639276224,4,22,13
2022,3,5639276324,3,6,7
2022,3,5639276413,9,74,27
2022,3,5639276414,5,20,15
2022,3,5639276423,0,3,3
2022,3,5639276424,21,75,30
2022,3,5639276513,22,92,32
2022,3,5639276514,4,29,15
2022,3,5639276613,0,0,3
2022,3,5639276614,0,3,0
2022,3,5639276624,0,9,7
2022,3,5639276713,0,6,3
2022,3,5639276232,3,3,3
2022,3,5639276241,0,11,9
2022,3,5639276242,3,10,12
2022,3,5639276341,0,3,0
2022,3,5639276342,3,6,8
2022,3,5639276431,0,0,3
2022,3,5639276441,5,45,35
2022,3,5639276442,0,5,3
2022,3,5639276531,11,23,16
2022,3,5639276532,16,142,49
2022,3,5639276541,44,159,83
2022,3,5639276542,13,54,53
2022,3,5639276631,19,75,52
2022,3,5639276632,0,12,8
2022,3,5639276243,4,27,21
2022,3,5639276244,3,23,16
2022,3,5639276333,0,3,3
2022,3,5639276344,0,4,0
2022,3,5639276443,0,16,10
2022,3,5639276534,3,9,4
2022,3,5639276543,20,67,42
2022,3,5639276544,10,41,25
2022,3,5639276633,3,6,3
2022,3,5639276634,0,6,4
2022,3,5639277222,0,3,3
2022,3,5639277321,3,4,3
2022,3,5639277421,0,3,3
2022,3,5639277422,3,6,3
2022,3,5639277512,3,10,5
2022,3,5639277521,3,3,3
2022,3,5639277522,4,15,6
2022,3,5639277612,0,4,3
2022,3,5639277213,0,3,3
2022,3,5639277214,3,24,31
2022,3,5639277314,3,10,5
2022,3,5639277323,10,57,45
2022,3,5639277324,0,3,6
2022,3,5639277423,5,32,23
2022,3,5639277424,0,0,3
2022,3,5639277513,0,3,3
2022,3,5639277514,0,0,3
2022,3,5639277524,0,0,3
2022,3,5639277142,5,10,16
2022,3,5639277231,0,3,4
2022,3,5639277232,3,6,5
2022,3,5639277241,3,4,3
2022,3,5639277332,0,13,11
2022,3,5639277341,3,12,23
2022,3,5639277431,3,3,3
2022,3,5639277432,0,3,3
2022,3,5639277441,3,9,11
2022,3,5639277442,0,3,3
2022,3,5639277532,0,4,3
2022,3,5639277541,3,15,0
2022,3,5639277542,3,37,29
2022,3,5639277631,0,3,4
2022,3,5639277233,3,4,4
2022,3,5639277234,0,3,6
2022,3,5639277243,3,19,19
2022,3,5639277333,3,5,3
2022,3,5639277334,4,24,30
2022,3,5639277343,0,6,3
2022,3,5639277344,3,7,6
2022,3,5639277433,0,5,4
2022,3,5639277434,0,3,3
2022,3,5639277444,0,5,3
2022,3,5639277533,0,3,0
2022,3,5639278211,0,3,4
2022,3,5639278212,0,3,3
2022,3,5639278221,3,3,3
2022,3,5639278222,0,3,0
2022,3,5639278311,0,3,4
2022,3,5639278312,5,40,33
2022,3,5639278321,3,3,3
2022,3,5639278322,4,8,5
2022,3,5639278412,0,3,3
2022,3,5639278422,3,11,16
2022,3,5639278511,3,4,0
2022,3,5639278512,0,3,3
2022,3,5639278521,15,66,50
2022,3,5639278522,14,82,44
2022,3,5639278124,4,14,11
2022,3,5639278213,0,4,7
2022,3,5639278214,6,23,15
2022,3,5639278314,0,6,14
2022,3,5639278324,0,0,4
2022,3,5639278413,0,0,3
2022,3,5639278423,0,3,3
2022,3,5639278142,3,25,15
2022,3,5639278231,0,3,3
2022,3,5639278232,0,3,3
2022,3,5639278332,3,3,3
2022,3,5639278341,0,3,3
2022,3,5639278342,3,7,9
2022,3,5639278441,5,13,15
2022,3,5639278244,3,10,6
2022,3,5639278333,3,11,5
2022,3,5639278334,3,6,6
2022,3,5639278344,0,7,4
2022,3,5639278433,3,13,10
2022,3,5639279222,0,7,3
2022,3,5639279311,6,28,16
2022,3,5639279411,5,11,8
2022,3,5639279223,3,17,11
2022,3,5639279224,3,9,12
2022,3,5639279313,3,26,24
2022,3,5639279314,0,0,3
2022,3,5639279241,4,37,24
2022,3,5639279242,6,36,23
2022,3,5639279331,3,18,18
2022,3,5640007334,0,0,11
2022,3,5640008312,3,3,7
2022,3,5640009332,0,6,3
2022,3,5640009334,0,5,4
2022,3,5640102121,0,0,4
2022,3,5640102122,3,12,8
2022,3,5640102312,3,3,5
2022,3,5640102321,3,8,13
2022,3,5640102123,3,5,8
2022,3,5640102124,3,3,5
2022,3,5640102323,3,11,8
2022,3,5640102341,0,3,3
2022,3,5640102334,3,5,5
2022,3,5640103121,0,3,3
2022,3,5640103123,3,13,9
2022,3,5640103141,10,36,33
2022,3,5640103134,0,0,3
2022,3,5640103143,13,44,38
2022,3,5640103333,3,9,5
2022,3,5640103334,3,14,29
2022,3,5640104121,3,20,12
2022,3,5640104122,0,0,3
2022,3,5640104311,0,17,22
2022,3,5640104312,3,7,10
2022,3,5640104321,0,0,3
2022,3,5640104024,0,0,3
2022,3,5640104113,0,3,3
2022,3,5640104314,0,0,3
2022,3,5640104132,0,7,4
2022,3,5640104331,0,0,3
2022,3,5640104332,0,4,3
2022,3,5640104133,3,5,4
2022,3,5640104333,3,18,15
2022,3,5640104344,4,10,5
2022,3,5640105321,3,6,3
2022,3,5640105223,3,3,6
2022,3,5640105224,0,12,13
2022,3,5640105323,3,10,8
2022,3,5640105042,8,28,22
2022,3,5640105242,3,5,4
2022,3,5640105044,10,35,22
2022,3,5640105243,0,0,3
2022,3,5640105244,4,11,10
2022,3,5640105333,3,3,3
2022,3,5640106021,0,3,39
2022,3,5640106022,6,13,29
2022,3,5640106221,0,3,0
2022,3,5640106222,3,11,17
2022,3,5640106311,0,6,6
2022,3,5640106312,3,3,4
2022,3,5640106024,0,3,4
2022,3,5640106313,3,7,4
2022,3,5640106042,3,23,19
2022,3,5640106044,6,32,27
2022,3,5640107022,0,0,3
2022,3,5640107212,0,3,5
2022,3,5640107014,0,3,3
2022,3,5640107023,5,14,15
2022,3,5640107024,0,3,5
2022,3,5640107124,0,5,3
2022,3,5640107213,0,6,3
2022,3,5640107032,0,0,3
2022,3,5640107041,3,17,17
2022,3,5640107042,0,0,4
2022,3,5640107231,0,3,13
2022,3,5640107043,3,3,3
2022,3,5640107234,3,4,0
2022,3,5640108122,0,3,3
2022,3,5640108023,0,5,3
2022,3,5640108024,0,3,4
2022,3,5640108041,0,4,10
2022,3,5640108042,3,3,3
2022,3,5640108043,0,0,3
2022,3,5640109112,0,0,8
2022,3,5640109013,0,3,3
2022,3,5640109014,0,0,3
2022,3,5640109031,8,37,29
2022,3,5640200112,0,3,3
2022,3,5640200121,3,4,10
2022,3,5640200114,0,3,0
2022,3,5640200123,0,3,9
2022,3,5640200131,0,0,3
2022,3,5640200033,0,0,3
2022,3,5640200133,0,3,0
2022,3,5640201111,3,3,5
2022,3,5640201112,0,3,3
2022,3,5640201024,0,4,6
2022,3,5640201041,0,3,3
2022,3,5640201042,0,4,5
2022,3,5640201043,3,3,3
2022,3,5640201143,0,5,3
2022,3,5640202121,0,0,3
2022,3,5640202023,0,3,3
2022,3,5640202024,0,4,4
