node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
304816,37.5006215,139.928411,0.0,1,321764,321682,,,,
304815,37.4866664,139.9264464,0.0,1,321899,321898,,,,
304814,37.5004464,139.9294211,0.0,1,322477,321701,,,,
304813,37.4906275,139.9264503,0.0,1,322182,322181,,,,
304812,37.502811,139.9266621,0.0,1,322095,321719,,,,
304811,37.4958165,139.9234962,0.0,1,322148,322147,321499,,,
304810,37.4919243,139.9263714,0.0,1,322165,322164,,,,
304809,37.4907121,139.9257088,0.0,1,322191,322187,,,,
304808,37.4843802,139.9354573,0.0,1,321936,321934,321929,,,
304807,37.4975127,139.928359,0.0,1,321868,321610,,,,
304806,37.5048028,139.931341,0.0,1,322493,321847,321672,,,
304805,37.4941479,139.9278817,0.0,1,321793,321624,321255,,,
304804,37.4967407,139.9267906,0.0,1,321383,321382,,,,
304803,37.5069202,139.9304227,0.0,1,321582,321454,321323,,,
304802,37.4939624,139.9294135,0.0,1,321794,321793,,,,
304801,37.4945947,139.9277818,0.0,1,321254,321253,,,,
304800,37.4984249,139.9287633,0.0,1,321608,321607,321409,,,
304799,37.4843808,139.9353745,0.0,1,321934,321933,321924,,,
304798,37.5049784,139.927895,0.0,1,322102,321458,321453,,,
304797,37.4979037,139.930629,0.0,1,322526,322525,,,,
304796,37.4854168,139.924305,0.0,1,322277,322275,,,,
304795,37.5018724,139.9289544,0.0,1,322040,322039,,,,
304794,37.4907937,139.9250075,0.0,1,322199,322198,,,,
304793,37.4904622,139.9213613,0.0,1,322261,322260,322255,,,
304792,37.501216,139.9260986,0.0,1,322575,322574,322094,,,
304791,37.4915878,139.9187979,0.0,1,322177,322176,322169,,,
304790,37.48838,139.9182434,0.0,1,322607,322458,322456,,,
304789,37.4985561,139.9275858,0.0,1,321599,321598,321334,,,
304788,37.4993341,139.9252083,0.0,1,321569,321568,321567,,,
304787,37.4925727,139.9307236,0.0,1,322500,322010,322008,,,
304786,37.4850604,139.9263412,0.0,1,321894,321888,,,,
304785,37.4842126,139.9348315,0.0,1,322405,321939,,,,
304784,37.4999759,139.9254578,0.0,1,322087,322086,322083,,,
304783,37.501003,139.91878,0.0,1,321280,,,,,
304782,37.4919353,139.9184496,0.0,1,322511,321538,321513,,,
304781,37.4994309,139.9280011,0.0,1,321827,321413,321412,,,
304780,37.4968852,139.9303212,0.0,1,322549,322547,,,,
304779,37.4913183,139.9215954,0.0,1,321547,321546,321495,321338,,
304778,37.4842116,139.932227,0.0,1,321903,321900,321370,,,
304777,37.4908632,139.9241779,0.0,1,322206,322205,,,,
304776,37.5049196,139.9309598,0.0,1,322524,321434,,,,
304775,37.5021001,139.9251274,0.0,1,321574,321573,,,,
304774,37.49121,139.9324796,0.0,1,321991,321989,,,,
304773,37.4939092,139.92984,0.0,1,322016,321738,,,,
304772,37.5035137,139.9270952,0.0,1,321797,,,,,
304771,37.4969232,139.9302107,0.0,1,322545,322543,,,,
304770,37.4936198,139.9225414,0.0,1,321556,321497,,,,
304769,37.4901857,139.9304046,0.0,1,321964,321962,321957,,,
304768,37.4856395,139.9232821,0.0,1,322284,322278,,,,
304767,37.5010887,139.9188533,0.0,1,322647,,,,,
304766,37.5001229,139.9194595,0.0,1,321481,,,,,
304765,37.4861443,139.9175934,0.0,1,322459,322419,,,,
304764,37.5002293,139.9244912,0.0,1,322393,322392,321571,,,
304763,37.4903232,139.9181249,0.0,1,322349,321542,,,,
304762,37.4941425,139.9228465,0.0,1,321494,321493,,,,
304761,37.4992295,139.9251084,0.0,1,321729,321565,321297,,,
304760,37.4854038,139.9152826,0.0,1,322604,322580,,,,
304759,37.5006402,139.925798,0.0,1,322571,322090,,,,
304758,37.4900314,139.9324872,0.0,1,321754,321686,,,,
304757,37.4914561,139.9183113,0.0,1,321542,321514,321504,,,
304756,37.485362,139.9249452,0.0,1,322272,322271,,,,
304755,37.4854629,139.9147063,0.0,1,322598,322595,,,,
304754,37.4854116,139.9243664,0.0,1,322276,322274,,,,
304753,37.4841809,139.9328936,0.0,1,321948,321947,,,,
304752,37.5039533,139.9309969,0.0,1,322495,321674,321528,,,
304751,37.4912329,139.9215577,0.0,1,322648,321550,321546,,,
304750,37.4915393,139.9184446,0.0,1,322173,322166,321544,,,
304749,37.4881022,139.9264992,0.0,1,321883,321283,,,,
304748,37.4908766,139.9242902,0.0,1,322197,322196,,,,
304747,37.4959086,139.9282361,0.0,1,322471,321616,321406,,,
304746,37.4996401,139.9269008,0.0,1,321521,321520,,,,
304745,37.5058395,139.9318024,0.0,1,321849,321664,321263,,,
304744,37.4858918,139.9193634,0.0,1,322241,,,,,
304743,37.5070568,139.932628,0.0,1,321661,321660,,,,
304742,37.5071397,139.9315256,0.0,1,322636,322635,,,,
304741,37.4945874,139.9230269,0.0,1,321557,321501,321307,,,
304740,37.504758,139.9313219,0.0,1,321672,321434,321432,,,
304739,37.4899806,139.9180955,0.0,1,322347,322345,,,,
304738,37.493605,139.9226372,0.0,1,321555,321493,,,,
304737,37.4860669,139.9356678,0.0,1,321366,321365,,,,
304736,37.5018254,139.9290295,0.0,1,322042,321326,,,,
304735,37.4991542,139.929072,0.0,1,322485,322483,321415,,,
304734,37.5006732,139.9285267,0.0,1,322038,321329,321328,,,
304733,37.4979008,139.9305825,0.0,1,322535,322529,321409,,,
304732,37.5039822,139.930545,0.0,1,322518,322517,,,,
304731,37.4855187,139.9233509,0.0,1,322282,322281,,,,
304730,37.4846037,139.9303677,0.0,1,322407,322406,,,,
304729,37.4963099,139.926763,0.0,1,321389,321388,,,,
304728,37.4966927,139.9267157,0.0,1,321388,321387,,,,
304727,37.5103274,139.9325173,0.0,1,321780,321718,,,,
304726,37.4856525,139.9149609,0.0,1,322585,,,,,
304725,37.4941324,139.9311,0.0,1,322022,322021,,,,
304724,37.4902128,139.9301688,0.0,1,321963,321757,321344,,,
304723,37.4908718,139.9252203,0.0,1,322193,322186,,,,
304722,37.4907243,139.9256182,0.0,1,322189,322188,,,,
304721,37.5003519,139.9293799,0.0,1,322479,321703,321522,,,
304720,37.4856449,139.9232223,0.0,1,322285,322283,,,,
304719,37.490077,139.9180004,0.0,1,321637,321512,321511,,,
304718,37.5077777,139.9307422,0.0,1,322643,322613,,,,
304717,37.5000006,139.9282282,0.0,1,322061,321413,,,,
304716,37.4867416,139.9340534,0.0,1,321361,321360,,,,
304715,37.507548,139.931598,0.0,1,322637,322429,321647,,,
304714,37.5007135,139.9285491,0.0,1,321683,321524,321329,,,
304713,37.4879462,139.9337199,0.0,1,321973,321358,321357,,,
304712,37.4954801,139.9263749,0.0,1,322157,322156,,,,
304711,37.4965529,139.9302344,0.0,1,322552,322551,322547,,,
304710,37.5006245,139.9285008,0.0,1,321763,321328,,,,
304709,37.486226,139.9168928,0.0,1,322327,322310,322307,,,
304708,37.5100103,139.9325058,0.0,1,321448,321447,,,,
304707,37.5021449,139.9290686,0.0,1,322045,322044,,,,
304706,37.4860388,139.9174238,0.0,1,322314,322312,,,,
304705,37.5104226,139.9315781,0.0,1,322422,322057,322056,,,
304704,37.5071281,139.9314844,0.0,1,322635,321859,,,,
304703,37.5030066,139.9305699,0.0,1,322513,321715,321714,,,
304702,37.4901894,139.9303447,0.0,1,321962,321345,,,,
304701,37.4897323,139.9339103,0.0,1,321533,321355,321354,,,
304700,37.4940867,139.9278706,0.0,1,321624,321401,321373,321252,,
304699,37.4995562,139.9243212,0.0,1,322139,321724,321279,,,
304698,37.4960729,139.9268569,0.0,1,321385,321384,,,,
304697,37.4907324,139.9272135,0.0,1,322508,321630,321629,,,
304696,37.497693,139.9285927,0.0,1,321867,321408,321256,,,
304695,37.4900273,139.9325246,0.0,1,321687,321686,,,,
304693,37.4880325,139.9335983,0.0,1,321975,321969,,,,
304694,37.5073778,139.9293969,0.0,1,321845,321843,,,,
304692,37.4867693,139.9342078,0.0,1,322646,321240,,,,
304691,37.5075846,139.9314553,0.0,1,322651,321646,,,,
304690,37.4862151,139.9169347,0.0,1,322310,322309,,,,
304689,37.4848797,139.9286817,0.0,1,321917,321916,,,,
304688,37.5102657,139.9325528,0.0,1,321780,321777,,,,
304687,37.5077535,139.9287615,0.0,1,321320,321319,,,,
304686,37.4977516,139.9244004,0.0,1,322450,322126,321303,,,
304685,37.5029896,139.9305627,0.0,1,322489,321715,321527,,,
304684,37.4978318,139.9244427,0.0,1,322452,322127,321299,,,
304683,37.4889291,139.9181959,0.0,1,322342,322339,,,,
304682,37.4958533,139.9300517,0.0,1,322557,322556,322552,,,
304681,37.4861867,139.9145128,0.0,1,322597,322594,,,,
304680,37.5001506,139.9218612,0.0,1,322368,322366,,,,
304679,37.4978047,139.9245365,0.0,1,322454,322130,322127,,,
304678,37.5021261,139.9290604,0.0,1,322045,321324,,,,
304677,37.5071547,139.9325514,0.0,1,321660,321659,,,,
304676,37.4860953,139.9195898,0.0,1,322243,321485,,,,
304675,37.4952974,139.9284178,0.0,1,321404,321403,,,,
304674,37.494574,139.9229224,0.0,1,321563,321562,,,,
304673,37.5070192,139.9321515,0.0,1,321653,321650,321268,,,
304672,37.4986938,139.9275245,0.0,1,321597,321515,321275,,,
304671,37.4856931,139.9147288,0.0,1,322588,322586,,,,
304670,37.4897632,139.9339473,0.0,1,321532,321354,,,,
304669,37.4985074,139.924772,0.0,1,322134,322131,321299,,,
304668,37.4856992,139.9227052,0.0,1,322290,322289,,,,
304667,37.5038936,139.9311518,0.0,1,321862,321759,,,,
304666,37.4996645,139.9292892,0.0,1,322483,321698,321419,,,
304665,37.4857292,139.921333,0.0,1,322297,322296,,,,
304664,37.4870939,139.9335873,0.0,1,321979,321359,,,,
304663,37.486385,139.9343027,0.0,1,321984,321983,,,,
304662,37.4975452,139.9283667,0.0,1,321610,321609,,,,
304661,37.5111666,139.9318027,0.0,1,321591,321450,,,,
304660,37.502107,139.9291622,0.0,1,322047,321325,,,,
304659,37.5056127,139.9307123,0.0,1,321437,321436,,,,
304658,37.4920257,139.9249677,0.0,1,322225,322221,,,,
304657,37.4841771,139.9319515,0.0,1,321908,321906,321352,,,
304656,37.5097923,139.932788,0.0,1,321779,321778,,,,
304655,37.495164,139.9297821,0.0,1,322558,322036,322030,,,
304654,37.4856508,139.9147305,0.0,1,322586,322585,,,,
304653,37.4919866,139.9170244,0.0,1,321315,,,,,
304652,37.5016062,139.9261907,0.0,1,321463,321462,,,,
304651,37.492364,139.9220261,0.0,1,322180,321552,321551,,,
304650,37.4918795,139.9183265,0.0,1,321539,321503,,,,
304649,37.4841446,139.9340435,0.0,1,321941,321688,,,,
304648,37.4913844,139.9211277,0.0,1,322179,322178,,,,
304647,37.4883307,139.9337612,0.0,1,321972,321971,,,,
304646,37.4894029,139.9338661,0.0,1,321970,321356,,,,
304645,37.4845194,139.930314,0.0,1,321692,321691,,,,
304644,37.5037945,139.9309164,0.0,1,321865,321673,,,,
304643,37.4919784,139.9253921,0.0,1,322218,322217,,,,
304642,37.5083125,139.9325775,0.0,1,321855,321645,321444,,,
304641,37.5051285,139.930392,0.0,1,322053,321668,321435,,,
304640,37.508991,139.9326914,0.0,1,321640,321639,,,,
304639,37.5009203,139.9298631,0.0,1,321711,321710,,,,
304638,37.5102428,139.931591,0.0,1,322446,322056,,,,
304637,37.4840936,139.9321908,0.0,1,321902,321372,,,,
304636,37.4863531,139.9343264,0.0,1,321984,321980,,,,
304635,37.4959113,139.9236602,0.0,1,322150,321393,321306,,,
304634,37.4900312,139.9180682,0.0,1,322352,322347,321637,,,
304633,37.4967372,139.9282021,0.0,1,321737,321614,,,,
304632,37.4946344,139.922152,0.0,1,321809,321808,,,,
304631,37.5041978,139.9300867,0.0,1,321772,321771,321431,,,
304630,37.5076246,139.9314734,0.0,1,322608,321830,321646,321443,,
304629,37.5027302,139.9306391,0.0,1,321762,321761,,,,
304628,37.485148,139.9355647,0.0,1,321932,321926,,,,
304627,37.4995929,139.9242424,0.0,1,322396,322395,,,,
304626,37.4899972,139.9177558,0.0,1,321509,321508,,,,
304625,37.4853414,139.916627,0.0,1,322606,322601,,,,
304622,37.5088705,139.9328407,0.0,1,321781,321446,,,,
304624,37.5047257,139.9315049,0.0,1,321846,321670,,,,
304623,37.4984764,139.9248652,0.0,1,322131,322130,321301,,,
304621,37.4896616,139.9337008,0.0,1,322415,322414,,,,
304620,37.4955169,139.9267916,0.0,1,322075,322073,321390,,,
304619,37.5073675,139.9316154,0.0,1,322426,322425,,,,
304618,37.5071621,139.9312357,-1.0,1,322634,322631,,,,
304617,37.4987492,139.927702,0.0,1,322064,321594,321517,,,
304616,37.5072033,139.9325618,0.0,1,322490,321659,321442,,,
304615,37.5070522,139.9313986,0.0,1,322640,322437,321321,,,
304614,37.5014506,139.9261818,0.0,1,321464,321463,,,,
304613,37.4861156,139.9183648,0.0,1,322328,322318,321293,,,
304612,37.4863962,139.9152687,0.0,1,322304,322303,,,,
304611,37.5100389,139.9326868,0.0,1,321778,321777,,,,
304610,37.4918344,139.9272303,0.0,1,322506,322163,321625,,,
304609,37.4859631,139.9184227,0.0,1,322317,322316,,,,
304608,37.4912594,139.918378,0.0,1,322365,321543,,,,
304607,37.5073128,139.9295688,0.0,1,321845,321844,,,,
304606,37.5028484,139.9266393,0.0,1,322095,321469,321467,,,
304605,37.4861219,139.9178614,0.0,1,322321,322320,,,,
304604,37.5031976,139.930245,0.0,1,322516,322515,,,,
304603,37.505751,139.9297517,0.0,1,322121,322120,,,,
304602,37.4854799,139.9151363,0.0,1,322581,322580,,,,
304601,37.5078418,139.9304304,0.0,2,322625,322624,322614,,,
304600,37.4992939,139.9278414,0.0,1,322088,321593,321592,,,
304599,37.4946823,139.9215494,0.0,1,321811,321807,,,,
304598,37.5078219,139.9305269,0.0,1,322643,322614,,,,
304597,37.4862065,139.9362383,0.0,1,322404,321949,,,,
304596,37.487171,139.9337024,0.0,1,322645,321243,,,,
304595,37.4922372,139.9230694,0.0,1,322232,322231,,,,
304594,37.4994631,139.9242707,0.0,1,321726,321725,,,,
304593,37.4860364,139.9174564,0.0,1,322314,322313,,,,
304592,37.4869017,139.934081,0.0,1,322646,322645,,,,
304591,37.5109663,139.9316789,0.0,1,322060,321270,,,,
304590,37.5069209,139.9325806,0.0,1,321656,321655,,,,
304589,37.484057,139.9341928,0.0,1,321944,321943,,,,
304588,37.4861118,139.9261778,0.0,1,321289,321288,,,,
304587,37.4976015,139.9285735,0.0,1,321732,321612,,,,
304586,37.494404,139.9311629,0.0,1,322021,322020,,,,
304585,37.5005849,139.9206519,0.0,1,322378,322376,,,,
304584,37.4885288,139.926585,0.0,1,321885,321884,,,,
304583,37.4905345,139.9282208,0.0,1,321751,321747,,,,
304582,37.5054573,139.9286676,0.0,1,322121,322110,,,,
304581,37.502077,139.9250947,0.0,1,321574,,,,,
304580,37.4914958,139.9306675,0.0,1,321995,321993,321992,,,
304579,37.4908736,139.9251957,0.0,1,322194,322193,,,,
304578,37.5077522,139.9308658,0.0,1,322613,322609,,,,
304577,37.4906545,139.9272414,0.0,1,321631,321630,321341,,,
304576,37.5061939,139.9309632,0.0,1,321666,321439,321438,,,
304575,37.4859035,139.9192097,0.0,1,322462,322460,,,,
304574,37.5009911,139.9296203,0.0,1,321707,321680,321421,,,
304573,37.4876524,139.9183107,0.0,1,322607,322344,,,,
304572,37.4936416,139.9310868,0.0,1,322649,321529,321375,,,
304571,37.4866729,139.9341136,0.0,1,321362,321361,,,,
304570,37.4856422,139.9232512,0.0,1,322285,322284,,,,
304569,37.4872658,139.9182321,0.0,1,322332,322331,,,,
304568,37.5071848,139.9306925,0.0,1,322623,322622,322615,,,
304567,37.4861766,139.9156296,0.0,1,322417,322416,,,,
304566,37.4952944,139.9284429,0.0,1,321405,321404,,,,
304565,37.5012898,139.9287072,0.0,1,321768,321767,,,,
304564,37.4906845,139.9269623,0.0,1,322216,321628,321399,,,
304563,37.5007072,139.9198257,0.0,1,322445,321721,,,,
304562,37.490494,139.92861,0.0,1,322004,322001,,,,
304561,37.5064309,139.9301774,0.0,1,322117,321456,,,,
304560,37.5060903,139.9299792,0.0,1,322114,322113,,,,
304559,37.5005714,139.9283886,0.0,1,321765,321685,321525,,,
304558,37.5041326,139.9299606,0.0,1,321675,321433,321429,,,
304557,37.4987041,139.9275719,0.0,1,321275,321274,,,,
304556,37.4904901,139.9212514,0.0,1,322261,322259,322258,,,
304555,37.48592,139.9205669,0.0,1,322293,322266,,,,
304554,37.5078465,139.9284357,0.0,1,321843,,,,,
304553,37.4970708,139.9302762,0.0,1,322542,322541,,,,
304552,37.4888666,139.920577,0.0,1,322467,322466,,,,
304551,37.4945455,139.9201989,0.0,1,321310,321309,,,,
304550,37.5038254,139.9311265,0.0,1,321759,321426,,,,
304549,37.4859751,139.9145208,0.0,1,322642,322593,322592,322579,,
304548,37.4870081,139.9262874,0.0,1,321879,321286,,,,
304547,37.4905781,139.9269475,0.0,1,321634,321548,321399,,,
304546,37.4914317,139.9216514,0.0,1,322180,321496,,,,
304545,37.4997411,139.9291114,0.0,1,321700,321699,,,,
304544,37.4875818,139.9201597,0.0,1,322252,322249,,,,
304543,37.4957939,139.923598,0.0,1,322148,321826,321395,,,
304542,37.4916028,139.9186792,0.0,1,322176,322175,322171,,,
304541,37.4861771,139.9353101,0.0,1,321364,321363,,,,
304540,37.5046651,139.9314787,0.0,1,321670,321261,,,,
304539,37.4929536,139.9276451,0.0,1,321874,321873,321249,,,
304538,37.4846144,139.9297694,0.0,1,321915,321694,,,,
304537,37.5026377,139.9261051,0.0,1,322388,322385,,,,
304536,37.4969195,139.9303308,0.0,1,322548,322540,,,,
304535,37.4961334,139.9280758,0.0,1,322469,322468,,,,
304534,37.4976241,139.9285789,0.0,1,321612,321611,,,,
304533,37.5070039,139.9311519,0.0,1,322627,322626,,,,
304532,37.4905101,139.9269742,0.0,1,321634,321633,321397,,,
304531,37.4863948,139.9153984,0.0,1,322303,322302,,,,
304530,37.4869612,139.9264713,0.0,1,321282,321281,,,,
304529,37.5008743,139.9247246,0.0,1,321479,321478,,,,
304528,37.491717,139.9185705,0.0,1,322172,322171,,,,
304527,37.5110016,139.9316937,0.0,1,321270,321269,,,,
304526,37.4881795,139.9265154,0.0,1,321885,321883,,,,
304525,37.4967988,139.9267276,0.0,1,321387,321386,,,,
304524,37.4847453,139.9290102,0.0,1,322411,322410,,,,
304523,37.5031719,139.9268531,0.0,1,322096,321802,,,,
304522,37.4872936,139.9335246,0.0,1,321977,321976,,,,
304521,37.4947297,139.9202013,0.0,1,322356,321535,321313,,,
304520,37.4862522,139.9344662,0.0,1,321982,321981,,,,
304519,37.5050702,139.9279759,0.0,1,322109,322100,,,,
304518,37.5003974,139.9296142,0.0,1,322476,321705,,,,
304517,37.5047417,139.9315107,0.0,1,322492,321846,321669,,,
304516,37.4926379,139.9308619,0.0,1,322013,321743,,,,
304515,37.5000468,139.9254886,0.0,1,322086,322084,321570,,,
304514,37.4913474,139.9214027,0.0,1,322178,321338,,,,
304513,37.497897,139.9305974,0.0,1,322529,322525,,,,
304512,37.491206,139.9215459,0.0,1,322648,322259,321488,,,
304511,37.5057867,139.9319689,0.0,1,322492,321664,321262,,,
304510,37.4852225,139.9356161,0.0,1,321927,321925,321919,,,
304509,37.4888793,139.920694,0.0,1,322464,322253,,,,
304508,37.4890257,139.9268808,0.0,1,321284,321246,,,,
304507,37.4865812,139.9262384,0.0,1,321287,321286,,,,
304506,37.4913025,139.921719,0.0,1,322210,321818,321549,321547,,
304505,37.4859649,139.9183995,0.0,1,322325,322317,,,,
304504,37.4950713,139.9299308,0.0,1,322034,322032,322031,,,
304503,37.5010503,139.9267912,0.0,1,321806,321805,,,,
304502,37.5067873,139.9310713,0.0,1,321585,321583,321451,,,
304501,37.4860105,139.9178057,0.0,1,322421,322420,322322,,,
304500,37.5000695,139.9282581,0.0,1,322061,321681,,,,
304499,37.4946882,139.9214918,0.0,1,322354,321811,321810,,,
304498,37.4922773,139.9227556,0.0,1,322235,322234,322232,,,
304497,37.4944976,139.9228892,0.0,1,321823,321560,321559,,,
304496,37.4959346,139.92355,0.0,1,322451,322151,322150,,,
304495,37.5069064,139.9303161,0.0,1,322123,321456,321323,,,
304494,37.5070252,139.9310143,0.0,1,322628,322627,,,,
304493,37.4861114,139.9151275,0.0,1,322582,322581,321238,,,
304492,37.5070691,139.9305726,0.0,1,322621,322620,,,,
304491,37.4946796,139.9209653,0.0,1,322355,321812,,,,
304490,37.4977329,139.924521,0.0,1,322129,321304,,,,
304489,37.4860934,139.9168722,0.0,1,322312,322307,322306,,,
304488,37.4934181,139.9275431,0.0,1,321697,321696,,,,
304487,37.4957788,139.9242068,0.0,1,322144,322143,,,,
304486,37.4916256,139.9184218,0.0,1,322168,322167,,,,
304485,37.4860015,139.9145179,0.0,1,322594,322593,322589,,,
304484,37.50712,139.9310745,0.0,1,322630,322629,,,,
304483,37.5073298,139.9316354,0.0,1,322424,322423,,,,
304482,37.4987755,139.9276089,0.0,1,321592,321517,321274,,,
304481,37.5030639,139.9307868,0.0,1,321861,321717,321526,,,
304480,37.4850504,139.935498,0.0,1,321932,321931,,,,
304479,37.4997832,139.9293396,0.0,1,322480,322478,321420,,,
304478,37.5042727,139.9273682,0.0,1,322098,322097,322096,,,
304477,37.5012542,139.9261637,0.0,1,322576,322572,,,,
304476,37.5090795,139.9328972,0.0,1,321854,321853,,,,
304475,37.5011215,139.9189942,0.0,2,322644,,,,,
304474,37.4901718,139.9179851,0.0,1,321635,321512,321506,,,
304473,37.4915307,139.9306169,0.0,1,322499,321996,321993,,,
304472,37.496902,139.9303255,0.0,1,322549,322548,,,,
304471,37.5049738,139.9309869,0.0,1,322522,321847,,,,
304470,37.5049957,139.9309415,0.0,1,322522,322521,,,,
304469,37.500893,139.9298184,0.0,1,321711,321422,321418,,,
304468,37.5089483,139.9328634,0.0,1,321854,321781,,,,
304467,37.4969183,139.9302358,0.0,1,322545,322544,,,,
304466,37.5059307,139.9318475,0.0,1,321665,321662,321267,,,
304465,37.5071259,139.9310386,0.0,1,322629,322628,322615,,,
304464,37.5016014,139.9301168,0.0,1,322472,321760,321424,,,
304463,37.4985734,139.9275182,0.0,1,321601,321599,321335,,,
304462,37.4923608,139.9221185,0.0,1,322234,321554,321553,,,
304461,37.5055887,139.9307007,0.0,1,321774,321437,,,,
304460,37.4905823,139.9278193,0.0,1,321749,321748,,,,
304459,37.4900227,139.9325677,0.0,1,322497,321966,321687,,,
304458,37.5097157,139.9326394,0.0,1,321449,321448,,,,
304457,37.5074573,139.9313976,0.0,1,322652,322651,,,,
304456,37.501355,139.9288434,0.0,1,321327,321326,,,,
304455,37.5047451,139.9277054,0.0,1,322650,321458,,,,
304454,37.4889565,139.9266699,0.0,1,321886,321884,321398,,,
304453,37.4876546,139.9201896,0.0,1,322252,322251,,,,
304452,37.485313,139.9260802,0.0,1,321892,321889,321291,,,
304451,37.4864176,139.9342795,0.0,1,321983,321362,,,,
304450,37.4913991,139.9306558,0.0,1,321999,321995,321986,,,
304449,37.5002843,139.9245569,0.0,1,322391,322389,321570,,,
304448,37.5056296,139.9307194,0.0,1,321795,321436,,,,
304447,37.4853438,139.9164583,0.0,1,322605,322602,322601,,,
304446,37.4917359,139.9272093,0.0,1,322507,321626,321247,,,
304445,37.5039961,139.930491,0.0,1,322518,321860,,,,
304444,37.4906249,139.9265584,0.0,1,322182,321548,,,,
304443,37.4856281,139.922313,0.0,1,322299,322295,,,,
304442,37.491706,139.9183219,0.0,1,321504,321503,,,,
304441,37.4850804,139.9261701,0.0,1,321893,321888,,,,
304440,37.5038753,139.930959,0.0,1,322517,321864,321863,,,
304439,37.4870045,139.919815,0.0,1,322248,321786,321785,,,
304438,37.500302,139.9295739,0.0,1,322478,321704,321522,,,
304437,37.4914937,139.9188989,0.0,1,322174,321817,321491,,,
304436,37.4948496,139.9313434,0.0,1,322023,322019,322018,,,
304435,37.4894513,139.9208117,0.0,1,322254,321486,,,,
304434,37.4901792,139.9302311,0.0,1,321961,321959,,,,
304433,37.4905883,139.9277745,0.0,1,321748,321341,,,,
304432,37.5006291,139.9258421,0.0,1,322571,322570,322094,,,
304431,37.5068858,139.9311038,0.0,1,322626,322125,321587,321451,,
304430,37.495414,139.9279371,0.0,1,321619,321618,321615,,,
304429,37.4950802,139.9298527,0.0,1,322033,322031,,,,
304428,37.5110527,139.9318522,0.0,1,321590,321589,321269,,,
304427,37.4903993,139.9294356,0.0,1,322006,321753,,,,
304426,37.5004191,139.9296226,0.0,1,322476,321523,321418,,,
304425,37.5110354,139.9318893,0.0,1,321589,321588,321447,,,
304424,37.4985239,139.9247796,0.0,1,322134,322133,,,,
304423,37.5068183,139.9309924,0.0,1,321583,321582,,,,
304422,37.4849609,139.9354787,0.0,1,321931,321930,,,,
304421,37.490259,139.9182308,0.0,1,322365,322351,322350,,,
304420,37.4903897,139.9285726,0.0,1,321344,321343,,,,
304419,37.4920351,139.9248823,0.0,1,322225,322224,,,,
304418,37.4841065,139.9322252,0.0,1,321903,321901,321372,,,
304417,37.5047677,139.9302365,0.0,1,322053,322051,,,,
304416,37.5020431,139.9251305,0.0,1,321473,321472,,,,
304415,37.5047828,139.9276487,0.0,1,322099,321457,,,,
304414,37.491975,139.9179706,0.0,1,321789,321788,,,,
304413,37.4975894,139.9283772,0.0,1,321869,321609,,,,
304412,37.4953336,139.9281435,0.0,1,321621,321620,321403,,,
304411,37.490106,139.9318014,0.0,1,321956,321955,,,,
304410,37.4926184,139.9308582,0.0,1,322014,322013,,,,
304409,37.5092615,139.9316801,0.0,1,322447,321836,,,,
304408,37.4875533,139.9182053,0.0,1,322335,322333,,,,
304405,37.4978235,139.924434,0.0,1,322453,322452,,,,
304407,37.4905264,139.9282944,0.0,1,321752,321750,,,,
304406,37.4841487,139.9339725,0.0,1,321940,321690,,,,
304404,37.4957181,139.9246465,0.0,1,322145,322144,,,,
304403,37.498548,139.9249153,0.0,1,322443,322138,,,,
304402,37.4858146,139.9204751,0.0,1,322264,322262,,,,
304401,37.5074104,139.9315488,-1.0,1,322638,322637,322633,322632,,
304400,37.4866634,139.9196978,0.0,1,321787,321484,,,,
304399,37.4956201,139.9255332,0.0,1,322146,322145,,,,
304398,37.5071873,139.9300727,0.0,1,321580,321579,,,,
304397,37.4945768,139.9228747,0.0,1,321563,321561,321500,,,
304396,37.5074799,139.9315937,0.0,1,322430,322427,,,,
304395,37.490876,139.9251773,0.0,1,322194,322192,,,,
304394,37.4927425,139.9307593,0.0,1,322009,321744,321374,,,
304393,37.4918076,139.9274374,0.0,1,322505,321400,321249,,,
304392,37.5059318,139.9300315,0.0,1,322119,322118,,,,
304391,37.491322,139.9305856,0.0,1,322000,321999,321998,,,
304390,37.5112145,139.9319829,0.0,1,321450,321318,,,,
304389,37.4858422,139.9359536,0.0,1,321920,321919,,,,
304388,37.5075313,139.931611,0.0,1,322430,322429,,,,
304387,37.4902375,139.918063,0.0,1,321636,321635,,,,
304386,37.5083867,139.9325909,0.0,1,321858,321856,321645,,,
304385,37.493923,139.9297384,0.0,1,322016,321794,321740,,,
304384,37.4977134,139.9284009,0.0,1,321869,321408,321257,,,
304383,37.4966774,139.9281896,0.0,1,322468,321614,321407,,,
304382,37.5070588,139.9314219,0.0,1,322437,322436,,,,
304381,37.4903968,139.9285135,0.0,1,322003,321746,321343,,,
304380,37.5067744,139.9312626,0.0,1,321829,321828,,,,
304379,37.4926092,139.9187709,0.0,1,322512,322361,,,,
304378,37.4873043,139.9336513,0.0,1,321974,321973,,,,
304377,37.4888932,139.9181984,0.0,1,322342,322341,,,,
304376,37.4880696,139.9264926,0.0,1,321882,321880,321283,,,
304375,37.5040665,139.930523,0.0,1,322520,321431,,,,
304374,37.5003217,139.9215749,0.0,1,322383,322379,322369,,,
