route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed,jp_trip_desc,jp_trip_desc_symbol,jp_office_id
R070200048000000,S000011,T0702000308,小沼崎,［３４］,0,,SP000092,0,0,,,
R070200048000000,S000011,T0702000309,小沼崎,［３４］,0,,SP000092,0,0,,,
R070200048030001,S000011,T0702000310,新湯入口,［３３・３４・３９］,1,,SP000093,0,0,,,
R070200048010001,S000011,T0702000311,会津田島駅前,［３３・３４・３９］,1,,SP000094,0,0,,,
R070200048040001,S000011,T0702000312,県立南会津病院,［３３・３４・３９］,1,,SP000045,0,0,,,
R070200048030001,S000011,T0702000313,会津下郷駅,［３３・３４・３９］,1,,SP000095,0,0,,,
R070200048030001,S000011,T0702000314,新湯入口,［３３・３４・３９］,1,,SP000093,0,0,,,
R070200048020001,S000011,T0702000315,新湯入口,［３３・３４・３９］,1,,SP000096,0,0,,,
R070200048030001,S000011,T0702000316,新湯入口,［３３・３４・３９］,1,,SP000093,0,0,,,
R070200048020001,S000011,T0702000317,新湯入口,［３３・３４・３９］,1,,SP000096,0,0,,,
R070200048030001,S000011,T0702000318,新湯入口,［３３・３４・３９］,1,,SP000093,0,0,,,
R070200048020001,S000011,T0702000319,会津下郷駅入口,［３３・３４・３９］,1,,SP000097,0,0,,,
R070200080000000,S000025,T0702000320,大槻車庫前,,0,,SP000098,0,0,,,
R070200080010000,S000025,T0702000321,勝田内,,1,,SP000099,0,0,,,
R070200049000000,S000002,T0702000322,坂下営業所,［３４］,0,,SP000100,0,0,,,
R070200049000000,S000002,T0702000323,坂下営業所,［３４］,0,,SP000101,0,0,,,
R070200049000000,S000002,T0702000324,坂下営業所,［３４］,0,,SP000101,0,0,,,
R070200049000000,S000002,T0702000325,坂下営業所,［３４］,0,,SP000101,0,0,,,
R070200049000000,S000002,T0702000326,坂下営業所,［３４］,0,,SP000101,0,0,,,
R070200049000000,S000002,T0702000327,坂下営業所,［３４］,0,,SP000101,0,0,,,
R070200050010000,S000004,T0702000328,若松駅前バスターミナル,［１２］,0,,SP000102,0,0,,,
R070200050000000,S000002,T0702000329,若松駅前バスターミナル,［１２］,0,,SP000103,0,0,,,
R070200051000000,S000002,T0702000330,西若松駅東口,,0,,SP000104,0,0,,,
R070200051000000,S000007,T0702000331,西若松駅東口,,0,,SP000104,0,0,,,
R070200051000000,S000002,T0702000332,西若松駅東口,,0,,SP000104,0,0,,,
R070200051000000,S000007,T0702000333,西若松駅東口,,0,,SP000104,0,0,,,
R070200051000000,S000007,T0702000334,西若松駅東口,,0,,SP000104,0,0,,,
R070200051000000,S000007,T0702000335,西若松駅東口,,0,,SP000104,0,0,,,
R070200051000000,S000001,T0702000336,西若松駅東口,,0,,SP000104,0,0,,,
R070200051000000,S000001,T0702000337,西若松駅東口,,0,,SP000104,0,0,,,
R070200051000000,S000001,T0702000338,西若松駅東口,,0,,SP000104,0,0,,,
R070200051010000,S000007,T0702000339,若松駅前,,1,,SP000105,0,0,,,
R070200051010000,S000002,T0702000340,若松駅前,,1,,SP000105,0,0,,,
R070200051010000,S000001,T0702000341,若松駅前,,1,,SP000105,0,0,,,
R070200051010000,S000001,T0702000342,若松駅前,,1,,SP000105,0,0,,,
R070200051010000,S000001,T0702000343,若松駅前,,1,,SP000105,0,0,,,
R070200051010000,S000001,T0702000344,若松駅前,,1,,SP000105,0,0,,,
R070200051010000,S000001,T0702000345,若松駅前,,1,,SP000105,0,0,,,
R070200051010000,S000001,T0702000346,若松駅前,,1,,SP000105,0,0,,,
R070200051010000,S000002,T0702000347,若松駅前,,1,,SP000105,0,0,,,
R070200052000000,S000001,T0702000348,西若松駅東口,松長団地・西若松駅線,0,,SP000106,0,0,,,
R070200052000000,S000001,T0702000349,西若松駅東口,松長団地・西若松駅線,0,,SP000106,0,0,,,
R070200052010000,S000001,T0702000350,若松駅前,松長団地・西若松駅線,1,,SP000107,0,0,,,
R070200052010000,S000001,T0702000351,若松駅前,松長団地・西若松駅線,1,,SP000107,0,0,,,
R070200053020000,S000007,T0702000352,湖南中学校前,［３０］,0,,SP000108,0,0,,,
R070200053020000,S000009,T0702000353,湖南中学校前,［３０］,0,,SP000109,0,0,,,
R070200053000000,S000026,T0702000354,磐梯熱海駅,［３０］,0,,SP000110,0,0,,,
R070200053000000,S000026,T0702000355,浜路,［３０］,0,,SP000111,0,0,,,
R070200053040000,S000018,T0702000356,浜路,［３０］,0,,SP000111,0,0,,,
R070200053000000,S000026,T0702000357,浜路,［３０］,0,,SP000111,0,0,,,
R070200053040000,S000018,T0702000358,浜路,［３０］,0,,SP000111,0,0,,,
R070200053010000,S000026,T0702000359,湖南中学校前,［３０］,1,,SP000112,0,0,,,
R070200053050000,S000018,T0702000360,湖南中学校前,［３０］,1,,SP000112,0,0,,,
R070200053030000,S000027,T0702000361,勝田内,［３０］,1,,SP000113,0,0,,,
R070200053010000,S000026,T0702000362,勝田内,［３０］,1,,SP000114,0,0,,,
R070200053030000,S000009,T0702000363,勝田内,［３０］,1,,SP000113,0,0,,,
R070200053030000,S000009,T0702000364,勝田内,［３０］,1,,SP000113,0,0,,,
R070200054000000,S000007,T0702000365,上戸駅前,［６０］,0,,SP000115,0,0,,,
R070200054000000,S000001,T0702000366,上戸駅前,［６０］,0,,SP000116,0,0,,,
R070200054000000,S000001,T0702000367,上戸駅前,［６０］,0,,SP000116,0,0,,,
R070200054000000,S000001,T0702000368,上戸駅前,［６０］,0,,SP000116,0,0,,,
R070200054010000,S000007,T0702000369,赤津,［６０］,1,,SP000117,0,0,,,
R070200054010000,S000001,T0702000370,勝田内,［６０］,1,,SP000118,0,0,,,
R070200054010000,S000001,T0702000371,勝田内,［６０］,1,,SP000118,0,0,,,
R070200054010000,S000001,T0702000372,勝田内,［６０］,1,,SP000118,0,0,,,
R070200055000000,S000002,T0702000373,仁愛高校前,,0,,SP000119,0,0,,,
R070200056000000,S000002,T0702000374,杉山,［５８］,0,,SP000120,0,0,,,
R070200056000000,S000002,T0702000375,杉山,［５８］,0,,SP000120,0,0,,,
R070200056000000,S000002,T0702000376,杉山,［５８］,0,,SP000120,0,0,,,
R070200056010000,S000002,T0702000377,杉山,［５８］,0,,SP000121,0,0,,,
R070200056010000,S000002,T0702000378,杉山,［５８］,0,,SP000121,0,0,,,
R070200056010000,S000002,T0702000379,杉山,［５８］,0,,SP000121,0,0,,,
R070200056030000,S000002,T0702000380,坂下営業所,［５８］,1,,SP000122,0,0,,,
R070200056020000,S000002,T0702000381,坂下営業所,［５８］,1,,SP000123,0,0,,,
R070200056020000,S000002,T0702000382,坂下営業所,［５８］,1,,SP000123,0,0,,,
R070200056020000,S000002,T0702000383,坂下営業所,［５８］,1,,SP000123,0,0,,,
R070200056020000,S000002,T0702000384,坂下営業所,［５８］,1,,SP000123,0,0,,,
R070200056020000,S000002,T0702000385,坂下営業所,［５８］,1,,SP000123,0,0,,,
R070200057000000,S000007,T0702000386,笈川学校前,［１３］,0,,SP000124,0,0,,,
R070200057000000,S000017,T0702000387,笈川学校前,［１３］,0,,SP000124,0,0,,,
R070200057010000,S000017,T0702000388,西若松駅東口,［１３］,1,,SP000125,0,0,,,
R070200057010000,S000017,T0702000389,西若松駅東口,［１３］,1,,SP000125,0,0,,,
R070200057010000,S000001,T0702000390,西若松駅東口,［１３］,1,,SP000125,0,0,,,
R070200058000000,S000017,T0702000391,笈川学校前,［１３］,0,,SP000126,0,0,,,
R070200058000000,S000017,T0702000392,笈川学校前,［１３］,0,,SP000126,0,0,,,
R070200058000000,S000017,T0702000393,笈川学校前,［１３］,0,,SP000126,0,0,,,
R070200058000000,S000001,T0702000394,笈川学校前,［１３］,0,,SP000126,0,0,,,
R070200058010000,S000007,T0702000395,西若松駅東口,［１３］,1,,SP000127,0,0,,,
R070200058010000,S000017,T0702000396,西若松駅東口,［１３］,1,,SP000127,0,0,,,
R070200058010000,S000017,T0702000397,西若松駅東口,［１３］,1,,SP000127,0,0,,,
R070200077010000,S000007,T0702000398,若松駅前,,0,,SP000128,0,0,,,
R070200077000000,S000002,T0702000399,若松駅前,,0,,SP000129,0,0,,,
R070200077000000,S000007,T0702000400,若松駅前,,0,,SP000129,0,0,,,
R070200077000000,S000002,T0702000401,若松駅前,,0,,SP000129,0,0,,,
R070200077000000,S000001,T0702000402,若松駅前,,0,,SP000129,0,0,,,
R070200077000000,S000002,T0702000403,若松駅前,,0,,SP000129,0,0,,,
R070200077000000,S000001,T0702000404,若松駅前,,0,,SP000129,0,0,,,
R070200077000000,S000001,T0702000405,若松駅前,,0,,SP000129,0,0,,,
R070200077000000,S000002,T0702000406,若松駅前,,0,,SP000129,0,0,,,
R070200077010000,S000001,T0702000407,若松駅前,,0,,SP000128,0,0,,,
R070200077010000,S000007,T0702000408,若松駅前,,0,,SP000128,0,0,,,
R070200078010000,S000002,T0702000409,若松駅前,,0,,SP000130,0,0,,,
R070200078000000,S000007,T0702000410,若松駅前,,0,,SP000131,0,0,,,
R070200078000000,S000002,T0702000411,若松駅前,,0,,SP000131,0,0,,,
R070200078000000,S000001,T0702000412,若松駅前,,0,,SP000131,0,0,,,
R070200078000000,S000001,T0702000413,若松駅前,,0,,SP000131,0,0,,,
R070200078000000,S000002,T0702000414,若松駅前,,0,,SP000131,0,0,,,
R070200078000000,S000001,T0702000415,若松駅前,,0,,SP000131,0,0,,,
R070200078000000,S000002,T0702000416,若松駅前,,0,,SP000131,0,0,,,
R070200078000000,S000001,T0702000417,若松駅前,,0,,SP000131,0,0,,,
R070200078010000,S000002,T0702000418,若松駅前,,0,,SP000130,0,0,,,
R070200078010000,S000001,T0702000419,若松駅前,,0,,SP000130,0,0,,,
R070200059010000,S000002,T0702000420,袋原公民館前,［２５］,0,,SP000132,0,0,,,
R070200059000000,S000002,T0702000421,袋原公民館前,［２５］,0,,SP000133,0,0,,,
R070200059010000,S000002,T0702000422,袋原公民館前,［２５］,0,,SP000132,0,0,,,
R070200059010000,S000002,T0702000423,袋原公民館前,［２５］,0,,SP000132,0,0,,,
R070200059020000,S000002,T0702000424,坂下営業所,［２５］,1,,SP000134,0,0,,,
R070200059030000,S000002,T0702000425,坂下営業所,［２５］,1,,SP000135,0,0,,,
R070200059030000,S000002,T0702000426,坂下営業所,［２５］,1,,SP000135,0,0,,,
R070200059030000,S000002,T0702000427,坂下営業所,［２５］,1,,SP000135,0,0,,,
R070200059030000,S000002,T0702000428,坂下営業所,［２５］,1,,SP000135,0,0,,,
R070200059030000,S000002,T0702000429,坂下営業所,［２５］,1,,SP000135,0,0,,,
R070200060000000,S000007,T0702000430,川口車庫,,0,,SP000136,0,0,,,
R070200060000000,S000001,T0702000431,川口車庫,,0,,SP000136,0,0,,,
R070200060000000,S000007,T0702000432,川口車庫,,0,,SP000136,0,0,,,
R070200060010000,S000007,T0702000433,大芦,,1,,SP000137,0,0,,,
R070200060010000,S000001,T0702000434,大芦,,1,,SP000137,0,0,,,
R070200060010000,S000007,T0702000435,大芦,,1,,SP000137,0,0,,,
R070200061000000,S000002,T0702000436,若松駅前,,0,,SP000138,0,0,,,
R070200061000000,S000007,T0702000437,若松駅前,,0,,SP000138,0,0,,,
R070200061000000,S000007,T0702000438,若松駅前,,0,,SP000138,0,0,,,
R070200061000000,S000001,T0702000439,若松駅前,,0,,SP000138,0,0,,,
R070200061000000,S000002,T0702000440,若松駅前,,0,,SP000138,0,0,,,
R070200061000000,S000001,T0702000441,若松駅前,,0,,SP000138,0,0,,,
R070200061000000,S000001,T0702000442,若松駅前,,0,,SP000138,0,0,,,
R070200061000000,S000002,T0702000443,若松駅前,,0,,SP000138,0,0,,,
R070200061000000,S000001,T0702000444,若松駅前,,0,,SP000138,0,0,,,
R070200062000000,S000028,T0702000445,尾瀬沼山峠,［４０］,0,,SP000139,0,0,,,
R070200062000000,S000028,T0702000446,尾瀬沼山峠,［４０］,0,,SP000139,0,0,,,
R070200062000000,S000028,T0702000447,尾瀬沼山峠,［４０］,0,,SP000140,0,0,,,
R070200062020000,S000028,T0702000448,尾瀬沼山峠,［４０］,0,,SP000141,0,0,,,
R070200062000000,S000028,T0702000449,尾瀬沼山峠,［４０］,0,,SP000140,0,0,,,
R070200062020000,S000028,T0702000450,尾瀬御池,［４０］,0,,SP000142,0,0,,,
R070200062000000,S000028,T0702000451,尾瀬沼山峠,［４０］,0,,SP000143,0,0,,,
R070200062010000,S000028,T0702000452,桧枝岐ますや前,［４０］,0,,SP000144,0,0,,,
R070200062010000,S000028,T0702000453,桧枝岐ますや前,［４０］,0,,SP000145,0,0,,,
R070200062050000,S000028,T0702000454,会津田島駅前,［４０］,1,,SP000146,0,0,,,
R070200062030000,S000028,T0702000455,会津田島駅前,［４０］,1,,SP000147,0,0,,,
R070200062030000,S000028,T0702000456,会津田島駅前,［４０］,1,,SP000147,0,0,,,
R070200062040000,S000028,T0702000457,会津田島駅前,［４０］,1,,SP000148,0,0,,,
R070200062030000,S000028,T0702000458,会津田島駅前,［４０］,1,,SP000147,0,0,,,
R070200062030000,S000028,T0702000459,会津田島駅前,［４０］,1,,SP000147,0,0,,,
R070200062030000,S000029,T0702000460,森の温泉館アルザ前,［４０］,1,,SP000149,0,0,,,
R070200062030000,S000028,T0702000461,森の温泉館アルザ前,［４０］,1,,SP000150,0,0,,,
R070200063010000,S000030,T0702000462,中土合公園前,［４０］,0,,SP000151,0,0,,,
R070200063000000,S000030,T0702000463,中土合公園前,［４０］,0,,SP000152,0,0,,,
R070200063020000,S000030,T0702000464,中土合公園前,［４０］,0,,SP000153,0,0,,,
R070200063020000,S000030,T0702000465,中土合公園前,［４０］,0,,SP000153,0,0,,,
R070200063050000,S000031,T0702000466,会津田島駅前,［４０］,1,,SP000154,0,0,,,
R070200063040000,S000030,T0702000467,会津田島駅前,［４０］,1,,SP000155,0,0,,,
R070200063030000,S000030,T0702000468,会津田島駅前,［４０］,1,,SP000146,0,0,,,
R070200063060000,S000030,T0702000469,会津田島駅前,［４０］,1,,SP000156,0,0,,,
R070200065000000,S000001,T0702000470,内川,［４２］,0,,SP000157,0,0,,,
R070200065000000,S000007,T0702000471,内川,［４２］,0,,SP000157,0,0,,,
R070200065000000,S000001,T0702000472,内川,［４２］,0,,SP000157,0,0,,,
R070200065000000,S000032,T0702000473,内川,［４２］,0,,SP000157,0,0,,,
R070200065010000,S000032,T0702000474,会津田島駅前,［４２］,1,,SP000158,0,0,,,
R070200065010000,S000007,T0702000475,会津田島駅前,［４２］,1,,SP000158,0,0,,,
R070200065010000,S000001,T0702000476,会津田島駅前,［４２］,1,,SP000158,0,0,,,
R070200065010000,S000001,T0702000477,会津田島駅前,［４２］,1,,SP000158,0,0,,,
R070200065010000,S000007,T0702000478,会津田島駅前,［４２］,1,,SP000158,0,0,,,
R070200066010000,S000011,T0702000479,南倉沢,［３１］,0,,SP000159,0,0,,,
R070200066010000,S000011,T0702000480,南倉沢,［３１］,0,,SP000159,0,0,,,
R070200066000000,S000011,T0702000481,南倉沢,［３１］,0,,SP000160,0,0,,,
R070200066000000,S000011,T0702000482,南倉沢,［３１］,0,,SP000160,0,0,,,
R070200066000000,S000011,T0702000483,南倉沢,［３１］,0,,SP000160,0,0,,,
R070200066020000,S000011,T0702000484,会津下郷駅,［３１］,1,,SP000161,0,0,,,
R070200066030000,S000011,T0702000485,会津下郷駅,［３１］,1,,SP000162,0,0,,,
R070200066030000,S000011,T0702000486,会津下郷駅,［３１］,1,,SP000162,0,0,,,
R070200066030000,S000011,T0702000487,会津下郷駅,［３１］,1,,SP000162,0,0,,,
R070200066030000,S000011,T0702000488,会津下郷駅,［３１］,1,,SP000162,0,0,,,
R070200067000000,S000017,T0702000489,永井野,［７］,0,,SP000163,0,0,,,
R070200067000000,S000017,T0702000490,永井野,［７］,0,,SP000163,0,0,,,
R070200067000000,S000017,T0702000491,永井野,［７］,0,,SP000163,0,0,,,
R070200067000000,S000017,T0702000492,永井野,［７］,0,,SP000163,0,0,,,
R070200067000000,S000017,T0702000493,永井野,［７］,0,,SP000163,0,0,,,
R070200067000000,S000017,T0702000494,永井野,［７］,0,,SP000163,0,0,,,
R070200067000000,S000017,T0702000495,永井野,［７］,0,,SP000163,0,0,,,
R070200067010000,S000017,T0702000496,若松駅前バスターミナル,［７］,1,,SP000164,0,0,,,
R070200067010000,S000017,T0702000497,若松駅前バスターミナル,［７］,1,,SP000164,0,0,,,
R070200067010000,S000017,T0702000498,若松駅前バスターミナル,［７］,1,,SP000164,0,0,,,
R070200067010000,S000017,T0702000499,若松駅前バスターミナル,［７］,1,,SP000164,0,0,,,
R070200067010000,S000017,T0702000500,若松駅前バスターミナル,［７］,1,,SP000164,0,0,,,
R070200067010000,S000017,T0702000501,若松駅前バスターミナル,［７］,1,,SP000164,0,0,,,
R070200067010000,S000017,T0702000502,若松駅前バスターミナル,［７］,1,,SP000164,0,0,,,
R070200068000000,S000033,T0702000503,尾瀬口船着場,［予約制］尾瀬沼山峠～尾瀬口船着場線,0,,SP000165,0,0,,,
R070200068000000,S000029,T0702000504,尾瀬口船着場,［予約制］尾瀬沼山峠～尾瀬口船着場線,0,,SP000166,0,0,,,
R070200068000000,S000029,T0702000505,尾瀬口船着場,［予約制］尾瀬沼山峠～尾瀬口船着場線,0,,SP000166,0,0,,,
R070200068010000,S000033,T0702000506,尾瀬沼山峠,［予約制］尾瀬沼山峠～尾瀬口船着場線,1,,SP000167,0,0,,,
R070200068010000,S000029,T0702000507,尾瀬沼山峠,［予約制］尾瀬沼山峠～尾瀬口船着場線,1,,SP000167,0,0,,,
R070200068010000,S000029,T0702000508,尾瀬御池,［予約制］尾瀬沼山峠～尾瀬口船着場線,1,,SP000168,0,0,,,
R070200068010000,S000029,T0702000509,尾瀬沼山峠,［予約制］尾瀬沼山峠～尾瀬口船着場線,1,,SP000143,0,0,,,
R070200085000000,S000001,T0702000510,島,,0,,SP000169,0,0,,,
R070200085000000,S000001,T0702000511,島,,0,,SP000169,0,0,,,
R070200085000000,S000002,T0702000512,島,,0,,SP000169,0,0,,,
R070200085010000,S000002,T0702000513,米代二丁目,,1,,SP000170,0,0,,,
R070200086000000,S000002,T0702000514,島,,0,,SP000171,0,0,,,
R070200086010000,S000007,T0702000515,米代二丁目,,1,,SP000172,0,0,,,
R070200086010000,S000002,T0702000516,米代二丁目,,1,,SP000172,0,0,,,
R070200086010000,S000002,T0702000517,米代二丁目,,1,,SP000172,0,0,,,
R070200069000000,S000014,T0702000518,新鶴温泉,［９］,0,,SP000173,0,0,,,
R070200069000000,S000012,T0702000519,新鶴温泉,［９］,0,,SP000173,0,0,,,
R070200069000000,S000012,T0702000520,新鶴温泉,［９］,0,,SP000173,0,0,,,
R070200069000000,S000012,T0702000521,新鶴温泉,［９］,0,,SP000173,0,0,,,
R070200069010000,S000034,T0702000522,若松駅前バスターミナル,［９］,1,,SP000174,0,0,,,
R070200069010000,S000014,T0702000523,若松駅前バスターミナル,［９］,1,,SP000174,0,0,,,
R070200069010000,S000012,T0702000524,若松駅前バスターミナル,［９］,1,,SP000174,0,0,,,
R070200069000000,S000015,T0702000525,新鶴温泉,［９］,0,,SP000173,0,0,,,
R070200069000000,S000015,T0702000526,新鶴温泉,［９］,0,,SP000173,0,0,,,
R070200069000000,S000015,T0702000527,新鶴温泉,［９］,0,,SP000173,0,0,,,
R070200069000000,S000015,T0702000528,新鶴温泉,［９］,0,,SP000173,0,0,,,
R070200069010000,S000015,T0702000529,若松駅前バスターミナル,［９］,1,,SP000174,0,0,,,
R070200069010000,S000015,T0702000530,若松駅前バスターミナル,［９］,1,,SP000174,0,0,,,
R070200069010000,S000015,T0702000531,若松駅前バスターミナル,［９］,1,,SP000174,0,0,,,
R070200070000000,S000014,T0702000532,北会津支所,［９］,0,,SP000175,0,0,,,
R070200070000000,S000014,T0702000533,北会津支所,［９］,0,,SP000175,0,0,,,
R070200070000000,S000034,T0702000534,北会津支所,［９］,0,,SP000175,0,0,,,
R070200070010000,S000034,T0702000535,若松駅前バスターミナル,［９］,1,,SP000176,0,0,,,
R070200070010000,S000012,T0702000536,若松駅前バスターミナル,［９］,1,,SP000176,0,0,,,
R070200070010000,S000012,T0702000537,若松駅前バスターミナル,［９］,1,,SP000176,0,0,,,
R070200070010000,S000034,T0702000538,若松駅前バスターミナル,［９］,1,,SP000176,0,0,,,
R070200070000000,S000015,T0702000539,北会津支所,［９］,0,,SP000175,0,0,,,
R070200070000000,S000015,T0702000540,北会津支所,［９］,0,,SP000175,0,0,,,
R070200070000000,S000015,T0702000541,北会津支所,［９］,0,,SP000175,0,0,,,
R070200070010000,S000015,T0702000542,若松駅前バスターミナル,［９］,1,,SP000176,0,0,,,
R070200070010000,S000015,T0702000543,若松駅前バスターミナル,［９］,1,,SP000176,0,0,,,
R070200070010000,S000015,T0702000544,若松駅前バスターミナル,［９］,1,,SP000176,0,0,,,
R070200070010000,S000015,T0702000545,若松駅前バスターミナル,［９］,1,,SP000176,0,0,,,
R070200087000000,S000007,T0702000546,若松駅前バスターミナル,,0,,SP000177,0,0,,,
R070200087000000,S000007,T0702000547,若松駅前バスターミナル,,0,,SP000177,0,0,,,
R070200087000000,S000007,T0702000548,若松駅前バスターミナル,,0,,SP000177,0,0,,,
R070200087000000,S000001,T0702000549,若松駅前バスターミナル,,0,,SP000177,0,0,,,
R070200087000000,S000001,T0702000550,若松駅前バスターミナル,,0,,SP000177,0,0,,,
R070200087000000,S000001,T0702000551,若松駅前バスターミナル,,0,,SP000177,0,0,,,
R070200087000000,S000007,T0702000552,若松駅前バスターミナル,,0,,SP000177,0,0,,,
R070200088000000,S000007,T0702000553,若松駅前バスターミナル,,0,,SP000178,0,0,,,
R070200088000000,S000007,T0702000554,若松駅前バスターミナル,,0,,SP000178,0,0,,,
R070200088000000,S000001,T0702000555,若松駅前バスターミナル,,0,,SP000178,0,0,,,
R070200088000000,S000001,T0702000556,若松駅前バスターミナル,,0,,SP000178,0,0,,,
R070200088000000,S000001,T0702000557,若松駅前バスターミナル,,0,,SP000178,0,0,,,
R070200088000000,S000001,T0702000558,若松駅前バスターミナル,,0,,SP000178,0,0,,,
R070200088000000,S000007,T0702000559,若松駅前バスターミナル,,0,,SP000178,0,0,,,
