year,month,age,male,female,total_count
2003,10,72,568,713,1281
2003,10,73,549,718,1267
2003,10,74,534,711,1245
2003,10,75,490,699,1189
2003,10,76,435,668,1103
2003,10,77,467,654,1121
2003,10,78,394,596,990
2003,10,79,345,537,882
2003,10,80,264,475,739
2003,10,81,215,507,722
2003,10,82,205,421,626
2003,10,83,200,400,600
2003,10,84,129,306,435
2003,10,85,143,305,448
2003,10,86,117,274,391
2003,10,87,109,238,347
2003,10,88,76,195,271
2003,10,89,69,181,250
2003,10,90,56,150,206
2003,10,91,39,107,146
2003,10,92,27,95,122
2003,10,93,17,74,91
2003,10,94,16,63,79
2003,10,95,18,25,43
2003,10,96,7,32,39
2003,10,97,3,12,15
2003,10,98,3,7,10
2003,10,99,2,12,14
2003,10,100,0,7,7
2003,10,101,1,3,4
2003,10,102,0,2,2
2003,10,103,0,0,0
2003,10,104,0,1,1
2003,11,0,549,483,1032
2003,11,1,566,545,1111
2003,11,2,595,604,1199
2003,11,3,566,558,1124
2003,11,4,622,579,1201
2003,11,5,567,589,1156
2003,11,6,583,608,1191
2003,11,7,577,582,1159
2003,11,8,606,594,1200
2003,11,9,633,583,1216
2003,11,10,617,664,1281
2003,11,11,631,610,1241
2003,11,12,683,670,1353
2003,11,13,691,634,1325
2003,11,14,708,643,1351
2003,11,15,737,677,1414
2003,11,16,727,696,1423
2003,11,17,679,707,1386
2003,11,18,753,659,1412
2003,11,19,608,632,1240
2003,11,20,610,608,1218
2003,11,21,564,653,1217
2003,11,22,576,621,1197
2003,11,23,614,608,1222
2003,11,24,662,572,1234
2003,11,25,678,626,1304
2003,11,26,701,699,1400
2003,11,27,735,707,1442
2003,11,28,793,749,1542
2003,11,29,763,746,1509
2003,11,30,758,776,1534
2003,11,31,727,737,1464
2003,11,32,686,738,1424
2003,11,33,702,719,1421
2003,11,34,738,730,1468
2003,11,35,739,699,1438
2003,11,36,802,766,1568
2003,11,37,553,553,1106
2003,11,38,770,743,1513
2003,11,39,741,710,1451
2003,11,40,715,721,1436
2003,11,41,749,756,1505
2003,11,42,776,803,1579
2003,11,43,735,755,1490
2003,11,44,790,742,1532
2003,11,45,726,711,1437
2003,11,46,800,762,1562
2003,11,47,772,762,1534
2003,11,48,857,823,1680
2003,11,49,779,770,1549
2003,11,50,782,815,1597
2003,11,51,834,909,1743
2003,11,52,913,897,1810
2003,11,53,896,948,1844
2003,11,54,1028,964,1992
2003,11,55,885,962,1847
2003,11,56,942,933,1875
2003,11,57,577,569,1146
2003,11,58,574,566,1140
2003,11,59,760,821,1581
2003,11,60,685,767,1452
2003,11,61,687,749,1436
2003,11,62,669,763,1432
2003,11,63,674,780,1454
2003,11,64,584,741,1325
2003,11,65,630,841,1471
2003,11,66,645,793,1438
2003,11,67,608,744,1352
2003,11,68,675,759,1434
2003,11,69,571,749,1320
2003,11,70,560,797,1357
2003,11,71,557,856,1413
2003,11,72,559,704,1263
2003,11,73,571,724,1295
2003,11,74,515,698,1213
2003,11,75,510,729,1239
2003,11,76,425,638,1063
2003,11,77,462,670,1132
2003,11,78,403,593,996
2003,11,79,355,541,896
2003,11,80,254,487,741
2003,11,81,227,494,721
2003,11,82,197,437,634
2003,11,83,200,401,601
2003,11,84,136,308,444
2003,11,85,136,300,436
2003,11,86,115,267,382
2003,11,87,114,243,357
2003,11,88,79,199,278
2003,11,89,65,175,240
2003,11,90,56,147,203
2003,11,91,37,113,150
2003,11,92,31,97,128
2003,11,93,17,73,90
2003,11,94,16,60,76
2003,11,95,16,27,43
2003,11,96,9,31,40
2003,11,97,3,12,15
2003,11,98,3,7,10
2003,11,99,1,11,12
2003,11,100,0,7,7
2003,11,101,1,5,6
2003,11,102,0,2,2
2003,11,103,0,0,0
2003,11,104,0,1,1
2003,12,0,566,481,1047
2003,12,1,552,528,1080
2003,12,2,578,607,1185
2003,12,3,591,555,1146
2003,12,4,604,576,1180
2003,12,5,570,590,1160
2003,12,6,580,604,1184
2003,12,7,583,579,1162
2003,12,8,616,599,1215
2003,12,9,623,591,1214
2003,12,10,600,643,1243
2003,12,11,639,617,1256
2003,12,12,703,682,1385
2003,12,13,669,614,1283
2003,12,14,718,655,1373
2003,12,15,732,680,1412
2003,12,16,725,693,1418
2003,12,17,683,711,1394
2003,12,18,754,660,1414
2003,12,19,591,619,1210
2003,12,20,635,627,1262
2003,12,21,563,649,1212
2003,12,22,574,610,1184
2003,12,23,597,615,1212
2003,12,24,673,565,1238
2003,12,25,665,617,1282
2003,12,26,699,703,1402
2003,12,27,736,697,1433
2003,12,28,789,754,1543
2003,12,29,776,742,1518
2003,12,30,752,771,1523
2003,12,31,728,748,1476
2003,12,32,684,719,1403
2003,12,33,714,734,1448
2003,12,34,736,733,1469
2003,12,35,721,696,1417
2003,12,36,813,783,1596
2003,12,37,548,521,1069
2003,12,38,767,751,1518
2003,12,39,746,714,1460
2003,12,40,724,733,1457
2003,12,41,741,741,1482
2003,12,42,769,802,1571
2003,12,43,756,741,1497
2003,12,44,766,745,1511
2003,12,45,744,725,1469
2003,12,46,787,746,1533
2003,12,47,774,772,1546
2003,12,48,850,819,1669
2003,12,49,780,762,1542
2003,12,50,794,812,1606
2003,12,51,827,904,1731
2003,12,52,900,894,1794
2003,12,53,878,927,1805
2003,12,54,1037,986,2023
2003,12,55,902,958,1860
2003,12,56,927,940,1867
2003,12,57,625,607,1232
2003,12,58,549,539,1088
2003,12,59,757,802,1559
2003,12,60,689,794,1483
2003,12,61,678,733,1411
2003,12,62,675,754,1429
2003,12,63,678,785,1463
2003,12,64,595,750,1345
2003,12,65,596,830,1426
2003,12,66,672,802,1474
2003,12,67,590,724,1314
2003,12,68,687,784,1471
2003,12,69,561,746,1307
2003,12,70,560,774,1334
2003,12,71,568,868,1436
2003,12,72,546,720,1266
2003,12,73,579,711,1290
2003,12,74,506,672,1178
2003,12,75,523,750,1273
2003,12,76,424,651,1075
2003,12,77,463,664,1127
2003,12,78,400,604,1004
2003,12,79,357,549,906
2003,12,80,260,490,750
2003,12,81,227,480,707
2003,12,82,197,442,639
2003,12,83,203,392,595
2003,12,84,139,321,460
2003,12,85,138,294,432
2003,12,86,112,268,380
2003,12,87,110,243,353
2003,12,88,85,204,289
2003,12,89,65,174,239
2003,12,90,57,148,205
2003,12,91,33,111,144
2003,12,92,32,104,136
2003,12,93,17,70,87
2003,12,94,16,58,74
2003,12,95,15,32,47
2003,12,96,8,28,36
2003,12,97,5,11,16
2003,12,98,3,8,11
2003,12,99,1,11,12
2003,12,100,0,8,8
2003,12,101,1,5,6
2003,12,102,0,1,1
2003,12,103,0,1,1
2003,12,104,0,1,1
