town_name,year,month,male,female,total_count,family_count
町北町大字藤室,2002,4,200,216,416,136
町北町谷地,2002,4,5,6,11,6
一箕町大字金堀,2002,4,40,45,85,27
一箕町大字亀賀,2002,4,1129,1145,2274,920
一箕町大字鶴賀,2002,4,463,486,949,297
一箕町大字松長,2002,4,129,188,317,139
一箕町松長一丁目,2002,4,371,398,769,247
一箕町松長二丁目,2002,4,141,148,289,87
一箕町松長三丁目,2002,4,503,592,1095,318
一箕町松長四丁目,2002,4,157,157,314,82
一箕町松長五丁目,2002,4,69,64,133,39
一箕町松長六丁目,2002,4,115,94,209,60
一箕町大字八角,2002,4,321,330,651,275
一箕町大字八幡,2002,4,1224,1308,2532,953
高野町大字上高野,2002,4,142,145,287,90
高野町大字木流,2002,4,62,55,117,31
高野町大字界沢,2002,4,98,123,221,50
高野町大字中沼,2002,4,106,120,226,61
高野町中前田,2002,4,64,73,137,34
高野町大字柳川,2002,4,157,168,325,73
高野町橋本木流,2002,4,51,56,107,25
高野町平塚,2002,4,36,43,79,20
高野町上沼,2002,4,23,26,49,9
神指町大字北四合,2002,4,341,388,729,279
神指町大字黒川,2002,4,422,460,882,298
神指町大字高久,2002,4,181,195,376,85
神指町大字高瀬,2002,4,127,128,255,71
神指町大字中四合,2002,4,154,174,328,87
神指町大字南四合,2002,4,607,647,1254,392
門田町大字一ノ堰,2002,4,447,458,905,271
門田町大字面川,2002,4,307,335,642,176
門田町大字御山,2002,4,940,997,1937,605
門田町大字御山甲,2002,4,1,1,2,1
門田町大字黒岩,2002,4,1392,1599,2991,1105
門田町工業団地,2002,4,8,36,44,35
門田町大字堤沢,2002,4,196,218,414,115
門田町大字徳久,2002,4,653,680,1333,391
門田町大字中野,2002,4,565,609,1174,393
門田町大字飯寺,2002,4,2286,2397,4683,1546
門田町大字年貢町,2002,4,239,251,490,177
門田町大字日吉,2002,4,1081,1165,2246,745
東山町大字石山,2002,4,603,715,1318,497
東山町大字湯川,2002,4,4,6,10,8
東山町大字湯本,2002,4,95,126,221,101
花畑東,2002,5,228,229,457,174
平安町,2002,5,78,56,134,60
古川町,2002,5,336,302,638,243
東年貢一丁目,2002,5,491,494,985,328
東年貢二丁目,2002,5,331,339,670,237
西年貢一丁目,2002,5,187,201,388,161
西年貢二丁目,2002,5,273,283,556,200
飯盛一丁目,2002,5,105,105,210,73
飯盛二丁目,2002,5,322,331,653,231
桧町,2002,5,310,327,637,236
滝沢町,2002,5,286,285,571,248
蚕養町,2002,5,291,336,627,290
昭和町,2002,5,50,47,97,38
馬場本町,2002,5,176,216,392,172
馬場町,2002,5,236,287,523,199
相生町,2002,5,212,236,448,184
上町,2002,5,387,399,786,369
旭町,2002,5,408,452,860,370
行仁町,2002,5,347,407,754,326
宮町,2002,5,463,570,1033,469
千石町,2002,5,518,534,1052,464
南千石町,2002,5,250,274,524,215
花春町,2002,5,331,320,651,291
宝町,2002,5,175,212,387,166
天寧寺町,2002,5,364,406,770,340
材木町,2002,5,3,3,6,3
南町,2002,5,122,190,312,121
駅前町,2002,5,145,147,292,124
石堂町,2002,5,936,1026,1962,744
金川町,2002,5,931,1008,1939,716
城北町,2002,5,286,331,617,268
大町一丁目,2002,5,323,340,663,257
大町二丁目,2002,5,330,363,693,255
七日町,2002,5,525,579,1104,453
西七日町,2002,5,1085,1192,2277,857
八日町,2002,5,561,607,1168,449
中町,2002,5,163,205,368,166
栄町,2002,5,167,233,400,168
西栄町,2002,5,379,434,813,348
東栄町,2002,5,348,425,773,339
徒之町,2002,5,198,197,395,172
城前,2002,5,589,754,1343,768
城東町,2002,5,481,580,1061,461
追手町,2002,5,123,131,254,118
山鹿町,2002,5,322,426,748,363
湯川町,2002,5,491,588,1079,473
米代一丁目,2002,5,302,378,680,270
米代二丁目,2002,5,281,371,652,279
南花畑,2002,5,324,372,696,306
城南町,2002,5,261,278,539,263
日新町,2002,5,1163,1239,2402,978
本町,2002,5,725,843,1568,640
新横町,2002,5,245,267,512,225
緑町,2002,5,543,627,1170,490
御旗町,2002,5,609,611,1220,482
材木町一丁目,2002,5,335,360,695,253
材木町二丁目,2002,5,749,833,1582,619
川原町,2002,5,247,274,521,209
城西町,2002,5,799,826,1625,611
錦町,2002,5,518,550,1068,387
表町,2002,5,585,620,1205,485
日吉町,2002,5,254,276,530,195
住吉町1,2002,5,79,80,159,56
住吉町2,2002,5,524,578,1102,402
白虎町,2002,5,569,647,1216,488
扇町,2002,5,355,348,703,284
山見町,2002,5,512,513,1025,486
桜町,2002,5,268,285,553,190
中央一丁目,2002,5,138,165,303,115
中央二丁目,2002,5,193,191,384,157
中央三丁目,2002,5,162,186,348,149
五月町,2002,5,277,310,587,205
柳原町一丁目,2002,5,294,317,611,211
幕内東町,2002,5,295,334,629,222
花見ケ丘一丁目,2002,5,179,201,380,150
花見ケ丘二丁目,2002,5,300,319,619,253
花見ケ丘三丁目,2002,5,153,172,325,128
建福寺前,2002,5,237,286,523,212
湯川南,2002,5,100,119,219,78
明和町,2002,5,216,220,436,161
館馬町,2002,5,560,633,1193,520
館脇町,2002,5,438,447,885,309
鶴賀町,2002,5,186,204,390,152
居合町,2002,5,621,719,1340,523
堤町,2002,5,428,457,885,318
天神町,2002,5,909,953,1862,747
柳原町二丁目,2002,5,101,120,221,72
柳原町三丁目,2002,5,101,106,207,66
柳原町四丁目,2002,5,167,173,340,126
中島町,2002,5,294,308,602,248
北滝沢一丁目,2002,5,199,208,407,127
北滝沢二丁目,2002,5,251,262,513,234
大塚一丁目,2002,5,436,425,861,301
大塚二丁目,2002,5,474,434,908,340
東千石一丁目,2002,5,212,236,448,171
東千石二丁目,2002,5,116,122,238,88
東千石三丁目,2002,5,194,210,404,154
和田一丁目,2002,5,295,286,581,204
北青木,2002,5,316,318,634,225
和田二丁目,2002,5,213,252,465,180
慶山一丁目,2002,5,399,437,836,312
慶山二丁目,2002,5,174,208,382,147
橋本一丁目,2002,5,224,241,465,179
橋本二丁目,2002,5,188,181,369,151
湊町大字赤井,2002,5,288,270,558,148
湊町大字共和,2002,5,284,279,563,136
湊町大字静潟,2002,5,219,232,451,96
湊町大字原,2002,5,216,217,433,120
湊町大字平潟,2002,5,185,205,390,103
大戸町大字芦牧,2002,5,181,232,413,221
大戸町石村,2002,5,38,41,79,25
大戸町大字大川乙,2002,5,12,16,28,8
大戸町大字大川甲,2002,5,36,37,73,21
大戸町大字小谷,2002,5,3,6,9,4
大戸町小谷川端,2002,5,10,13,23,15
大戸町小谷坂下,2002,5,6,7,13,4
大戸町小谷西村,2002,5,20,25,45,8
大戸町小谷原,2002,5,7,5,12,3
大戸町小谷平沢,2002,5,22,23,45,13
大戸町小谷湯ノ平,2002,5,13,10,23,5
大戸町上雨屋,2002,5,62,64,126,35
大戸町上小塩,2002,5,77,84,161,40
大戸町大字上小塩,2002,5,1,1,2,1
大戸町大字上三寄乙,2002,5,5,8,13,3
大戸町大字上三寄丙,2002,5,4,2,6,2
大戸町上三寄大豆田,2002,5,135,161,296,92
大戸町上三寄香塩,2002,5,159,181,340,99
大戸町上三寄南原,2002,5,64,73,137,40
大戸町下雨屋,2002,5,45,47,92,26
大戸町大字高川乙,2002,5,8,15,23,4
大戸町大字高川甲,2002,5,97,111,208,55
大戸町宮内,2002,5,36,32,68,17
町北町大字石堂,2002,5,41,44,85,32
町北町大字上荒久田,2002,5,947,990,1937,721
町北町大字中沢,2002,5,207,211,418,113
町北町大字始,2002,5,273,310,583,171
町北町大字藤室,2002,5,198,213,411,134
町北町谷地,2002,5,5,6,11,6
一箕町大字金堀,2002,5,40,45,85,27
一箕町大字亀賀,2002,5,1146,1160,2306,943
一箕町大字鶴賀,2002,5,466,484,950,298
一箕町大字松長,2002,5,128,187,315,138
一箕町松長一丁目,2002,5,375,397,772,256
一箕町松長二丁目,2002,5,138,147,285,87
一箕町松長三丁目,2002,5,502,589,1091,317
一箕町松長四丁目,2002,5,154,157,311,82
一箕町松長五丁目,2002,5,69,64,133,39
一箕町松長六丁目,2002,5,115,94,209,60
一箕町大字八角,2002,5,329,339,668,283
一箕町大字八幡,2002,5,1231,1321,2552,976
高野町大字上高野,2002,5,143,146,289,91
高野町大字木流,2002,5,60,54,114,30
高野町大字界沢,2002,5,98,123,221,50
高野町大字中沼,2002,5,107,122,229,61
高野町中前田,2002,5,63,73,136,34
高野町大字柳川,2002,5,156,167,323,72
高野町橋本木流,2002,5,51,57,108,25
高野町平塚,2002,5,36,42,78,20
高野町上沼,2002,5,23,26,49,9
神指町大字北四合,2002,5,340,387,727,278
神指町大字黒川,2002,5,421,460,881,299
神指町大字高久,2002,5,180,193,373,85
神指町大字高瀬,2002,5,126,128,254,71
神指町大字中四合,2002,5,154,175,329,87
神指町大字南四合,2002,5,611,647,1258,397
門田町大字一ノ堰,2002,5,458,458,916,280
門田町大字面川,2002,5,305,330,635,175
門田町大字御山,2002,5,931,987,1918,601
門田町大字御山甲,2002,5,1,1,2,1
門田町大字黒岩,2002,5,1392,1597,2989,1104
門田町工業団地,2002,5,8,40,48,39
門田町大字堤沢,2002,5,195,217,412,116
門田町大字徳久,2002,5,654,684,1338,394
門田町大字中野,2002,5,561,605,1166,390
門田町大字飯寺,2002,5,2304,2401,4705,1571
門田町大字年貢町,2002,5,238,252,490,178
門田町大字日吉,2002,5,1096,1171,2267,760
東山町大字石山,2002,5,601,719,1320,500
東山町大字湯川,2002,5,4,5,9,7
東山町大字湯本,2002,5,94,123,217,100
花畑東,2002,6,225,226,451,172
平安町,2002,6,82,56,138,63
古川町,2002,6,343,312,655,249
東年貢一丁目,2002,6,492,499,991,329
東年貢二丁目,2002,6,332,338,670,236
西年貢一丁目,2002,6,188,203,391,161
西年貢二丁目,2002,6,268,280,548,198
飯盛一丁目,2002,6,105,104,209,72
飯盛二丁目,2002,6,317,329,646,230
桧町,2002,6,309,328,637,235
滝沢町,2002,6,287,286,573,249
蚕養町,2002,6,293,331,624,293
昭和町,2002,6,50,48,98,39
馬場本町,2002,6,176,216,392,171
馬場町,2002,6,235,287,522,199
相生町,2002,6,213,233,446,183
上町,2002,6,386,400,786,368
旭町,2002,6,408,453,861,373
行仁町,2002,6,341,407,748,325
宮町,2002,6,465,570,1035,471
千石町,2002,6,515,535,1050,458
南千石町,2002,6,248,270,518,214
花春町,2002,6,331,323,654,293
宝町,2002,6,177,211,388,168
天寧寺町,2002,6,364,406,770,338
材木町,2002,6,3,3,6,3
南町,2002,6,121,189,310,120
駅前町,2002,6,145,147,292,125
石堂町,2002,6,939,1035,1974,747
金川町,2002,6,931,1008,1939,715
城北町,2002,6,294,333,627,270
大町一丁目,2002,6,321,337,658,255
大町二丁目,2002,6,329,361,690,255
七日町,2002,6,528,582,1110,455
西七日町,2002,6,1080,1188,2268,855
八日町,2002,6,553,601,1154,443
中町,2002,6,163,209,372,166
栄町,2002,6,162,229,391,164
西栄町,2002,6,379,434,813,347
東栄町,2002,6,348,426,774,341
徒之町,2002,6,197,196,393,169
城前,2002,6,592,753,1345,770
城東町,2002,6,483,585,1068,463
追手町,2002,6,120,131,251,116
山鹿町,2002,6,326,430,756,366
湯川町,2002,6,491,585,1076,470
米代一丁目,2002,6,303,376,679,271
米代二丁目,2002,6,284,372,656,280
南花畑,2002,6,327,377,704,310
城南町,2002,6,264,278,542,263
日新町,2002,6,1163,1237,2400,979
本町,2002,6,721,846,1567,640
新横町,2002,6,246,268,514,226
緑町,2002,6,544,624,1168,491
御旗町,2002,6,609,611,1220,481
材木町一丁目,2002,6,333,359,692,252
材木町二丁目,2002,6,751,834,1585,624
川原町,2002,6,251,275,526,212
城西町,2002,6,800,835,1635,616
錦町,2002,6,524,560,1084,392
表町,2002,6,582,618,1200,483
日吉町,2002,6,250,274,524,193
住吉町1,2002,6,78,79,157,55
住吉町2,2002,6,523,581,1104,405
白虎町,2002,6,566,641,1207,486
扇町,2002,6,354,352,706,285
山見町,2002,6,517,515,1032,487
桜町,2002,6,268,287,555,190
中央一丁目,2002,6,137,164,301,114
中央二丁目,2002,6,193,191,384,157
中央三丁目,2002,6,162,185,347,149
五月町,2002,6,278,316,594,207
柳原町一丁目,2002,6,295,316,611,211
幕内東町,2002,6,294,333,627,221
花見ケ丘一丁目,2002,6,178,200,378,149
花見ケ丘二丁目,2002,6,300,319,619,253
花見ケ丘三丁目,2002,6,154,170,324,129
建福寺前,2002,6,238,286,524,212
湯川南,2002,6,99,118,217,78
明和町,2002,6,214,218,432,160
館馬町,2002,6,563,636,1199,529
館脇町,2002,6,440,446,886,308
鶴賀町,2002,6,188,204,392,153
居合町,2002,6,629,726,1355,528
堤町,2002,6,428,456,884,320
天神町,2002,6,903,946,1849,741
柳原町二丁目,2002,6,100,120,220,71
柳原町三丁目,2002,6,101,106,207,66
柳原町四丁目,2002,6,166,173,339,126
中島町,2002,6,295,309,604,247
北滝沢一丁目,2002,6,200,208,408,127
北滝沢二丁目,2002,6,251,264,515,234
大塚一丁目,2002,6,432,424,856,300
大塚二丁目,2002,6,480,435,915,342
東千石一丁目,2002,6,211,236,447,172
東千石二丁目,2002,6,114,118,232,87
東千石三丁目,2002,6,191,208,399,152
和田一丁目,2002,6,297,289,586,206
北青木,2002,6,317,323,640,228
和田二丁目,2002,6,211,251,462,179
慶山一丁目,2002,6,398,431,829,310
慶山二丁目,2002,6,173,213,386,148
橋本一丁目,2002,6,225,241,466,179
橋本二丁目,2002,6,186,181,367,149
湊町大字赤井,2002,6,286,269,555,148
湊町大字共和,2002,6,284,279,563,137
湊町大字静潟,2002,6,219,232,451,96
湊町大字原,2002,6,215,217,432,120
湊町大字平潟,2002,6,184,205,389,103
大戸町大字芦牧,2002,6,180,234,414,220
大戸町石村,2002,6,38,41,79,25
大戸町大字大川乙,2002,6,12,16,28,8
大戸町大字大川甲,2002,6,36,37,73,21
大戸町大字小谷,2002,6,3,6,9,4
大戸町小谷川端,2002,6,10,13,23,15
大戸町小谷坂下,2002,6,6,8,14,4
大戸町小谷西村,2002,6,20,25,45,8
大戸町小谷原,2002,6,6,5,11,3
大戸町小谷平沢,2002,6,22,23,45,13
大戸町小谷湯ノ平,2002,6,13,10,23,5
大戸町上雨屋,2002,6,63,63,126,37
大戸町上小塩,2002,6,76,83,159,40
大戸町大字上小塩,2002,6,1,1,2,1
大戸町大字上三寄乙,2002,6,5,8,13,3
大戸町大字上三寄丙,2002,6,4,2,6,2
大戸町上三寄大豆田,2002,6,134,161,295,91
大戸町上三寄香塩,2002,6,158,182,340,99
大戸町上三寄南原,2002,6,64,73,137,40
大戸町下雨屋,2002,6,45,47,92,27
大戸町大字高川乙,2002,6,8,15,23,4
大戸町大字高川甲,2002,6,95,111,206,55
大戸町宮内,2002,6,36,32,68,17
町北町大字石堂,2002,6,41,44,85,32
町北町大字上荒久田,2002,6,951,993,1944,722
町北町大字中沢,2002,6,208,209,417,114
町北町大字始,2002,6,272,311,583,171
町北町大字藤室,2002,6,198,215,413,134
町北町谷地,2002,6,5,6,11,6
一箕町大字金堀,2002,6,40,45,85,27
一箕町大字亀賀,2002,6,1153,1164,2317,949
一箕町大字鶴賀,2002,6,466,484,950,297
一箕町大字松長,2002,6,127,182,309,134
一箕町松長一丁目,2002,6,376,397,773,255
一箕町松長二丁目,2002,6,137,148,285,87
一箕町松長三丁目,2002,6,503,590,1093,316
一箕町松長四丁目,2002,6,154,157,311,82
一箕町松長五丁目,2002,6,69,64,133,39
一箕町松長六丁目,2002,6,115,94,209,60
一箕町大字八角,2002,6,335,338,673,287
一箕町大字八幡,2002,6,1238,1325,2563,981
高野町大字上高野,2002,6,143,146,289,91
高野町大字木流,2002,6,60,54,114,30
高野町大字界沢,2002,6,98,123,221,50
高野町大字中沼,2002,6,107,122,229,61
高野町中前田,2002,6,62,73,135,34
高野町大字柳川,2002,6,155,167,322,72
高野町橋本木流,2002,6,51,57,108,25
高野町平塚,2002,6,35,42,77,20
高野町上沼,2002,6,23,26,49,9
神指町大字北四合,2002,6,338,387,725,278
神指町大字黒川,2002,6,421,460,881,300
神指町大字高久,2002,6,178,194,372,85
神指町大字高瀬,2002,6,126,127,253,71
神指町大字中四合,2002,6,154,175,329,87
神指町大字南四合,2002,6,614,648,1262,399
門田町大字一ノ堰,2002,6,452,458,910,275
門田町大字面川,2002,6,305,328,633,175
門田町大字御山,2002,6,929,987,1916,601
門田町大字御山甲,2002,6,1,1,2,1
門田町大字黒岩,2002,6,1398,1605,3003,1109
門田町工業団地,2002,6,8,39,47,38
門田町大字堤沢,2002,6,196,217,413,117
門田町大字徳久,2002,6,656,690,1346,395
門田町大字中野,2002,6,563,605,1168,389
門田町大字飯寺,2002,6,2304,2397,4701,1566
門田町大字年貢町,2002,6,240,252,492,179
門田町大字日吉,2002,6,1098,1174,2272,763
東山町大字石山,2002,6,604,723,1327,502
東山町大字湯川,2002,6,4,5,9,7
東山町大字湯本,2002,6,94,123,217,100
花畑東,2002,7,221,223,444,170
平安町,2002,7,81,55,136,62
古川町,2002,7,343,315,658,251
東年貢一丁目,2002,7,495,500,995,331
東年貢二丁目,2002,7,333,338,671,238
西年貢一丁目,2002,7,190,207,397,162
西年貢二丁目,2002,7,267,279,546,197
飯盛一丁目,2002,7,102,103,205,71
飯盛二丁目,2002,7,310,329,639,230
桧町,2002,7,310,328,638,233
滝沢町,2002,7,283,284,567,245
蚕養町,2002,7,293,332,625,293
昭和町,2002,7,50,48,98,39
馬場本町,2002,7,173,214,387,171
馬場町,2002,7,234,286,520,198
相生町,2002,7,212,231,443,181
上町,2002,7,385,395,780,367
旭町,2002,7,407,452,859,372
行仁町,2002,7,342,409,751,326
宮町,2002,7,456,560,1016,464
千石町,2002,7,552,577,1129,497
南千石町,2002,7,248,270,518,213
花春町,2002,7,333,326,659,295
宝町,2002,7,177,211,388,168
天寧寺町,2002,7,360,411,771,339
材木町,2002,7,3,3,6,3
南町,2002,7,121,189,310,120
駅前町,2002,7,140,147,287,124
石堂町,2002,7,940,1033,1973,748
金川町,2002,7,932,1007,1939,714
城北町,2002,7,295,333,628,270
大町一丁目,2002,7,317,334,651,251
大町二丁目,2002,7,329,362,691,253
七日町,2002,7,533,585,1118,459
西七日町,2002,7,1085,1194,2279,855
八日町,2002,7,553,602,1155,445
中町,2002,7,165,205,370,168
栄町,2002,7,163,232,395,166
西栄町,2002,7,382,432,814,348
東栄町,2002,7,342,417,759,334
徒之町,2002,7,193,191,384,167
城前,2002,7,589,753,1342,769
城東町,2002,7,485,589,1074,468
追手町,2002,7,120,129,249,115
山鹿町,2002,7,328,431,759,367
湯川町,2002,7,491,586,1077,467
米代一丁目,2002,7,303,376,679,270
米代二丁目,2002,7,284,369,653,279
南花畑,2002,7,327,382,709,310
城南町,2002,7,258,278,536,260
日新町,2002,7,1159,1241,2400,977
本町,2002,7,718,845,1563,638
新横町,2002,7,249,273,522,229
緑町,2002,7,547,624,1171,491
御旗町,2002,7,613,609,1222,478
材木町一丁目,2002,7,328,358,686,250
材木町二丁目,2002,7,750,837,1587,626
川原町,2002,7,247,277,524,211
城西町,2002,7,799,834,1633,613
錦町,2002,7,527,564,1091,395
表町,2002,7,582,613,1195,482
日吉町,2002,7,247,272,519,191
住吉町1,2002,7,79,78,157,56
住吉町2,2002,7,523,583,1106,406
白虎町,2002,7,566,653,1219,490
扇町,2002,7,351,347,698,282
山見町,2002,7,515,517,1032,485
桜町,2002,7,264,285,549,188
中央一丁目,2002,7,139,166,305,115
中央二丁目,2002,7,189,190,379,154
中央三丁目,2002,7,162,186,348,149
五月町,2002,7,277,318,595,207
柳原町一丁目,2002,7,295,316,611,211
幕内東町,2002,7,289,332,621,219
花見ケ丘一丁目,2002,7,177,198,375,147
花見ケ丘二丁目,2002,7,301,319,620,253
花見ケ丘三丁目,2002,7,154,170,324,129
建福寺前,2002,7,240,290,530,215
湯川南,2002,7,99,118,217,78
明和町,2002,7,216,217,433,161
館馬町,2002,7,563,634,1197,528
館脇町,2002,7,439,446,885,305
鶴賀町,2002,7,191,204,395,153
居合町,2002,7,627,727,1354,528
堤町,2002,7,427,454,881,319
天神町,2002,7,909,948,1857,745
柳原町二丁目,2002,7,99,119,218,71
柳原町三丁目,2002,7,100,106,206,66
柳原町四丁目,2002,7,165,173,338,127
中島町,2002,7,296,312,608,247
北滝沢一丁目,2002,7,201,206,407,126
北滝沢二丁目,2002,7,251,261,512,232
大塚一丁目,2002,7,432,424,856,302
大塚二丁目,2002,7,480,433,913,342
東千石一丁目,2002,7,211,236,447,173
東千石二丁目,2002,7,111,116,227,86
東千石三丁目,2002,7,193,209,402,154
和田一丁目,2002,7,300,294,594,208
北青木,2002,7,315,324,639,227
和田二丁目,2002,7,211,251,462,179
慶山一丁目,2002,7,399,431,830,311
慶山二丁目,2002,7,173,212,385,146
橋本一丁目,2002,7,225,241,466,178
橋本二丁目,2002,7,186,183,369,148
湊町大字赤井,2002,7,286,268,554,148
湊町大字共和,2002,7,284,280,564,137
湊町大字静潟,2002,7,219,232,451,96
湊町大字原,2002,7,214,215,429,120
湊町大字平潟,2002,7,184,205,389,103
大戸町大字芦牧,2002,7,179,234,413,219
大戸町石村,2002,7,38,41,79,25
大戸町大字大川乙,2002,7,12,16,28,8
大戸町大字大川甲,2002,7,36,37,73,21
大戸町大字小谷,2002,7,3,6,9,4
大戸町小谷川端,2002,7,10,13,23,15
大戸町小谷坂下,2002,7,6,8,14,4
大戸町小谷西村,2002,7,20,25,45,8
大戸町小谷原,2002,7,6,5,11,3
大戸町小谷平沢,2002,7,22,23,45,13
大戸町小谷湯ノ平,2002,7,13,10,23,5
大戸町上雨屋,2002,7,63,63,126,37
大戸町上小塩,2002,7,76,83,159,40
大戸町大字上小塩,2002,7,1,1,2,1
大戸町大字上三寄乙,2002,7,5,8,13,3
大戸町大字上三寄丙,2002,7,4,2,6,2
大戸町上三寄大豆田,2002,7,134,161,295,91
大戸町上三寄香塩,2002,7,156,182,338,99
大戸町上三寄南原,2002,7,65,73,138,41
大戸町下雨屋,2002,7,45,47,92,27
大戸町大字高川乙,2002,7,8,15,23,4
大戸町大字高川甲,2002,7,94,111,205,55
大戸町宮内,2002,7,36,32,68,17
町北町大字石堂,2002,7,40,44,84,32
町北町大字上荒久田,2002,7,962,998,1960,727
町北町大字中沢,2002,7,208,209,417,114
町北町大字始,2002,7,272,311,583,170
町北町大字藤室,2002,7,198,214,412,134
町北町谷地,2002,7,5,6,11,6
一箕町大字金堀,2002,7,40,45,85,27
一箕町大字亀賀,2002,7,1156,1166,2322,952
一箕町大字鶴賀,2002,7,465,484,949,297
一箕町大字松長,2002,7,127,185,312,137
一箕町松長一丁目,2002,7,377,397,774,255
一箕町松長二丁目,2002,7,138,152,290,87
一箕町松長三丁目,2002,7,502,592,1094,315
一箕町松長四丁目,2002,7,154,157,311,82
一箕町松長五丁目,2002,7,69,64,133,39
一箕町松長六丁目,2002,7,116,94,210,60
一箕町大字八角,2002,7,333,337,670,285
一箕町大字八幡,2002,7,1243,1333,2576,982
高野町大字上高野,2002,7,143,146,289,91
高野町大字木流,2002,7,60,54,114,30
高野町大字界沢,2002,7,98,123,221,50
高野町大字中沼,2002,7,107,122,229,61
高野町中前田,2002,7,62,73,135,34
高野町大字柳川,2002,7,155,167,322,73
高野町橋本木流,2002,7,51,57,108,25
高野町平塚,2002,7,35,42,77,20
高野町上沼,2002,7,23,26,49,9
神指町大字北四合,2002,7,339,387,726,278
神指町大字黒川,2002,7,423,458,881,301
神指町大字高久,2002,7,178,194,372,85
神指町大字高瀬,2002,7,126,126,252,71
神指町大字中四合,2002,7,155,174,329,87
神指町大字南四合,2002,7,620,648,1268,406
門田町大字一ノ堰,2002,7,452,458,910,278
門田町大字面川,2002,7,305,326,631,175
門田町大字御山,2002,7,928,984,1912,600
門田町大字御山甲,2002,7,1,1,2,1
門田町大字黒岩,2002,7,1396,1607,3003,1109
門田町工業団地,2002,7,8,39,47,38
門田町大字堤沢,2002,7,195,216,411,116
門田町大字徳久,2002,7,647,689,1336,391
門田町大字中野,2002,7,565,610,1175,392
門田町大字飯寺,2002,7,2324,2409,4733,1571
門田町大字年貢町,2002,7,239,252,491,180
門田町大字日吉,2002,7,1092,1170,2262,761
東山町大字石山,2002,7,605,721,1326,503
東山町大字湯川,2002,7,4,5,9,7
東山町大字湯本,2002,7,93,120,213,98
花畑東,2002,8,216,222,438,168
平安町,2002,8,77,54,131,59
古川町,2002,8,343,314,657,251
東年貢一丁目,2002,8,495,502,997,330
東年貢二丁目,2002,8,331,338,669,237
西年貢一丁目,2002,8,189,209,398,162
西年貢二丁目,2002,8,268,277,545,195
飯盛一丁目,2002,8,102,103,205,70
飯盛二丁目,2002,8,312,331,643,231
桧町,2002,8,303,324,627,230
滝沢町,2002,8,286,285,571,249
蚕養町,2002,8,290,330,620,292
昭和町,2002,8,48,48,96,37
馬場本町,2002,8,172,213,385,170
馬場町,2002,8,236,285,521,200
相生町,2002,8,217,236,453,184
上町,2002,8,387,396,783,366
旭町,2002,8,405,446,851,369
行仁町,2002,8,343,409,752,327
宮町,2002,8,452,553,1005,463
千石町,2002,8,556,577,1133,498
南千石町,2002,8,248,268,516,212
花春町,2002,8,330,326,656,294
宝町,2002,8,179,212,391,170
天寧寺町,2002,8,360,409,769,338
材木町,2002,8,3,3,6,3
南町,2002,8,123,192,315,122
駅前町,2002,8,140,146,286,123
石堂町,2002,8,944,1033,1977,745
金川町,2002,8,936,1005,1941,715
城北町,2002,8,297,333,630,270
大町一丁目,2002,8,319,333,652,252
大町二丁目,2002,8,326,360,686,251
七日町,2002,8,531,581,1112,456
西七日町,2002,8,1084,1196,2280,855
八日町,2002,8,556,605,1161,446
中町,2002,8,164,206,370,168
栄町,2002,8,169,240,409,173
西栄町,2002,8,378,431,809,346
東栄町,2002,8,343,416,759,334
徒之町,2002,8,189,188,377,165
城前,2002,8,588,747,1335,768
城東町,2002,8,487,587,1074,465
追手町,2002,8,120,129,249,115
山鹿町,2002,8,329,431,760,367
湯川町,2002,8,490,586,1076,465
米代一丁目,2002,8,303,375,678,271
米代二丁目,2002,8,282,366,648,277
南花畑,2002,8,331,386,717,314
城南町,2002,8,261,275,536,262
日新町,2002,8,1157,1240,2397,978
本町,2002,8,720,848,1568,637
新横町,2002,8,250,274,524,229
緑町,2002,8,545,620,1165,489
御旗町,2002,8,612,607,1219,478
材木町一丁目,2002,8,326,357,683,249
材木町二丁目,2002,8,753,839,1592,627
川原町,2002,8,250,281,531,212
城西町,2002,8,795,837,1632,614
錦町,2002,8,528,564,1092,395
表町,2002,8,580,611,1191,482
日吉町,2002,8,246,271,517,191
住吉町1,2002,8,79,79,158,56
住吉町2,2002,8,522,583,1105,405
白虎町,2002,8,574,661,1235,497
扇町,2002,8,349,345,694,280
山見町,2002,8,512,517,1029,481
桜町,2002,8,264,283,547,188
中央一丁目,2002,8,139,166,305,115
中央二丁目,2002,8,188,192,380,156
中央三丁目,2002,8,162,189,351,151
五月町,2002,8,280,321,601,208
柳原町一丁目,2002,8,295,316,611,211
幕内東町,2002,8,289,332,621,219
花見ケ丘一丁目,2002,8,178,200,378,148
花見ケ丘二丁目,2002,8,302,321,623,255
花見ケ丘三丁目,2002,8,153,170,323,129
建福寺前,2002,8,236,287,523,212
湯川南,2002,8,96,115,211,76
明和町,2002,8,214,216,430,159
館馬町,2002,8,564,622,1186,526
館脇町,2002,8,437,448,885,305
鶴賀町,2002,8,193,205,398,154
居合町,2002,8,626,727,1353,528
堤町,2002,8,423,451,874,317
天神町,2002,8,908,947,1855,745
柳原町二丁目,2002,8,99,118,217,71
柳原町三丁目,2002,8,100,106,206,66
柳原町四丁目,2002,8,163,171,334,123
中島町,2002,8,301,321,622,252
北滝沢一丁目,2002,8,203,209,412,128
北滝沢二丁目,2002,8,253,259,512,231
大塚一丁目,2002,8,431,423,854,303
