id_o,id_t,date,name,address,latitude,logitude
A6,231,R3.9.6,フローレンス・ケイ,会津若松市栄町６－１　マリンビル４階５号,37.4951346,139.9311841
A6,232,R3.10.8,スナックジャルダン,会津若松市上町９－１０　センチュリーノアビル３Ｆ,37.49675,139.93414
A6,233,R3.8.18,居酒屋若葉,会津若松市館馬町３－３１,37.4791029,139.9227202
A6,234,R3.8.18,レストランココス会津若松門田店,会津若松市門田町飯寺字村西８５４－１,37.4789163,139.9022985
A6,235,R3.9.6,鍋と焼肉だるま,会津若松市七日町１－１６,37.4993453,139.9243412
A6,236,R3.10.8,スナック歩楽里,会津若松市栄町５－４６五番街ネクサスビル２Ｆ,37.4956473,139.9310842
A6,240,R3.11.26,愛ＡＩ,会津若松市栄町４－３４　ゴールドビル１階Ｂ,37.4969457,139.9292876
A6,241,R3.10.8,スナックエンドレス,会津若松市馬場町１－４５　サンコ－プラザ３Ｆ,37.497314,139.932356
A6,242,R3.8.26,韓・茶・房　花郎亭コリアンダイニング,会津若松市上町８番３０号,37.496944,139.9345231
A6,244,R3.11.26,ヴィーナス,会津若松市栄町６－１　マリンビル　３階３号,37.4951346,139.9289954
A6,245,R3.10.8,スナックセラヴィ,会津若松市上町８－３０　センチュリ－ホテル１階,37.496944,139.9345231
A6,246,R3.8.18,やきとりの扇屋　会津門田店,会津若松市門田町飯寺字村西７８３－１,37.4744408,139.90231
A6,247,R3.8.26,Ｎ,会津若松市宮町４－４　北日本ビル１階,37.4956303,139.9336345
A6,248,R3.10.8,スナックバーボン,会津若松市西年貢２丁目４－１６,37.47428,139.924074
A6,249,R3.9.24,馬力本願,会津若松市七日町７－３,37.5001975,139.9223247
A6,250,R3.10.15,ひまわり,会津若松市河東町浅山字仲田４３,37.5465609,139.9347235
A6,252,R3.8.5,紫苑,会津若松市栄町８－２４　エクシード９９ビル２階,37.496247,139.933337
A6,254,R3.8.26,ＦＲＥＮＣＨ　ＳＴＹＬＥ　Ｌａ　Ｓｈｕｎ,会津若松市一箕町亀賀字藤原３５２,37.5125855,139.9404102
A6,256,R3.10.8,ヤキトリ　ミヤ,会津若松市一箕町亀賀字郷之原３０１,37.497089,139.932948
A6,258,R3.8.26,Ｌｉｅｂｅｓ（リーベス）,会津若松市上町２－１　パティオビル３Ｆ,37.4975548,139.9328302
A6,262,R3.8.18,Ｃａｆｅ＆Ｂａｒ　ＵＮＯ,会津若松市七日町２－４０,37.4996912,139.9231404
A6,263,R3.9.24,料亭　翠雲,会津若松市栄町７番５０号,37.495195,139.932333
A6,265,R3.9.24,成田商店,会津若松市北会津町三本松字中大川向３２－２,37.4749889,139.8927395
A6,266,R3.8.18,スナックマリア,会津若松市馬場町１－２３　シーセブンスビル２Ｆ,37.4973846,139.9305865
A6,267,R3.8.18,Ｄａｒｔｓ　ｂａｒ　ＮＥＴＴＡＩＹＡ,会津若松市馬場町１－２３　Ｃ７ｔｈビル３Ｆ－Ｇ,37.4973846,139.9305865
A6,268,R3.8.5,鶴我,会津若松市東栄町４－２１,37.4949591,139.9306853
A6,269,R3.8.26,鶴我東山総本山,会津若松市東山町石山字院内１５１,37.484569,139.952731
A6,270,R3.8.18,會津バル,会津若松市大町１丁目９－５　石川ビル１階,37.4986437,139.9280755
A6,0271,R3.8.18,ｏｎｅ　ｌｏｖｅ,会津若松市宮町４－４　北日本ビル１Ｆ,37.4956945,139.9334645
A6,272,R3.8.18,居酒屋さくら,会津若松市西栄町７－３２,37.4946308,139.9269788
A6,282,R3.8.26,ほるもん道場会津清水通り店,会津若松市栄町４－２８,37.4967118,139.9309937
A6,284,R3.8.26,鈴木飯店,会津若松市米代１丁目６－２,37.4875467,139.9227042
A6,0285,R3.11.19,パブスナック空,会津若松市上町８－３０　センチュリーホテル２Ｆ,37.4969746,139.9345254
A6,286,R3.8.5,居酒屋籠太,会津若松市栄町８－４９,37.4949511,139.9325419
A6,287,R3.10.8,スナック　ロゼ,会津若松市宮町４－４　北日本ビル３Ｆ,37.4956303,139.9336345
A6,288,R3.8.5,居酒屋　湊,会津若松市馬場町１－２３　ダブルＸ１Ｆ　Ａ号室,37.4973764,139.9305894
A6,289,R4.2.4,あっぱれ亭,会津若松市上町９－１０　センチュリーノアビル１Ｆ,37.4967471,139.9341396
A6,290,R3.8.5,ローズマリー,会津若松市栄町８－３５　ベルファーレ上六日２０６,37.495686,139.932998
A6,291,R3.8.5,亀井鮨,会津若松市馬場町１－８,37.4971072,139.9312732
A6,292,R3.8.5,居酒屋源蔵,会津若松市馬場町１－９,37.4970164,139.9312131
A6,293,R3.8.26,カフェバー長Ｎａｇａ,会津若松市天寧寺町７－８　１F,37.4893284,139.9484653
A6,294,R3.9.6,すみれ食堂,会津若松市城前９－５３,37.4895077,139.9375481
A6,295,R3.8.26,太平楽,会津若松市檜町３－３,37.5004044,139.9439703
A6,296,R3.10.8,漁－Ｒｙｏ－,会津若松市栄町４－３８　アークビル２階２０２,37.4968042,139.9319801
A6,297,R3.9.24,丸長本店蔵の店,会津若松市行仁町４－１,37.4981122,139.9358981
A6,298,R3.8.18,Night Cafe Casino,会津若松市馬場町１－６　渡部ビル３F,37.4970528,139.9294171
A6,299,R3.8.18,Ｐｉｚｚｅｒｉａ　Ｄａ　Ｃｉｒｏ,会津若松市栄町３－２０,37.4968894,139.9284873
A6,300,R3.8.26,華奢,会津若松市栄町７－１７　甲賀ビル２階,37.4962534,139.9321859
A6,301,R3.9.6,スナック　ゆみ,会津若松市上町１－４　上町１番街１Ｆ,37.4968992,139.931455
A6,302,R3.8.18,壇,会津若松市神指町大字北四合字榎木壇７４－４,37.524013,139.8926529
A6,0304,R3.8.26,スナックＭＯＮ,会津若松市栄町５－４６　五番街ネクサス２Ｆ,37.4956473,139.9310842
A6,305,R3.8.26,有限会社とん八,会津若松市扇町８０－２,37.5135964,139.9365975
A6,306,R3.8.26,Ｓｈｅｌｌ,会津若松市上町２－１　パティオビル２F,37.4963189,139.9298252
A6,307,R3.9.6,お食事はるや,会津若松市城南町２－２６,37.4849651,139.9285276
A6,308,R3.8.26,Ｂａｒ　Ｏｃｔａｖｅ,会津若松市栄町７－１７　甲賀ビル１Ｆ,37.496286,139.932134
A6,309,R3.9.24,味処まるみや,会津若松市河東町広田字広田２２,37.550261,139.932045
A6,310,R3.8.26,會津の食彩　花咲,会津若松市花春町４－３０,37.4917646,139.943084
A6,311,R3.10.8,居酒屋　こらんしょ,会津若松市東千石１丁目２－２１,37.4963129,139.9449722
A6,312,R3.9.2,カラオケ時遊館,会津若松市一箕町大字八幡字中島３８－１６,37.5090324,139.9509328
A6,313,R3.8.18,グランパ,会津若松市栄町４－３２　１Ｆ,37.4958799,139.9333824
A6,314,R3.8.26,のみくい処作蔵本町店,会津若松市本町４－１,37.4932861,139.9192806
A6,315,R3.8.18,会津さくぞう,会津若松市河東町南高野字向原３－１,37.5536319,139.9287339
A6,316,R3.8.18,丸峰観光ホテル　丸峰,会津若松市大戸町大字芦牧字下タ平１１２８,37.366462,139.9101543
A6,317,R3.8.18,丸峰観光ホテル　川音,会津若松市大戸町大字芦牧字下タ平１１２８,37.366462,139.9101543
A6,318,R3.8.18,会津五桜,会津若松市大字芦牧下夕平１１２８　１Ｆ,37.366462,139.9101543
A6,319,R3.8.18,かわせみ,会津若松市大戸町大字芦牧字下タ平１１２８,37.366462,139.9101543
A6,320,R3.9.24,采女,会津若松市大戸町大字芦牧字下タ平１１２８,37.366344,139.9100741
A6,321,R3.9.24,味処　岩代,会津若松市門田町大字飯寺字村東５９１－１３,37.4735616,139.9081916
A6,322,R3.9.6,いちょう,会津若松市栄町４－２４,37.4967718,139.9305143
A6,323,R3.9.2,ティンカーベル,会津若松市上町９－１０　センチュリーＮＯＡビル４０３，４０４,37.4967379,139.9341159
A6,325,R3.10.21,ＩＮＤＩＡＮ　ＲＥＳＴＡＵＲＡＮＴ　ＳＩＴＡＲ,会津若松市西七日町６－１７,37.5043927,139.9146671
A6,326,R3.8.26,打城,会津若松市一箕町松長４丁目９－６７,37.527007,139.958448
A6,327,R3.9.24,串焼さぶろく亭,会津若松市上町１ー２７,37.49651,139.9336805
A6,328,R3.9.2,ｌｉｅｎ　りあん,会津若松市行仁町４－１　翁嶋ビル１０１号,37.4984186,139.935868
A6,329,R3.8.26,ココット,会津若松市栄町３－３５,37.4973751,139.929319
A6,331,R3.8.18,魚菜　ＫａｎＰａｎａ,会津若松市中央１丁目５－８,37.500263,139.930556
A6,332,R3.9.6,アトリエ,会津若松市西栄町８番２７号,37.4954655,139.9260883
A6,333,R3.10.8,のみくい處　作蔵　中央店,会津若松市中央３丁目５－６,37.5048213,139.931686
A6,334,R3.9.2,らーめん餃子の店　関さん,会津若松市西栄町４－８５,37.493208,139.927376
A6,336,R3.8.18,盛ちゃん食堂,会津若松市滝沢町３－３,37.5042917,139.9442568
A6,337,R3.8.26,あ舞らや,会津若松市上町１－６,37.497102,139.9324754
A6,339,R3.8.26,スナックらぶLOVEラブ,会津若松市栄町５－４７　エクセレント大手門２F,37.495436,139.931298
A6,342,R3.9.2,鳥玄,会津若松市栄町４－４６かねつき堂,37.49632,139.931677
A6,343,R3.10.21,中華十八番,会津若松市西七日町５－８,37.503452,139.914125
A6,344,R3.9.6,お好み焼き　鉄板焼き　廣,会津若松市中島町２－２４,37.5107038,139.9481574
A6,346,R3.8.18,よりみちや,会津若松市西七日町１－１,37.500983,139.918569
A6,347,R3.8.26,Asian Blue　（フィリピン食酒屋）,会津若松市馬場町１－１　セイスイビル１階,37.4968715,139.9321986
A6,348,R3.8.26,Ｊｕｎ,会津若松市上町１－３６　マルコープラザ２－５,37.4968626,139.9329598
A6,351,R3.9.2,呑み喰い処　こうめ,会津若松市追手町３－２４,37.4902002,139.9298486
A6,352,R3.8.26,ＲＥＴＩＣＥ,会津若松市上町２－１　パティオビル２階２０４号室,37.497559,139.9306415
A6,353,R3.10.8,よつかど老麺　角膳,会津若松市大町１丁目８－５,37.4994501,139.9280377
A6,354,R3.8.18,ぱんどら,会津若松市山鹿町６－５５,37.4916914,139.9271179
A6,355,R3.9.24,（株）安積屋本店　山葵,会津若松市上町３－２２,37.4982201,139.9344087
A6,0357,R3.11.26,スナック花もよう,会津若松市上町１－３６　マルコープラザ１Ｆ,37.8585692,139.862524
A6,358,R3.9.24,スナック　ユリシス,会津若松市上町２－１　パティオビル３０８,37.497536,139.93279
A6,359,R3.8.26,呑み処　ねこ八,会津若松市行仁町１－２５　リトル東京１Ｆ　１０４,37.4957371,139.9357973
A6,362,R3.8.18,カップルン,会津若松市中央１丁目１－１３　山科ビル２Ｆ,37.4976558,139.9290566
A6,363,R3.9.24,日本料理　季味,会津若松市七日町７－４,37.5003464,139.9223515
A6,364,R3.9.6,キッチンリーベ,会津若松市栄町１－４０,37.4955644,139.929853
A6,365,R3.9.2,アルテリーベ,会津若松市上町９－１０　センチュリーノアビル２０１号室,37.4967379,139.9341159
A6,366,R3.9.24,まるそう食堂,会津若松市神指町大字南四合字幕内西１３６－１,37.488772,139.898255
A6,368,R3.8.26,煮ん煮くｙａ,会津若松市栄町５－３５つな家ビル１F,37.49633,139.9311369
A6,369,R3.8.26,キッチンほっとほっと,会津若松市インター西９０,37.5219,139.9163972
A6,370,R3.9.24,飲食処 こやま,会津若松市中央１丁目３－１,37.4986878,139.9308911
A6,371,R3.8.5,萬花楼,会津若松市東栄町１０－６,37.493953,139.933318
A6,372,R3.9.24,Ｏｌｉｖｉｎｅ,会津若松市宮町４－１２　明月ビル１Ｆ,37.4961175,139.9317994
A6,373,R3.8.18,地酒処　天竜,会津若松市大町２丁目５－１５,37.5045998,139.9301137
A6,376,R3.9.6,チャイナレストランジャスミン,会津若松市桧町５－４７,37.5019917,139.9435268
A6,377,R3.8.26,心,会津若松市栄町４－３８　アークビル２階,37.4968042,139.9319801
A6,379,R3.8.18,萬力食堂,会津若松市宮町６－１,37.4942631,139.9354987
A6,380,R3.9.24,かさね寿し,会津若松市上町１－２３,37.4969692,139.9337679
A6,381,R3.8.5,居酒屋だいこん家,会津若松市東栄町６－１７,37.494762,139.9317122
A6,382,R3.9.2,Ｒｅｏｎ,会津若松市馬場町１－５　モントレービル１階,37.4970344,139.931853
A6,383,R3.9.6,Ｊｉｓ゛ａｋｅ屋　ふくら,会津若松市栄町８－１,37.4948317,139.9323997
A6,384,R3.8.26,酒菜　ほたる,会津若松市栄町７－８,37.4955681,139.9316266
A6,386,R3.9.24,会津豚とん拍子,会津若松市大町１丁目８－５　カネマンビル１Ｆ,37.499458,139.9281455
A6,387,R3.8.26,レッドインク,会津若松市栄町４－１２　エクシードⅡ地下１階,37.4965771,139.9310742
A6,0388,R3.9.6,来々軒,会津若松市西栄町７－２５,37.4952354,139.9266979
A6,389,R3.8.26,Ｔｏｍｍｙ’ｓ(トミーズ),会津若松市栄町４－３９パピヨンプラザビル３階,37.496828,139.931956
A6,390,R3.9.2,スナック園,会津若松市栄町５－４６五番街ネクサス１Ｆ,37.495565,139.9313777
A6,395,R3.9.6,和食dinning 芳kaguwa,会津若松市栄町４－１２ エクシードⅡ（２F-D）,37.496561,139.9310788
A6,396,R3.9.24,ハウゼ,会津若松市追手町４－１８,37.4899602,139.9304256
A6,0397,R3.8.26,四六時中　MEGAドン・キホーテUNY会津若松店,会津若松市幕内南町９－１０,37.4838591,139.9041936
A6,398,R3.10.8,ショットバー　キャスク,会津若松市栄町７－１７　甲賀ビル２Ｆ２号,37.4962767,139.9320935
A6,399,R4.1.24,會津藩,会津若松市一箕町大字亀賀字藤原１６２－１,37.5135487,139.9418325
A6,400,R3.9.6,利喜食堂,会津若松市門田町大字中野字屋敷１８－１,37.4724388,139.9237821
A6,401,R3.8.26,湯あがりたろう,会津若松市駅前町２－１３　富士の湯３階,37.505874,139.928956
A6,402,R3.9.2,懐石さかい,会津若松市相生町７－６０,37.4997996,139.9357053
A6,403,R3.9.6,Ｈｏｎｅｙ,会津若松市上町２－１　パティオビル３階３０１,37.497564,139.9328041
A6,405,R3.9.2,和風スナックイブ,会津若松市対馬館町２－３３,37.4793852,139.916744
A6,406,R3.9.2,らーめんまったり,会津若松市日新町１３－５０,37.4966513,139.9235584
A6,407,R3.9.6,やまでら茶屋,会津若松市七日町３－３２,37.5004128,139.9204723
A6,408,R3.8.26,カフェ　Ｓｕｇａｒ,会津若松市駅前町５－２５　フジグランドホテル２F,37.5068619,139.9304493
A6,409,R3.9.2,すなっく椿,会津若松市栄町８－８,37.4953778,139.932703
A6,411,R3.9.6,スナックＴｏｍｏ,会津若松市宮町４－１プラザサカイ１Ｆ,37.495532,139.9333984
A6,414,R3.9.6,Ｂａｒ　Ｃｒａｉｃ,会津若松市栄町８－８,37.4953656,139.9326961
A6,415,R3.9.24,Ｄｏｌｌ（ドール）,会津若松市上町９－１０　センチュリーNOAビル１０３,37.49675,139.93414
A6,416,R3.8.26,居酒屋　大統領,会津若松市上町１－２０,37.4969485,139.9338371
A6,418,R3.9.6,スナック翔翼,会津若松市東栄町１１－６,37.4945723,139.9331754
A6,420,R3.8.18,ラーメンふくまる,会津若松市大町１丁目８－１３　蔵,37.4997041,139.9284793
A6,421,R3.8.26,?み食い処けん,会津若松市上町１－３６　マルコープラザ１－Ｃ,37.4968626,139.9329598
A6,425,R3.8.5,ＡＫＡＧＡＫＩ,会津若松市栄町７－４８,37.4948853,139.9320676
A6,426,R3.8.18,ひと一人,会津若松市栄町５－３５　つな家ビル１Ｆ,37.4963675,139.9311654
A6,0427,R3.8.18,スナックわがまま,会津若松市宮町４－４　北日本ビル１Ｆ,37.495589,139.933551
A6,428,R3.9.2,Ｒｏｊｉ,会津若松市上町７－２４　上町第一ビル１０４,37.4976565,139.9353351
A6,429,R3.10.8,MARU。,会津若松市栄町６－１マリンビル２－１,37.4951346,139.9311841
A6,430,R3.9.2,ハローコバヤシ,会津若松市相生町６－２３,37.5024394,139.937559
A6,432,R3.8.5,Ｍ,会津若松市馬場町１－２３　Ｃ７ｔｈビル　３Ｆ,37.4973846,139.9305865
A6,433,R3.8.5,Ｆｕｕ,会津若松市馬場町１－２３　Ｃ７ｔｈビル１Ｆ,37.4973846,139.9305865
A6,434,R3.8.18,居酒屋　椛,会津若松市宮町１－７,37.4947506,139.9332494
A6,435,R3.9.24,串,会津若松市栄町５－３７,37.4961605,139.9311242
A6,436,R3.8.5,式部,会津若松市栄町８－３０,37.495928,139.9332124
A6,437,R3.8.26,ホテルルートイン会津若松,会津若松市平安町１－５,37.5009755,139.9419515
A6,438,R3.9.6,ソレイユ,会津若松市館脇町４－２,37.479457,139.9176966
A6,439,R3.8.18,二代目　久治朗,会津若松市中央１丁目１－１３　テナント山科１－２,37.4976394,139.9290993
A6,440,R3.8.5,ＣＯＫＯＰＥＬＬｉ　ココペリ,会津若松市栄町８－２５,37.4960161,139.9328042
A6,441,R3.9.6,とんかつ　ます八,会津若松市東栄町６－２４,37.4943715,139.9322769
A6,443,R3.10.15,エレガントリンク,会津若松市栄町６－１　マリンビル２Ｆ,37.4970186,139.9307786
A6,444,R3.11.12,弘竜,会津若松市中町２－５,37.4951346,139.9311841
A6,445,R3.8.18,串焼平さん,会津若松市城西町２－７２,37.4850774,139.9144656
A6,447,R3.9.24,ひょうたん鮨,会津若松市栄町４－１７,37.4966154,139.9304839
A6,448,R3.8.5,天一,会津若松市栄町７－１９,37.4964385,139.9322054
A6,449,R3.10.8,インザボックス,会津若松市栄町７－１８,37.4963305,139.9321491
A6,450,R3.9.24,ガルボ,会津若松市宮町４－１　プラザサカイ２F　A,37.4954153,139.9336212
A6,452,R3.8.18,居食、居酒屋なごみ,会津若松市馬場町１－３３,37.4977356,139.9311283
A6,453,R3.10.8,スナック　レオ,会津若松市行仁町１－２５リトル東京ビル１FA102,37.4957449,139.9358793
A6,454,R3.9.2,スナックオレンジ,会津若松市上町１－３６　マルコープラザ２階,37.4968449,139.9329261
A6,455,R3.8.26,Ｂｏｒａｃａｙ,会津若松市上町１－３６　マルコープラザ２階２－２,37.4968449,139.9329261
A6,456,R3.9.6,いちばん,会津若松市館馬町１４－４７,37.479465,139.9201301
A6,457,R3.10.8,Ｇｒａｃｉａｓ,会津若松市栄町７－４８,37.4949,139.9320205
A6,458,R3.8.5,ビストロ　コロンボ,会津若松市東栄町６－１４,37.4947875,139.9313541
A6,459,R3.9.24,やきとり酔吉,会津若松市宮町１－９,37.4948381,139.9332752
A6,460,R3.9.2,美登や食堂,会津若松市神指町大字高瀬字大道東５－２,37.5172415,139.9012037
A6,461,R3.8.26,酒肴房　炭家,会津若松市上町１－１２朝日第一ビル1F,37.497089,139.932948
A6,463,R3.8.18,スナック　相聞歌,会津若松市宮町４－５６　サンシャインビル１Ｆ,37.4958301,139.9315582
A6,464,R3.10.8,ＪＵＩＣＹ,会津若松市駅前町６－２７　フジヤビル１F,37.5066821,139.9312312
A6,465,R3.10.8,きらきら星,会津若松市栄町５－３５　つなやビル,37.4963241,139.9311797
A6,467,R3.8.26,スカイブルー,会津若松市上町１－１２　朝日アルパ２階,37.497089,139.932948
A6,468,R3.8.18,鈴乃紀,会津若松市東栄町９－２６,37.492922,139.9334447
A6,469,R3.8.18,エスポワール,会津若松市門田町大字中野字大道西４２－２,37.4663577,139.9224085
A6,471,R3.11.12,アド・リブ,会津若松市宮町４－１　プラザサカイ１F,37.495531,139.9312553
A6,472,R3.8.26,大三元,会津若松市西年貢２丁目１－１５,37.4765212,139.924538
A6,473,R3.8.26,スナック　たい夢,会津若松市上町９－１０　センチュリーノアビル３０２,37.49675,139.93414
A6,474,R3.9.6,ワイズソムリエ,会津若松市宮町４－１２　明月ビル２Ｆ,37.496182,139.9337746
A6,475,R3.10.8,花いちもんめ,会津若松市栄町７－４６,37.4965891,139.932817
A6,476,R3.8.5,蛇の目寿し,会津若松市栄町７－２４,37.4965118,139.932544
A6,477,R3.8.26,宝来鮨,会津若松市上町１－２,37.4967054,139.9323509
A6,478,R3.8.26,割烹古川,会津若松市栄町５－３７,37.4961603,139.9311242
A6,479,R3.10.15,クラブベルコット,会津若松市馬場町１－８石井ビル１Ｆ,37.4971549,139.9292564
A6,481,R3.8.18,泥舟,会津若松市中央１丁目１－１３　テナント山科１Ｆ,37.4976381,139.9291025
A6,482,R3.9.24,週末酒場,会津若松市栄町７－４７,37.4948946,139.9321367
A6,483,R3.9.6,桐屋・権現亭,会津若松市上町２－３４,37.4973,139.933537
A6,484,R3.9.24,居酒屋　ときわ,会津若松市駅前町３－６,37.5053542,139.9283515
A6,485,R3.9.2,おかげさん,会津若松市栄町５－４６五番街ネクサス１Ｆ,37.495565,139.9313777
A6,486,R3.10.8,彩酒処　艶,会津若松市上町８－３０　センチュリービル２０６号,37.4968872,139.9346008
A6,487,R3.8.18,ねむの木,会津若松市城東町１６－１　猪俣ビル３Ｆ,37.484004,139.934162
A6,488,R3.8.18,悟空林,会津若松市馬場町１－４２,37.4974033,139.9320243
A6,491,R3.9.2,ジュ・マール,会津若松市上町２－１　パティオビル４０４,37.497536,139.93279
A6,0492,R3.9.24,ｃｈａｎｏ－ｍａ．,会津若松市上町１－１２ 朝日アルパビル２Ｆ,37.4970144,139.9329673
A6,493,R3.9.24,ナイトイン藤田,会津若松市栄町４－３２,37.4968925,139.9314263
A6,495,R3.10.15,酒処「いちい」,会津若松市栄町７－８,37.495492,139.9318513
A6,496,R3.8.26,南京飯店,会津若松市宝町３－１５,37.4888476,139.9396597
A6,498,R3.9.2,ミッドナイトエンジェル,会津若松市栄町６－１　マリンビル５５（２０６）,37.495142,139.9311479
A6,499,R3.9.6,Ｓｏｕｐｃｕｒｒｙ＆Ｄｉｎｉｎｇｔｉｐｕ,会津若松市東栄町６－２４　三進ビル１０４,37.4944099,139.9301333
A6,501,R3.9.6,サパークラブ・フールズ,会津若松市栄町６－１　マリンビル１－２,37.4951216,139.931178
A6,502,R3.8.26,とんかつ大将,会津若松市大町１丁目２－３,37.498792,139.927244
A6,0504,R4.4.21,スナック　赤いグラス,会津若松市宮町４－１２　明月ビル１０２号,37.4961133,139.9317994
A6,506,R3.10.8,大衆割烹蕨,会津若松市栄町３－３４海老ビル１Ｆ,37.4973433,139.929388
A6,507,R3.9.24,和風料理　花の園,会津若松市山鹿町４－２７,37.4920416,139.9198587
A6,508,R3.8.26,新郷,会津若松市栄町４－３８　アークビルＢ１,37.496847,139.931826
A6,509,R3.10.8,秋桜,会津若松市上町１－３６　マルコープラザ　２F,37.4968668,139.9307711
A6,516,R3.10.8,Ｔａｒｏ食堂,会津若松市中央１丁目３－１２,37.4989902,139.9296289
A6,517,R3.8.5,スナック　アゲイン,会津若松市栄町８－２４　エクシード９９　１F,37.4962699,139.9333705
A6,519,R3.8.26,和風スナック笑福,会津若松市湯川町１－４５,37.4912819,139.9204696
A6,520,R3.8.5,分家吉兵衛,会津若松市栄町７－７　７０７ビル３Ｆ,37.495325,139.9316066
A6,526,R3.9.6,旅館田園,会津若松市古川町９－１４,37.477838,139.929421
A6,528,R3.8.18,はら笑楽交,会津若松市湊町大字原字新橋１１８－１,37.4488775,140.018983
A6,529,R3.9.24,桃里道,会津若松市七日町１－２８,37.498918,139.9248982
A6,530,R3.8.18,寿し幸,会津若松市東栄町２－２３,37.4930247,139.9281245
A6,531,R3.8.26,株式会社田季野,会津若松市栄町５－３１,37.4963175,139.9309241
A6,532,R3.10.8,蓮,会津若松市栄町５番４７号　エクセレント大手門ビル１－Ｂ,37.4954538,139.9291028
A6,533,R3.9.6,一歩,会津若松市上町６－４１,37.4981719,139.9354814
A6,534,R3.10.8,ＭＡＧＥＮＤＯ　ＪＡＰＡＮ,会津若松市駅前町８－２４　１Ｆ,37.5053456,139.9314886
A6,535,R3.9.24,ぴあ亭,会津若松市馬場町１－１２,37.4969177,139.9311084
A6,536,R3.10.8,ＳＬＹ　ＣＡＦＥ,会津若松市栄町５－４６　五番街１F,37.495625,139.931212
A6,537,R3.8.26,手打そばうどん　いち藤,会津若松市門田町大字飯寺字村東５６７－３,37.475035,139.909032
A6,538,R3.8.18,ちっちゃいレストランぴろす,会津若松市中町４－３７　星ビル２F,37.4969471,139.9280678
A6,543,R3.9.2,ノエル,会津若松市上町９－１０　センチュリーノアビル３Ｆ,37.4967379,139.9341159
A6,544,R3.9.2,さい藤,会津若松市上町９－２７,37.4962856,139.9345715
A6,545,R3.9.24,スナック果林,会津若松市上町８－３０　センチュリーホテル１階,37.4969614,139.9343463
A6,546,R3.9.24,スナック　Ａｒｉｅｌ,会津若松市上町２－１　パティオビル２０５,37.4975548,139.9328302
A6,548,R3.8.26,カラオケ喫茶＆スナック音色,会津若松市館脇町５－２６,37.4795235,139.9186619
A6,549,R3.8.18,ドックハウス,会津若松市大町１丁目１－５０,37.4985969,139.9273985
A6,551,R3.8.26,とおりゃんせ,会津若松市上町２－１パティオビル３１２,37.4975548,139.9328302
A6,552,R3.8.18,かんのや,会津若松市行仁町４－１１,37.499061,139.936156
A6,553,R3.7.6,會・心・おもてなし　香おる,会津若松市栄町６－５八番街１Ｆ,37.4950708,139.9308292
A6,556,R3.9.2,カフェ和蔵,会津若松市城西町２－３４　２F,37.4859812,139.9169305
A6,557,R3.8.26,かぐらや,会津若松市上町１－１２　アサヒアルパビル１Ｆ,37.4970832,139.9307703
A6,558,R3.8.26,南京飯店,会津若松市中央１丁目２－２,37.4888476,139.9396597
A6,559,R3.9.2,Ｐub entrance Uzia,会津若松市大町２丁目５－３　１F,37.5035693,139.9296647
A6,560,R3.8.18,居酒屋楽天家,会津若松市大町１丁目８－２０,37.499727,139.928784
A6,563,R3.9.24,花小路のり平,会津若松市栄町１－３４,37.4958112,139.9295321
A6,564,R3.8.26,とんかつ番番,会津若松市東千石２丁目１－３２,37.4991783,139.9438889
A6,566,R3.10.8,プロレスBAR　INFINITY,会津若松市宮町４－４　北日本ビル本館３F３０８,37.495586,139.933551
A6,567,R3.8.26,野むら,会津若松市上町１－１２アサヒアルパ１階,37.497089,139.932948
A6,568,R3.8.18,よろずや,会津若松市中央1丁目１－３８,37.4977986,139.9301594
A6,570,R3.8.5,有限会社食堂中村屋,会津若松市東栄町２－４４,37.4940289,139.9281294
A6,572,R3.8.18,プロント　会津若松店,会津若松市中町４－３１,37.4975482,139.9281579
A6,573,R3.8.18,もっきり,会津若松市馬場町４－４５,37.4992402,139.9330257
A6,576,R3.8.26,くいしん坊,会津若松市中町４－３１,37.4975077,139.9282916
A6,577,R3.10.8,ココス会津若松店,会津若松市平安町２－４６,37.5017327,139.942297
A6,581,R3.8.5,オリジナル,会津若松市千石町１０－３６,37.4978834,139.9418771
A6,582,R3.8.26,コロニーハウス,会津若松市東千石２丁目１－２０,37.4995066,139.943415
A6,583,R3.8.26,ＩＺＡＫＡＹＡ　ａＮ,会津若松市栄町７－１１,37.4958384,139.9317568
A6,586,R3.8.18,ラ・ディオール,会津若松市栄町７－７　白亜ビル２F,37.495325,139.9316066
A6,589,R3.8.26,麦とろ,会津若松市栄町４－９,37.496364,139.931312
A6,596,R3.9.2,卯之家,会津若松市東山町大字湯本字寺屋敷４０,37.4787208,139.9624125
A6,597,R3.9.24,Ｇｏｄ　ｂｌｅｓｓ　ｙｏｕ,会津若松市城東町４－１５,37.4892654,139.9378663
A6,598,R3.8.18,太田屋,会津若松市河東町広田字広田１２５,37.5437559,139.9187339
A6,599,R3.9.6,福西本店炭蔵　和彩夢家,会津若松市中町４－１６,37.497397,139.9271599
A6,602,R3.9.24,なぬか町茶房　結,会津若松市七日町１番２８号,37.4989215,139.9248997
A6,604,R3.9.2,らぁ麺　まえ田,会津若松市米代２丁目７－１６,37.4859471,139.9207685
A6,606,R3.8.26,ソレイユ,会津若松市栄町６－３１,37.479457,139.9176966
