year,month,age,male,female,total_count
2004,10,27,709,688,1397
2004,10,28,701,734,1435
2004,10,29,786,725,1511
2004,10,30,734,758,1492
2004,10,31,766,788,1554
2004,10,32,717,717,1434
2004,10,33,699,708,1407
2004,10,34,680,724,1404
2004,10,35,754,728,1482
2004,10,36,725,701,1426
2004,10,37,762,743,1505
2004,10,38,556,558,1114
2004,10,39,755,725,1480
2004,10,40,736,706,1442
2004,10,41,714,721,1435
2004,10,42,739,729,1468
2004,10,43,764,812,1576
2004,10,44,737,749,1486
2004,10,45,800,753,1553
2004,10,46,725,716,1441
2004,10,47,802,768,1570
2004,10,48,762,756,1518
2004,10,49,863,820,1683
2004,10,50,772,762,1534
2004,10,51,800,817,1617
2004,10,52,819,922,1741
2004,10,53,922,891,1813
2004,10,54,913,968,1881
2004,10,55,988,919,1907
2004,10,56,907,980,1887
2004,10,57,926,905,1831
2004,10,58,547,537,1084
2004,10,59,601,592,1193
2004,10,60,745,822,1567
2004,10,61,657,750,1407
2004,10,62,680,748,1428
2004,10,63,671,758,1429
2004,10,64,662,776,1438
2004,10,65,555,737,1292
2004,10,66,645,841,1486
2004,10,67,640,770,1410
2004,10,68,596,769,1365
2004,10,69,660,761,1421
2004,10,70,549,740,1289
2004,10,71,566,791,1357
2004,10,72,537,820,1357
2004,10,73,554,706,1260
2004,10,74,530,715,1245
2004,10,75,515,699,1214
2004,10,76,471,690,1161
2004,10,77,412,652,1064
2004,10,78,439,643,1082
2004,10,79,374,571,945
2004,10,80,327,534,861
2004,10,81,250,454,704
2004,10,82,200,487,687
2004,10,83,198,396,594
2004,10,84,178,373,551
2004,10,85,111,285,396
2004,10,86,122,288,410
2004,10,87,105,254,359
2004,10,88,94,216,310
2004,10,89,66,182,248
2004,10,90,59,157,216
2004,10,91,47,127,174
2004,10,92,27,95,122
2004,10,93,22,77,99
2004,10,94,12,63,75
2004,10,95,12,48,60
2004,10,96,13,20,33
2004,10,97,6,20,26
2004,10,98,3,5,8
2004,10,99,1,4,5
2004,10,100,0,10,10
2004,10,101,0,5,5
2004,10,102,1,2,3
2004,10,103,0,2,2
2004,10,104,0,0,0
2004,10,105,0,0,0
2004,10,106,0,0,0
2004,10,107,0,0,0
2004,10,108,0,0,0
2004,10,109,0,0,0
2004,11,0,583,509,1092
2004,11,1,587,519,1106
2004,11,2,602,576,1178
2004,11,3,620,621,1241
2004,11,4,598,591,1189
2004,11,5,658,603,1261
2004,11,6,605,614,1219
2004,11,7,615,638,1253
2004,11,8,599,605,1204
2004,11,9,639,634,1273
2004,11,10,673,608,1281
2004,11,11,643,712,1355
2004,11,12,673,634,1307
2004,11,13,733,710,1443
2004,11,14,738,675,1413
2004,11,15,751,692,1443
2004,11,16,794,730,1524
2004,11,17,772,760,1532
2004,11,18,698,717,1415
2004,11,19,707,671,1378
2004,11,20,634,659,1293
2004,11,21,612,622,1234
2004,11,22,596,650,1246
2004,11,23,610,655,1265
2004,11,24,633,638,1271
2004,11,25,682,625,1307
2004,11,26,709,640,1349
2004,11,27,753,738,1491
2004,11,28,751,748,1499
2004,11,29,828,780,1608
2004,11,30,778,789,1567
2004,11,31,799,813,1612
2004,11,32,773,771,1544
2004,11,33,734,741,1475
2004,11,34,732,750,1482
2004,11,35,775,771,1546
2004,11,36,746,718,1464
2004,11,37,830,807,1637
2004,11,38,563,567,1130
2004,11,39,809,757,1566
2004,11,40,776,752,1528
2004,11,41,744,763,1507
2004,11,42,786,792,1578
2004,11,43,800,843,1643
2004,11,44,790,820,1610
2004,11,45,829,801,1630
2004,11,46,788,769,1557
2004,11,47,842,808,1650
2004,11,48,828,826,1654
2004,11,49,925,880,1805
2004,11,50,841,819,1660
2004,11,51,840,878,1718
2004,11,52,892,975,1867
2004,11,53,980,948,1928
2004,11,54,974,1019,1993
2004,11,55,1088,1006,2094
2004,11,56,953,1009,1962
2004,11,57,1003,983,1986
2004,11,58,611,596,1207
2004,11,59,604,599,1203
2004,11,60,798,850,1648
2004,11,61,718,783,1501
2004,11,62,721,791,1512
2004,11,63,707,794,1501
2004,11,64,707,829,1536
2004,11,65,600,776,1376
2004,11,66,657,884,1541
2004,11,67,673,841,1514
2004,11,68,634,795,1429
2004,11,69,703,809,1512
2004,11,70,582,791,1373
2004,11,71,600,838,1438
2004,11,72,593,905,1498
2004,11,73,585,751,1336
2004,11,74,592,775,1367
2004,11,75,544,741,1285
2004,11,76,527,777,1304
2004,11,77,442,669,1111
2004,11,78,477,706,1183
2004,11,79,415,617,1032
2004,11,80,362,583,945
2004,11,81,256,512,768
2004,11,82,227,515,742
2004,11,83,209,447,656
2004,11,84,206,408,614
2004,11,85,135,313,448
2004,11,86,125,298,423
2004,11,87,116,265,381
2004,11,88,102,249,351
2004,11,89,75,190,265
2004,11,90,59,173,232
2004,11,91,49,137,186
2004,11,92,31,108,139
2004,11,93,27,89,116
2004,11,94,13,72,85
2004,11,95,15,49,64
2004,11,96,11,28,39
2004,11,97,9,20,29
2004,11,98,3,6,9
2004,11,99,1,6,7
2004,11,100,0,10,10
2004,11,101,0,5,5
2004,11,102,1,3,4
2004,11,103,0,2,2
2004,11,104,0,0,0
2004,11,105,0,0,0
2004,11,106,0,0,0
2004,11,107,0,0,0
2004,11,108,0,0,0
2004,11,109,0,0,0
2004,12,0,573,512,1085
2004,12,1,602,533,1135
2004,12,2,589,556,1145
2004,12,3,612,622,1234
2004,12,4,619,589,1208
2004,12,5,640,602,1242
2004,12,6,605,617,1222
2004,12,7,611,636,1247
2004,12,8,605,600,1205
2004,12,9,645,638,1283
2004,12,10,661,620,1281
2004,12,11,629,687,1316
2004,12,12,681,641,1322
2004,12,13,753,722,1475
2004,12,14,712,656,1368
2004,12,15,764,699,1463
2004,12,16,784,736,1520
2004,12,17,775,756,1531
2004,12,18,708,730,1438
2004,12,19,705,673,1378
2004,12,20,622,650,1272
2004,12,21,627,634,1261
2004,12,22,598,642,1240
2004,12,23,611,648,1259
2004,12,24,619,650,1269
2004,12,25,692,612,1304
2004,12,26,704,647,1351
2004,12,27,748,732,1480
2004,12,28,755,731,1486
2004,12,29,823,787,1610
2004,12,30,780,787,1567
2004,12,31,787,810,1597
2004,12,32,785,787,1572
2004,12,33,728,731,1459
2004,12,34,745,757,1502
2004,12,35,772,765,1537
2004,12,36,729,719,1448
2004,12,37,838,828,1666
2004,12,38,561,538,1099
2004,12,39,799,768,1567
2004,12,40,782,753,1535
2004,12,41,752,774,1526
2004,12,42,775,784,1559
2004,12,43,790,842,1632
2004,12,44,813,801,1614
2004,12,45,810,800,1610
2004,12,46,807,787,1594
2004,12,47,828,792,1620
2004,12,48,829,835,1664
2004,12,49,918,875,1793
2004,12,50,849,812,1661
2004,12,51,847,879,1726
2004,12,52,879,967,1846
2004,12,53,967,945,1912
2004,12,54,958,1003,1961
2004,12,55,1094,1021,2115
2004,12,56,968,1011,1979
2004,12,57,987,989,1976
2004,12,58,661,632,1293
2004,12,59,575,572,1147
2004,12,60,792,830,1622
2004,12,61,728,812,1540
2004,12,62,713,770,1483
2004,12,63,714,785,1499
2004,12,64,715,837,1552
2004,12,65,605,781,1386
2004,12,66,627,868,1495
2004,12,67,701,854,1555
2004,12,68,612,771,1383
2004,12,69,718,838,1556
2004,12,70,573,787,1360
2004,12,71,599,813,1412
2004,12,72,602,917,1519
2004,12,73,567,760,1327
2004,12,74,602,776,1378
2004,12,75,541,717,1258
2004,12,76,542,797,1339
2004,12,77,440,682,1122
2004,12,78,469,698,1167
2004,12,79,414,629,1043
2004,12,80,364,590,954
2004,12,81,263,521,784
2004,12,82,227,499,726
2004,12,83,206,454,660
2004,12,84,207,401,608
2004,12,85,137,328,465
2004,12,86,131,288,419
2004,12,87,111,265,376
2004,12,88,100,251,351
2004,12,89,79,193,272
2004,12,90,63,171,234
2004,12,91,52,140,192
2004,12,92,27,107,134
2004,12,93,29,97,126
2004,12,94,14,69,83
2004,12,95,15,45,60
2004,12,96,10,30,40
2004,12,97,8,19,27
2004,12,98,5,7,12
2004,12,99,1,5,6
2004,12,100,0,10,10
2004,12,101,0,6,6
2004,12,102,1,3,4
2004,12,103,0,1,1
2004,12,104,0,1,1
2004,12,105,0,0,0
2004,12,106,0,0,0
2004,12,107,0,0,0
2004,12,108,0,0,0
2004,12,109,0,0,0
