town_name,year,month,male,female,total_count,family_count
神指町小見,2017,3,36,37,73,22
神指町榎木檀,2017,3,43,35,78,66
神指町上神指,2017,3,43,41,84,21
神指町東神指,2017,3,61,56,117,40
神指町高瀬,2017,3,47,52,99,33
神指町如来堂,2017,3,18,18,36,14
神指町高瀬新田,2017,3,33,43,76,32
神指町東城戸,2017,3,171,176,347,126
神指町橋本,2017,3,63,58,121,54
神指町幕内,2017,3,1,1,2,2
門田町大字一ノ堰,2017,3,389,385,774,270
門田町大字面川,2017,3,228,245,473,163
門田町大字御山,2017,3,758,807,1565,565
門田町大字黒岩,2017,3,1235,1483,2718,1205
門田町工業団地,2017,3,2,1,3,2
門田町大字堤沢,2017,3,158,165,323,108
門田町大字徳久,2017,3,651,706,1357,484
門田町徳久,2017,3,0,1,1,1
門田町大字中野,2017,3,510,581,1091,412
門田町大字飯寺,2017,3,2625,2794,5419,2037
門田町大字年貢町,2017,3,204,225,429,185
門田町大字日吉,2017,3,618,661,1279,457
東山町大字石山,2017,3,523,600,1123,483
東山町大字湯川,2017,3,8,4,12,9
東山町大字湯本,2017,3,57,64,121,65
北会津町下荒井,2017,3,202,220,422,142
北会津町蟹川,2017,3,107,98,205,71
北会津町真宮,2017,3,120,127,247,71
北会津町中里,2017,3,38,32,70,19
北会津町石原,2017,3,18,19,37,15
北会津町田村山,2017,3,42,38,80,25
北会津町安良田,2017,3,33,37,70,20
北会津町宮ノ下,2017,3,50,44,94,25
北会津町舘,2017,3,18,25,43,16
北会津町出尻,2017,3,38,31,69,18
北会津町和泉,2017,3,91,94,185,46
北会津町白山,2017,3,7,12,19,7
真宮新町南,2017,3,971,964,1935,702
真宮新町北,2017,3,125,117,242,101
北会津町中荒井,2017,3,82,94,176,55
北会津町二日町,2017,3,46,47,93,27
北会津町東麻生,2017,3,25,23,48,18
北会津町今和泉,2017,3,41,45,86,23
北会津町寺堀,2017,3,27,32,59,20
北会津町鷺林,2017,3,67,58,125,36
北会津町宮袋,2017,3,110,117,227,62
北会津町本田,2017,3,107,96,203,58
北会津町十二所,2017,3,50,46,96,22
北会津町ほたるの森,2017,3,26,26,52,22
北会津町上米塚,2017,3,116,130,246,81
北会津町下野,2017,3,34,38,72,21
北会津町金屋,2017,3,23,25,48,11
北会津町西後庵,2017,3,33,38,71,17
北会津町新在家,2017,3,34,32,66,20
北会津町松野,2017,3,21,26,47,12
北会津町両堂,2017,3,31,33,64,13
北会津町小松,2017,3,78,66,144,43
北会津町東小松,2017,3,99,179,278,144
北会津町古麻生,2017,3,14,14,28,8
北会津町西麻生,2017,3,72,69,141,39
北会津町麻生新田,2017,3,30,29,59,14
北会津町天満,2017,3,17,21,38,11
北会津町大島,2017,3,32,32,64,18
北会津町北後庵,2017,3,17,13,30,9
北会津町柏原,2017,3,46,56,102,27
北会津町下米塚,2017,3,151,168,319,89
北会津町三本松,2017,3,93,86,179,64
北会津町水季の里,2017,3,194,182,376,120
河東町広田,2017,3,940,981,1921,622
河東町倉橋,2017,3,159,148,307,98
河東町金田,2017,3,327,373,700,214
河東町浅山,2017,3,187,218,405,150
河東町南高野,2017,3,554,620,1174,436
河東町東長原,2017,3,257,260,517,171
河東町八田,2017,3,459,454,913,284
河東町熊野堂,2017,3,124,144,268,89
河東町広野,2017,3,109,127,236,68
河東町大田原,2017,3,147,164,311,94
河東町岡田,2017,3,90,86,176,55
河東町福島,2017,3,193,216,409,117
河東町代田,2017,3,117,104,221,68
河東町谷沢,2017,3,84,76,160,54
河東町郡山,2017,3,289,316,605,188
滝沢町,2017,4,236,272,508,251
蚕養町,2017,4,224,272,496,256
昭和町,2017,4,115,166,281,190
馬場本町,2017,4,122,147,269,140
馬場町,2017,4,179,229,408,195
相生町,2017,4,264,267,531,261
上町,2017,4,273,344,617,351
旭町,2017,4,391,448,839,389
行仁町,2017,4,278,311,589,300
宮町,2017,4,395,484,879,440
千石町,2017,4,509,575,1084,523
南千石町,2017,4,266,280,546,230
花春町,2017,4,287,298,585,298
宝町,2017,4,158,156,314,162
天寧寺町,2017,4,328,385,713,345
駅前町,2017,4,93,110,203,99
石堂町,2017,4,812,901,1713,758
金川町,2017,4,852,966,1818,802
城北町,2017,4,212,263,475,234
大町一丁目,2017,4,302,376,678,321
大町二丁目,2017,4,231,250,481,230
中央一丁目,2017,4,141,173,314,140
中央二丁目,2017,4,120,140,260,130
中央三丁目,2017,4,227,300,527,239
七日町,2017,4,369,411,780,367
西七日町,2017,4,922,1003,1925,874
八日町,2017,4,483,518,1001,442
五月町,2017,4,307,343,650,258
橋本一丁目,2017,4,186,194,380,190
橋本二丁目,2017,4,181,183,364,183
中町,2017,4,137,160,297,176
栄町,2017,4,110,141,251,140
西栄町,2017,4,324,370,694,338
東栄町,2017,4,256,292,548,288
徒之町,2017,4,176,170,346,143
城前,2017,4,287,314,601,367
城東町,2017,4,418,462,880,426
追手町,2017,4,98,105,203,102
山鹿町,2017,4,282,299,581,290
湯川町,2017,4,382,459,841,433
米代一丁目,2017,4,205,243,448,218
米代二丁目,2017,4,241,355,596,296
南花畑,2017,4,339,462,801,367
城南町,2017,4,202,231,433,224
南町,2017,4,99,169,268,122
錦町,2017,4,385,423,808,384
表町,2017,4,537,569,1106,519
日新町,2017,4,905,1046,1951,921
本町,2017,4,575,648,1223,580
新横町,2017,4,240,281,521,260
緑町,2017,4,425,508,933,456
御旗町,2017,4,576,610,1186,528
材木町,2017,4,9,7,16,5
材木町一丁目,2017,4,382,415,797,322
材木町二丁目,2017,4,633,685,1318,596
川原町,2017,4,259,288,547,254
城西町,2017,4,614,687,1301,593
日吉町,2017,4,323,319,642,250
住吉町,2017,4,573,623,1196,520
幕内東町,2017,4,285,304,589,243
桜町,2017,4,358,366,724,267
柳原町一丁目,2017,4,243,291,534,218
柳原町二丁目,2017,4,92,96,188,77
柳原町三丁目,2017,4,102,104,206,90
柳原町四丁目,2017,4,147,164,311,129
白虎町,2017,4,688,816,1504,621
扇町,2017,4,356,404,760,334
山見町,2017,4,463,457,920,437
花見ケ丘一丁目,2017,4,136,150,286,137
花見ケ丘二丁目,2017,4,217,239,456,234
花見ケ丘三丁目,2017,4,133,131,264,117
湯川南,2017,4,78,87,165,73
建福寺前,2017,4,199,229,428,195
北青木,2017,4,355,345,700,271
天神町,2017,4,759,846,1605,760
明和町,2017,4,171,193,364,155
館馬町,2017,4,390,450,840,476
館脇町,2017,4,362,394,756,331
対馬館町,2017,4,425,510,935,400
幕内南町,2017,4,317,367,684,269
飯寺北一丁目,2017,4,109,109,218,76
古川町,2017,4,332,345,677,270
東年貢一丁目,2017,4,534,564,1098,426
東年貢二丁目,2017,4,372,418,790,323
西年貢一丁目,2017,4,221,243,464,200
西年貢二丁目,2017,4,250,272,522,226
花畑東,2017,4,199,229,428,186
平安町,2017,4,39,42,81,37
桧町,2017,4,268,290,558,245
東千石一丁目,2017,4,189,190,379,167
東千石二丁目,2017,4,100,116,216,100
東千石三丁目,2017,4,175,192,367,168
慶山一丁目,2017,4,408,445,853,364
慶山二丁目,2017,4,161,162,323,142
和田一丁目,2017,4,281,284,565,237
和田二丁目,2017,4,215,244,459,206
飯盛一丁目,2017,4,103,104,207,81
飯盛二丁目,2017,4,273,276,549,249
飯盛三丁目,2017,4,281,315,596,248
八角町,2017,4,324,333,657,315
鶴賀町,2017,4,147,171,318,144
居合町,2017,4,458,544,1002,475
堤町,2017,4,353,378,731,323
大塚一丁目,2017,4,405,398,803,330
大塚二丁目,2017,4,411,400,811,338
北滝沢一丁目,2017,4,165,183,348,136
北滝沢二丁目,2017,4,227,254,481,236
中島町,2017,4,321,368,689,279
湊町大字赤井,2017,4,189,202,391,141
湊町大字共和,2017,4,231,258,489,187
湊町大字静潟,2017,4,160,161,321,92
湊町大字原,2017,4,171,173,344,122
湊町大字平潟,2017,4,130,143,273,96
大戸町大字芦牧,2017,4,130,194,324,187
大戸町大字大川,2017,4,42,33,75,28
大戸町大字小谷,2017,4,2,1,3,2
大戸町小谷川端,2017,4,22,26,48,43
大戸町小谷坂下,2017,4,9,8,17,5
大戸町小谷西村,2017,4,17,16,33,9
大戸町小谷原,2017,4,4,5,9,3
大戸町小谷平沢,2017,4,13,14,27,12
大戸町小谷湯ノ平,2017,4,11,6,17,6
大戸町石村,2017,4,21,25,46,19
大戸町下雨屋,2017,4,26,35,61,26
大戸町宮内,2017,4,20,25,45,20
大戸町上雨屋,2017,4,51,49,100,32
大戸町上小塩,2017,4,56,59,115,39
大戸町大字上小塩,2017,4,0,1,1,1
大戸町大字上三寄,2017,4,7,6,13,5
大戸町上三寄大豆田,2017,4,84,97,181,81
大戸町上三寄香塩,2017,4,107,134,241,88
大戸町上三寄南原,2017,4,41,45,86,36
大戸町大字高川,2017,4,57,67,124,48
町北町大字石堂,2017,4,20,26,46,25
町北町大字上荒久田,2017,4,888,971,1859,822
町北町大字中沢,2017,4,125,141,266,85
町北町大字始,2017,4,219,257,476,162
町北町大字藤室,2017,4,159,170,329,129
町北町谷地,2017,4,6,3,9,4
町北町中沢西,2017,4,41,40,81,30
一箕町大字金堀,2017,4,29,33,62,25
一箕町大字亀賀,2017,4,1206,1172,2378,1069
一箕町大字鶴賀,2017,4,445,424,869,363
一箕町大字松長,2017,4,111,151,262,130
一箕町松長一丁目,2017,4,368,357,725,288
一箕町松長二丁目,2017,4,116,139,255,97
一箕町松長三丁目,2017,4,397,451,848,333
一箕町松長四丁目,2017,4,126,129,255,83
一箕町松長五丁目,2017,4,297,291,588,197
一箕町松長六丁目,2017,4,125,123,248,90
一箕町大字八角,2017,4,12,11,23,10
一箕町大字八幡,2017,4,921,977,1898,828
高野町大字上高野,2017,4,133,134,267,93
高野町大字木流,2017,4,39,32,71,28
高野町橋本木流,2017,4,37,42,79,27
高野町大字界沢,2017,4,90,97,187,53
高野町大字中沼,2017,4,88,92,180,56
高野町中前田,2017,4,50,55,105,32
高野町大字柳川,2017,4,115,134,249,68
高野町平塚,2017,4,28,27,55,20
高野町上沼,2017,4,18,20,38,9
高野町吉田,2017,4,0,1,1,1
神指町大字北四合,2017,4,62,92,154,81
神指町大字黒川,2017,4,119,140,259,106
神指町大字高久,2017,4,146,154,300,83
神指町大字高瀬,2017,4,7,7,14,6
神指町大字中四合,2017,4,4,3,7,3
神指町大字南四合,2017,4,200,215,415,153
神指町横沼,2017,4,36,38,74,25
神指町下神指,2017,4,29,30,59,22
神指町西城戸,2017,4,36,38,74,30
神指町天満,2017,4,35,40,75,25
神指町小見,2017,4,35,37,72,22
神指町榎木檀,2017,4,43,35,78,66
神指町上神指,2017,4,43,41,84,21
神指町東神指,2017,4,59,56,115,40
神指町高瀬,2017,4,49,54,103,34
神指町如来堂,2017,4,18,18,36,14
神指町高瀬新田,2017,4,33,43,76,32
神指町東城戸,2017,4,171,179,350,128
神指町橋本,2017,4,63,58,121,54
神指町幕内,2017,4,1,1,2,2
門田町大字一ノ堰,2017,4,387,387,774,269
門田町大字面川,2017,4,228,244,472,164
門田町大字御山,2017,4,764,805,1569,572
門田町大字黒岩,2017,4,1221,1477,2698,1201
門田町工業団地,2017,4,2,1,3,2
門田町大字堤沢,2017,4,158,164,322,109
門田町大字徳久,2017,4,656,699,1355,485
門田町徳久,2017,4,0,1,1,1
門田町大字中野,2017,4,509,578,1087,412
門田町大字飯寺,2017,4,2609,2775,5384,2033
門田町大字年貢町,2017,4,201,218,419,183
門田町大字日吉,2017,4,614,657,1271,457
東山町大字石山,2017,4,522,607,1129,489
東山町大字湯川,2017,4,8,4,12,9
東山町大字湯本,2017,4,58,62,120,64
北会津町下荒井,2017,4,202,216,418,143
北会津町蟹川,2017,4,107,101,208,72
北会津町真宮,2017,4,117,126,243,70
北会津町中里,2017,4,38,32,70,19
北会津町石原,2017,4,18,19,37,15
北会津町田村山,2017,4,41,38,79,24
北会津町安良田,2017,4,34,37,71,20
北会津町宮ノ下,2017,4,50,45,95,25
北会津町舘,2017,4,18,25,43,16
北会津町出尻,2017,4,38,31,69,18
北会津町和泉,2017,4,91,94,185,46
北会津町白山,2017,4,7,12,19,7
真宮新町南,2017,4,969,966,1935,710
真宮新町北,2017,4,125,115,240,101
北会津町中荒井,2017,4,80,92,172,54
北会津町二日町,2017,4,46,47,93,27
北会津町東麻生,2017,4,24,24,48,19
北会津町今和泉,2017,4,41,45,86,23
北会津町寺堀,2017,4,27,32,59,20
北会津町鷺林,2017,4,67,58,125,36
北会津町宮袋,2017,4,110,117,227,62
北会津町本田,2017,4,107,95,202,58
北会津町十二所,2017,4,50,46,96,22
北会津町ほたるの森,2017,4,25,25,50,22
北会津町上米塚,2017,4,117,130,247,81
北会津町下野,2017,4,34,38,72,21
北会津町金屋,2017,4,23,24,47,11
北会津町西後庵,2017,4,33,38,71,17
北会津町新在家,2017,4,34,33,67,20
北会津町松野,2017,4,21,25,46,12
北会津町両堂,2017,4,31,33,64,13
北会津町小松,2017,4,78,65,143,43
北会津町東小松,2017,4,100,178,278,144
北会津町古麻生,2017,4,13,14,27,8
北会津町西麻生,2017,4,71,69,140,39
北会津町麻生新田,2017,4,29,28,57,14
北会津町天満,2017,4,17,21,38,11
北会津町大島,2017,4,32,32,64,18
北会津町北後庵,2017,4,17,13,30,9
北会津町柏原,2017,4,46,56,102,27
北会津町下米塚,2017,4,150,168,318,89
北会津町三本松,2017,4,93,86,179,64
北会津町水季の里,2017,4,191,180,371,120
河東町広田,2017,4,945,981,1926,626
河東町倉橋,2017,4,159,149,308,98
河東町金田,2017,4,326,370,696,213
河東町浅山,2017,4,183,217,400,149
河東町南高野,2017,4,548,614,1162,435
河東町東長原,2017,4,254,259,513,171
河東町八田,2017,4,459,452,911,285
河東町熊野堂,2017,4,123,143,266,90
河東町広野,2017,4,112,127,239,69
河東町大田原,2017,4,147,163,310,94
河東町岡田,2017,4,89,86,175,55
河東町福島,2017,4,191,215,406,117
河東町代田,2017,4,115,101,216,67
河東町谷沢,2017,4,84,75,159,54
河東町郡山,2017,4,286,314,600,188
滝沢町,2017,5,234,270,504,249
蚕養町,2017,5,223,272,495,255
昭和町,2017,5,116,168,284,192
馬場本町,2017,5,122,147,269,141
馬場町,2017,5,181,228,409,196
相生町,2017,5,262,265,527,260
上町,2017,5,275,343,618,350
旭町,2017,5,392,446,838,388
行仁町,2017,5,285,310,595,303
宮町,2017,5,398,487,885,443
千石町,2017,5,513,578,1091,525
南千石町,2017,5,266,284,550,233
花春町,2017,5,289,300,589,300
宝町,2017,5,158,157,315,164
天寧寺町,2017,5,330,386,716,349
駅前町,2017,5,95,109,204,100
石堂町,2017,5,821,909,1730,769
金川町,2017,5,853,969,1822,802
城北町,2017,5,207,256,463,231
大町一丁目,2017,5,306,373,679,324
大町二丁目,2017,5,232,253,485,232
中央一丁目,2017,5,139,173,312,141
中央二丁目,2017,5,121,138,259,130
中央三丁目,2017,5,230,301,531,241
七日町,2017,5,370,410,780,370
西七日町,2017,5,927,1008,1935,874
八日町,2017,5,488,521,1009,444
五月町,2017,5,302,338,640,255
橋本一丁目,2017,5,186,192,378,189
橋本二丁目,2017,5,183,182,365,184
中町,2017,5,137,161,298,176
栄町,2017,5,110,141,251,140
西栄町,2017,5,332,372,704,345
東栄町,2017,5,252,294,546,287
徒之町,2017,5,180,169,349,146
城前,2017,5,286,312,598,368
城東町,2017,5,420,458,878,426
追手町,2017,5,101,105,206,103
山鹿町,2017,5,294,303,597,302
湯川町,2017,5,382,459,841,435
米代一丁目,2017,5,203,243,446,216
米代二丁目,2017,5,241,355,596,297
南花畑,2017,5,343,467,810,372
城南町,2017,5,205,233,438,227
南町,2017,5,99,170,269,123
錦町,2017,5,404,439,843,406
表町,2017,5,539,569,1108,522
日新町,2017,5,910,1038,1948,922
本町,2017,5,570,643,1213,576
新横町,2017,5,244,281,525,263
緑町,2017,5,424,500,924,451
御旗町,2017,5,578,610,1188,531
材木町,2017,5,9,7,16,5
材木町一丁目,2017,5,382,413,795,323
材木町二丁目,2017,5,629,682,1311,592
川原町,2017,5,258,284,542,252
城西町,2017,5,623,692,1315,602
日吉町,2017,5,325,317,642,251
住吉町,2017,5,577,626,1203,522
幕内東町,2017,5,286,306,592,245
桜町,2017,5,358,367,725,268
柳原町一丁目,2017,5,245,287,532,219
柳原町二丁目,2017,5,92,96,188,78
柳原町三丁目,2017,5,103,107,210,92
柳原町四丁目,2017,5,147,164,311,129
白虎町,2017,5,692,816,1508,622
扇町,2017,5,351,406,757,331
山見町,2017,5,467,465,932,446
花見ケ丘一丁目,2017,5,139,151,290,140
花見ケ丘二丁目,2017,5,217,243,460,236
花見ケ丘三丁目,2017,5,132,128,260,116
湯川南,2017,5,77,87,164,72
建福寺前,2017,5,198,224,422,193
北青木,2017,5,360,352,712,274
天神町,2017,5,753,844,1597,756
明和町,2017,5,173,194,367,156
館馬町,2017,5,394,448,842,478
館脇町,2017,5,362,392,754,331
対馬館町,2017,5,422,508,930,398
幕内南町,2017,5,314,360,674,266
飯寺北一丁目,2017,5,107,111,218,78
古川町,2017,5,335,347,682,273
東年貢一丁目,2017,5,535,563,1098,427
東年貢二丁目,2017,5,372,419,791,323
西年貢一丁目,2017,5,222,245,467,203
西年貢二丁目,2017,5,252,273,525,227
花畑東,2017,5,197,227,424,185
平安町,2017,5,39,42,81,37
桧町,2017,5,267,291,558,243
東千石一丁目,2017,5,194,190,384,167
東千石二丁目,2017,5,99,114,213,98
東千石三丁目,2017,5,173,190,363,168
慶山一丁目,2017,5,413,447,860,369
慶山二丁目,2017,5,160,159,319,142
和田一丁目,2017,5,281,285,566,240
和田二丁目,2017,5,213,244,457,206
飯盛一丁目,2017,5,102,104,206,80
飯盛二丁目,2017,5,275,280,555,249
飯盛三丁目,2017,5,287,326,613,253
八角町,2017,5,321,333,654,315
鶴賀町,2017,5,151,175,326,147
居合町,2017,5,454,540,994,474
堤町,2017,5,353,377,730,324
大塚一丁目,2017,5,408,401,809,333
大塚二丁目,2017,5,417,401,818,348
北滝沢一丁目,2017,5,168,185,353,139
北滝沢二丁目,2017,5,230,254,484,239
中島町,2017,5,320,366,686,279
湊町大字赤井,2017,5,189,200,389,140
湊町大字共和,2017,5,229,259,488,186
湊町大字静潟,2017,5,159,160,319,92
湊町大字原,2017,5,172,171,343,122
湊町大字平潟,2017,5,129,143,272,96
大戸町大字芦牧,2017,5,130,196,326,190
大戸町大字大川,2017,5,40,33,73,27
大戸町大字小谷,2017,5,2,1,3,2
大戸町小谷川端,2017,5,22,25,47,42
大戸町小谷坂下,2017,5,9,8,17,5
大戸町小谷西村,2017,5,17,16,33,9
大戸町小谷原,2017,5,4,5,9,3
大戸町小谷平沢,2017,5,13,14,27,12
大戸町小谷湯ノ平,2017,5,11,6,17,6
大戸町石村,2017,5,21,25,46,19
大戸町下雨屋,2017,5,26,36,62,26
大戸町宮内,2017,5,20,24,44,20
大戸町上雨屋,2017,5,51,49,100,32
大戸町上小塩,2017,5,56,59,115,39
大戸町大字上小塩,2017,5,0,1,1,1
大戸町大字上三寄,2017,5,7,6,13,5
大戸町上三寄大豆田,2017,5,84,98,182,81
大戸町上三寄香塩,2017,5,108,131,239,87
大戸町上三寄南原,2017,5,42,45,87,36
大戸町大字高川,2017,5,57,66,123,47
町北町大字石堂,2017,5,20,26,46,25
町北町大字上荒久田,2017,5,893,975,1868,829
町北町大字中沢,2017,5,125,141,266,85
町北町大字始,2017,5,223,256,479,165
町北町大字藤室,2017,5,158,168,326,129
町北町谷地,2017,5,6,3,9,4
町北町中沢西,2017,5,41,40,81,30
一箕町大字金堀,2017,5,29,33,62,25
一箕町大字亀賀,2017,5,1218,1181,2399,1082
一箕町大字鶴賀,2017,5,453,427,880,374
一箕町大字松長,2017,5,111,151,262,131
一箕町松長一丁目,2017,5,375,357,732,294
一箕町松長二丁目,2017,5,116,139,255,97
一箕町松長三丁目,2017,5,397,451,848,333
一箕町松長四丁目,2017,5,124,128,252,83
一箕町松長五丁目,2017,5,292,287,579,194
一箕町松長六丁目,2017,5,125,122,247,90
一箕町大字八角,2017,5,14,11,25,10
一箕町大字八幡,2017,5,918,990,1908,843
高野町大字上高野,2017,5,133,136,269,94
高野町大字木流,2017,5,39,32,71,27
高野町橋本木流,2017,5,37,42,79,27
高野町大字界沢,2017,5,91,97,188,53
高野町大字中沼,2017,5,88,92,180,56
高野町中前田,2017,5,51,55,106,32
高野町大字柳川,2017,5,114,137,251,70
高野町平塚,2017,5,28,27,55,20
高野町上沼,2017,5,18,20,38,9
高野町吉田,2017,5,0,2,2,1
神指町大字北四合,2017,5,63,94,157,82
神指町大字黒川,2017,5,121,141,262,108
神指町大字高久,2017,5,143,152,295,82
神指町大字高瀬,2017,5,7,7,14,6
神指町大字中四合,2017,5,5,3,8,3
神指町大字南四合,2017,5,199,215,414,151
神指町横沼,2017,5,36,38,74,25
神指町下神指,2017,5,29,30,59,22
神指町西城戸,2017,5,36,38,74,30
神指町天満,2017,5,36,40,76,25
神指町小見,2017,5,35,37,72,22
神指町榎木檀,2017,5,43,35,78,66
神指町上神指,2017,5,43,41,84,21
神指町東神指,2017,5,58,56,114,40
神指町高瀬,2017,5,48,54,102,34
神指町如来堂,2017,5,18,18,36,14
神指町高瀬新田,2017,5,33,43,76,32
神指町東城戸,2017,5,170,177,347,128
神指町橋本,2017,5,63,58,121,54
神指町幕内,2017,5,1,1,2,2
門田町大字一ノ堰,2017,5,390,389,779,271
門田町大字面川,2017,5,229,245,474,163
門田町大字御山,2017,5,763,804,1567,572
門田町大字黒岩,2017,5,1215,1470,2685,1198
門田町工業団地,2017,5,2,1,3,2
門田町大字堤沢,2017,5,158,166,324,109
門田町大字徳久,2017,5,657,702,1359,484
門田町徳久,2017,5,0,1,1,1
門田町大字中野,2017,5,511,576,1087,413
門田町大字飯寺,2017,5,2635,2789,5424,2053
門田町大字年貢町,2017,5,200,220,420,184
門田町大字日吉,2017,5,616,660,1276,461
東山町大字石山,2017,5,524,607,1131,491
東山町大字湯川,2017,5,8,4,12,9
東山町大字湯本,2017,5,58,63,121,65
北会津町下荒井,2017,5,200,216,416,143
北会津町蟹川,2017,5,106,101,207,72
北会津町真宮,2017,5,119,125,244,71
北会津町中里,2017,5,38,32,70,19
北会津町石原,2017,5,18,19,37,15
北会津町田村山,2017,5,41,38,79,24
北会津町安良田,2017,5,34,37,71,20
北会津町宮ノ下,2017,5,50,45,95,25
北会津町舘,2017,5,18,25,43,16
北会津町出尻,2017,5,37,30,67,18
北会津町和泉,2017,5,91,94,185,46
北会津町白山,2017,5,7,12,19,7
真宮新町南,2017,5,974,971,1945,715
真宮新町北,2017,5,127,118,245,104
北会津町中荒井,2017,5,81,93,174,56
北会津町二日町,2017,5,46,47,93,27
北会津町東麻生,2017,5,24,24,48,19
北会津町今和泉,2017,5,41,45,86,23
北会津町寺堀,2017,5,27,32,59,20
北会津町鷺林,2017,5,71,59,130,37
北会津町宮袋,2017,5,109,118,227,62
北会津町本田,2017,5,106,96,202,58
北会津町十二所,2017,5,50,46,96,22
北会津町ほたるの森,2017,5,25,25,50,22
北会津町上米塚,2017,5,119,131,250,82
北会津町下野,2017,5,34,37,71,21
北会津町金屋,2017,5,23,24,47,11
北会津町西後庵,2017,5,33,37,70,18
北会津町新在家,2017,5,34,33,67,21
北会津町松野,2017,5,21,25,46,12
北会津町両堂,2017,5,31,33,64,13
北会津町小松,2017,5,77,65,142,43
北会津町東小松,2017,5,100,177,277,144
北会津町古麻生,2017,5,13,14,27,8
北会津町西麻生,2017,5,71,69,140,39
北会津町麻生新田,2017,5,29,28,57,14
北会津町天満,2017,5,17,21,38,11
北会津町大島,2017,5,32,32,64,18
北会津町北後庵,2017,5,17,13,30,9
北会津町柏原,2017,5,46,57,103,27
北会津町下米塚,2017,5,149,167,316,89
北会津町三本松,2017,5,94,86,180,64
北会津町水季の里,2017,5,192,177,369,120
河東町広田,2017,5,949,987,1936,634
河東町倉橋,2017,5,159,149,308,98
河東町金田,2017,5,325,370,695,212
河東町浅山,2017,5,186,219,405,150
河東町南高野,2017,5,548,615,1163,435
河東町東長原,2017,5,251,260,511,169
河東町八田,2017,5,459,454,913,285
河東町熊野堂,2017,5,123,143,266,89
河東町広野,2017,5,111,125,236,69
河東町大田原,2017,5,147,162,309,93
河東町岡田,2017,5,89,85,174,55
河東町福島,2017,5,190,214,404,117
河東町代田,2017,5,115,103,218,66
河東町谷沢,2017,5,84,75,159,54
河東町郡山,2017,5,286,313,599,188
滝沢町,2017,6,232,267,499,248
蚕養町,2017,6,225,271,496,254
昭和町,2017,6,116,169,285,193
馬場本町,2017,6,122,146,268,140
馬場町,2017,6,181,228,409,196
相生町,2017,6,261,262,523,259
上町,2017,6,274,342,616,352
旭町,2017,6,393,445,838,388
行仁町,2017,6,286,309,595,303
宮町,2017,6,396,484,880,442
千石町,2017,6,515,575,1090,522
南千石町,2017,6,267,286,553,236
花春町,2017,6,291,301,592,301
宝町,2017,6,159,157,316,165
天寧寺町,2017,6,330,387,717,347
駅前町,2017,6,95,110,205,100
石堂町,2017,6,817,906,1723,769
金川町,2017,6,849,966,1815,798
城北町,2017,6,207,255,462,231
大町一丁目,2017,6,304,370,674,319
大町二丁目,2017,6,228,253,481,229
中央一丁目,2017,6,140,177,317,142
中央二丁目,2017,6,120,139,259,131
中央三丁目,2017,6,228,301,529,240
七日町,2017,6,371,413,784,371
西七日町,2017,6,927,1008,1935,873
八日町,2017,6,492,525,1017,445
五月町,2017,6,302,338,640,256
橋本一丁目,2017,6,187,196,383,191
橋本二丁目,2017,6,186,182,368,187
中町,2017,6,140,162,302,177
栄町,2017,6,110,142,252,141
西栄町,2017,6,330,372,702,343
東栄町,2017,6,255,294,549,288
徒之町,2017,6,179,170,349,146
城前,2017,6,284,312,596,365
城東町,2017,6,418,456,874,425
追手町,2017,6,102,106,208,104
山鹿町,2017,6,296,303,599,304
湯川町,2017,6,383,462,845,436
米代一丁目,2017,6,202,244,446,216
米代二丁目,2017,6,241,351,592,296
南花畑,2017,6,343,466,809,371
城南町,2017,6,206,229,435,226
南町,2017,6,100,169,269,124
錦町,2017,6,407,440,847,409
表町,2017,6,539,569,1108,524
日新町,2017,6,913,1039,1952,927
本町,2017,6,567,642,1209,577
新横町,2017,6,241,279,520,260
緑町,2017,6,421,497,918,447
御旗町,2017,6,577,609,1186,529
材木町,2017,6,9,7,16,5
材木町一丁目,2017,6,383,415,798,323
材木町二丁目,2017,6,630,683,1313,593
川原町,2017,6,258,280,538,250
城西町,2017,6,621,691,1312,602
日吉町,2017,6,325,317,642,252
住吉町,2017,6,576,624,1200,521
幕内東町,2017,6,286,306,592,245
桜町,2017,6,356,365,721,268
柳原町一丁目,2017,6,244,287,531,219
柳原町二丁目,2017,6,91,96,187,78
柳原町三丁目,2017,6,103,108,211,93
柳原町四丁目,2017,6,147,165,312,130
白虎町,2017,6,700,821,1521,627
扇町,2017,6,348,409,757,331
山見町,2017,6,468,462,930,444
花見ケ丘一丁目,2017,6,140,148,288,139
花見ケ丘二丁目,2017,6,217,245,462,234
花見ケ丘三丁目,2017,6,133,128,261,116
湯川南,2017,6,77,87,164,72
建福寺前,2017,6,198,225,423,194
北青木,2017,6,358,351,709,272
天神町,2017,6,748,838,1586,750
明和町,2017,6,173,195,368,157
館馬町,2017,6,397,454,851,480
館脇町,2017,6,367,397,764,335
対馬館町,2017,6,415,505,920,395
幕内南町,2017,6,318,365,683,266
飯寺北一丁目,2017,6,108,114,222,79
古川町,2017,6,338,345,683,274
東年貢一丁目,2017,6,531,567,1098,428
東年貢二丁目,2017,6,370,417,787,322
西年貢一丁目,2017,6,226,249,475,207
西年貢二丁目,2017,6,253,273,526,228
花畑東,2017,6,196,227,423,185
平安町,2017,6,39,42,81,37
桧町,2017,6,265,292,557,244
東千石一丁目,2017,6,193,190,383,166
