year,month,age,male,female,total_count
2013,9,93,55,184,239
2013,9,94,32,121,153
2013,9,95,17,85,102
2013,9,96,11,73,84
2013,9,97,9,41,50
2013,9,98,7,35,42
2013,9,99,5,32,37
2013,9,100,2,13,15
2013,9,101,2,13,15
2013,9,102,0,10,10
2013,9,103,0,0,0
2013,9,104,1,0,1
2013,9,105,0,1,1
2013,9,106,0,1,1
2013,9,107,0,0,0
2013,9,108,0,0,0
2013,9,109,0,0,0
2013,9,110,0,1,1
2013,9,111,0,0,0
2013,9,112,0,0,0
2013,9,113,0,0,0
2013,9,114,0,0,0
2013,10,0,480,430,910
2013,10,1,507,481,988
2013,10,2,530,482,1012
2013,10,3,535,476,1011
2013,10,4,546,494,1040
2013,10,5,552,530,1082
2013,10,6,512,519,1031
2013,10,7,544,512,1056
2013,10,8,561,522,1083
2013,10,9,588,561,1149
2013,10,10,580,545,1125
2013,10,11,626,618,1244
2013,10,12,634,605,1239
2013,10,13,635,654,1289
2013,10,14,688,651,1339
2013,10,15,651,665,1316
2013,10,16,663,693,1356
2013,10,17,657,660,1317
2013,10,18,624,641,1265
2013,10,19,577,574,1151
2013,10,20,531,626,1157
2013,10,21,569,551,1120
2013,10,22,597,563,1160
2013,10,23,572,547,1119
2013,10,24,566,564,1130
2013,10,25,623,593,1216
2013,10,26,636,618,1254
2013,10,27,623,607,1230
2013,10,28,668,580,1248
2013,10,29,681,607,1288
2013,10,30,663,628,1291
2013,10,31,638,678,1316
2013,10,32,655,664,1319
2013,10,33,717,648,1365
2013,10,34,710,679,1389
2013,10,35,732,687,1419
2013,10,36,780,749,1529
2013,10,37,804,794,1598
2013,10,38,822,747,1569
2013,10,39,789,840,1629
2013,10,40,816,872,1688
2013,10,41,802,766,1568
2013,10,42,777,781,1558
2013,10,43,748,783,1531
2013,10,44,754,792,1546
2013,10,45,756,775,1531
2013,10,46,805,832,1637
2013,10,47,606,630,1236
2013,10,48,810,776,1586
2013,10,49,817,797,1614
2013,10,50,783,830,1613
2013,10,51,786,832,1618
2013,10,52,831,899,1730
2013,10,53,823,882,1705
2013,10,54,869,868,1737
2013,10,55,819,815,1634
2013,10,56,887,863,1750
2013,10,57,875,877,1752
2013,10,58,967,938,1905
2013,10,59,859,885,1744
2013,10,60,892,947,1839
2013,10,61,948,1034,1982
2013,10,62,1027,988,2015
2013,10,63,1004,1084,2088
2013,10,64,1067,994,2061
2013,10,65,985,1053,2038
2013,10,66,963,995,1958
2013,10,67,533,569,1102
2013,10,68,590,639,1229
2013,10,69,762,881,1643
2013,10,70,679,769,1448
2013,10,71,658,815,1473
2013,10,72,638,814,1452
2013,10,73,648,818,1466
2013,10,74,526,777,1303
2013,10,75,572,879,1451
2013,10,76,564,805,1369
2013,10,77,513,795,1308
2013,10,78,565,813,1378
2013,10,79,458,747,1205
2013,10,80,458,779,1237
2013,10,81,420,802,1222
2013,10,82,416,660,1076
2013,10,83,369,674,1043
2013,10,84,361,637,998
2013,10,85,279,594,873
2013,10,86,231,552,783
2013,10,87,244,512,756
2013,10,88,182,444,626
2013,10,89,153,380,533
2013,10,90,104,289,393
2013,10,91,69,285,354
2013,10,92,58,202,260
2013,10,93,62,188,250
2013,10,94,28,114,142
2013,10,95,18,89,107
2013,10,96,12,73,85
2013,10,97,9,43,52
2013,10,98,8,34,42
2013,10,99,5,32,37
2013,10,100,2,13,15
2013,10,101,2,14,16
2013,10,102,0,10,10
2013,10,103,0,1,1
2013,10,104,1,0,1
2013,10,105,0,1,1
2013,10,106,0,1,1
2013,10,107,0,0,0
2013,10,108,0,0,0
2013,10,109,0,0,0
2013,10,110,0,1,1
2013,10,111,0,0,0
2013,10,112,0,0,0
2013,10,113,0,0,0
2013,10,114,0,0,0
2013,11,0,471,431,902
2013,11,1,506,475,981
2013,11,2,531,483,1014
2013,11,3,533,475,1008
2013,11,4,544,501,1045
2013,11,5,551,523,1074
2013,11,6,526,518,1044
2013,11,7,538,507,1045
2013,11,8,562,521,1083
2013,11,9,584,575,1159
2013,11,10,581,534,1115
2013,11,11,619,601,1220
2013,11,12,641,625,1266
2013,11,13,630,647,1277
2013,11,14,692,653,1345
2013,11,15,651,667,1318
2013,11,16,662,680,1342
2013,11,17,646,669,1315
2013,11,18,619,646,1265
2013,11,19,593,570,1163
2013,11,20,529,636,1165
2013,11,21,563,531,1094
2013,11,22,614,576,1190
2013,11,23,570,526,1096
2013,11,24,567,559,1126
2013,11,25,622,604,1226
2013,11,26,634,610,1244
2013,11,27,619,624,1243
2013,11,28,664,555,1219
2013,11,29,680,605,1285
2013,11,30,672,626,1298
2013,11,31,636,681,1317
2013,11,32,653,676,1329
2013,11,33,716,655,1371
2013,11,34,714,672,1386
2013,11,35,726,690,1416
2013,11,36,786,738,1524
2013,11,37,806,788,1594
2013,11,38,821,757,1578
2013,11,39,789,827,1616
2013,11,40,803,876,1679
2013,11,41,814,787,1601
2013,11,42,774,780,1554
2013,11,43,764,769,1533
2013,11,44,755,795,1550
2013,11,45,744,773,1517
2013,11,46,824,850,1674
2013,11,47,591,610,1201
2013,11,48,812,782,1594
2013,11,49,820,794,1614
2013,11,50,780,818,1598
2013,11,51,790,853,1643
2013,11,52,815,884,1699
2013,11,53,829,885,1714
2013,11,54,860,862,1722
2013,11,55,840,817,1657
2013,11,56,869,851,1720
2013,11,57,878,884,1762
2013,11,58,955,924,1879
2013,11,59,867,903,1770
2013,11,60,877,942,1819
2013,11,61,954,1015,1969
2013,11,62,1016,984,2000
2013,11,63,1003,1065,2068
2013,11,64,1091,1030,2121
2013,11,65,952,1029,1981
2013,11,66,989,1025,2014
2013,11,67,567,603,1170
2013,11,68,561,602,1163
2013,11,69,759,876,1635
2013,11,70,690,778,1468
2013,11,71,654,811,1465
2013,11,72,637,817,1454
2013,11,73,647,824,1471
2013,11,74,541,777,1318
2013,11,75,560,867,1427
2013,11,76,564,834,1398
2013,11,77,515,774,1289
2013,11,78,562,796,1358
2013,11,79,464,745,1209
2013,11,80,448,777,1225
2013,11,81,422,831,1253
2013,11,82,416,651,1067
2013,11,83,381,674,1055
2013,11,84,356,623,979
2013,11,85,287,620,907
2013,11,86,227,525,752
2013,11,87,241,528,769
2013,11,88,177,433,610
2013,11,89,161,388,549
2013,11,90,103,299,402
2013,11,91,73,280,353
2013,11,92,54,208,262
2013,11,93,61,187,248
2013,11,94,31,113,144
2013,11,95,18,87,105
2013,11,96,11,71,82
2013,11,97,10,47,57
2013,11,98,8,34,42
2013,11,99,6,31,37
2013,11,100,2,11,13
2013,11,101,2,15,17
2013,11,102,0,10,10
2013,11,103,0,2,2
2013,11,104,1,0,1
2013,11,105,0,1,1
2013,11,106,0,1,1
2013,11,107,0,0,0
2013,11,108,0,0,0
2013,11,109,0,0,0
2013,11,110,0,0,0
2013,11,111,0,1,1
2013,11,112,0,0,0
2013,11,113,0,0,0
2013,11,114,0,0,0
2013,12,0,482,436,918
2013,12,1,501,463,964
2013,12,2,527,492,1019
2013,12,3,546,485,1031
2013,12,4,541,490,1031
2013,12,5,552,515,1067
2013,12,6,521,523,1044
2013,12,7,553,518,1071
2013,12,8,541,518,1059
2013,12,9,584,564,1148
2013,12,10,600,542,1142
2013,12,11,601,592,1193
2013,12,12,639,620,1259
2013,12,13,651,646,1297
2013,12,14,671,653,1324
2013,12,15,655,671,1326
2013,12,16,656,671,1327
2013,12,17,652,664,1316
2013,12,18,636,661,1297
2013,12,19,581,580,1161
2013,12,20,530,619,1149
2013,12,21,563,533,1096
2013,12,22,632,601,1233
2013,12,23,550,513,1063
2013,12,24,581,567,1148
2013,12,25,614,589,1203
2013,12,26,644,609,1253
2013,12,27,605,631,1236
2013,12,28,662,560,1222
2013,12,29,682,602,1284
2013,12,30,678,632,1310
2013,12,31,645,656,1301
2013,12,32,655,695,1350
2013,12,33,701,643,1344
2013,12,34,735,676,1411
2013,12,35,709,686,1395
2013,12,36,774,741,1515
2013,12,37,811,776,1587
2013,12,38,819,757,1576
2013,12,39,796,821,1617
2013,12,40,792,871,1663
2013,12,41,828,804,1632
2013,12,42,770,769,1539
2013,12,43,762,776,1538
2013,12,44,767,793,1560
2013,12,45,724,780,1504
2013,12,46,835,868,1703
2013,12,47,580,586,1166
2013,12,48,805,790,1595
2013,12,49,822,789,1611
2013,12,50,792,830,1622
2013,12,51,777,841,1618
2013,12,52,799,887,1686
2013,12,53,846,867,1713
2013,12,54,852,858,1710
2013,12,55,853,843,1696
2013,12,56,850,832,1682
2013,12,57,888,888,1776
2013,12,58,943,924,1867
2013,12,59,876,893,1769
2013,12,60,883,938,1821
2013,12,61,942,1012,1954
2013,12,62,1001,975,1976
2013,12,63,988,1059,2047
2013,12,64,1099,1050,2149
2013,12,65,968,1026,1994
2013,12,66,976,1035,2011
2013,12,67,613,640,1253
2013,12,68,535,575,1110
2013,12,69,748,854,1602
2013,12,70,702,803,1505
2013,12,71,651,790,1441
2013,12,72,639,815,1454
2013,12,73,651,837,1488
2013,12,74,535,774,1309
2013,12,75,544,860,1404
2013,12,76,586,843,1429
2013,12,77,505,753,1258
2013,12,78,569,826,1395
2013,12,79,457,750,1207
2013,12,80,446,751,1197
2013,12,81,432,844,1276
2013,12,82,396,654,1050
2013,12,83,397,670,1067
2013,12,84,353,608,961
2013,12,85,295,633,928
2013,12,86,220,538,758
2013,12,87,247,524,771
2013,12,88,167,441,608
2013,12,89,161,384,545
2013,12,90,109,306,415
2013,12,91,77,269,346
2013,12,92,52,211,263
2013,12,93,60,186,246
2013,12,94,34,124,158
2013,12,95,19,83,102
2013,12,96,10,67,77
2013,12,97,9,49,58
2013,12,98,9,32,41
2013,12,99,5,31,36
2013,12,100,2,14,16
2013,12,101,2,15,17
2013,12,102,0,10,10
2013,12,103,0,1,1
2013,12,104,1,0,1
2013,12,105,0,1,1
2013,12,106,0,1,1
2013,12,107,0,0,0
2013,12,108,0,0,0
2013,12,109,0,0,0
2013,12,110,0,0,0
2013,12,111,0,1,1
2013,12,112,0,0,0
2013,12,113,0,0,0
2013,12,114,0,0,0
