link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,custom_1,custom_2,custom_3
322292,304172,305167,11.4,3,1,1,4,1,1,3,1,1,1,1,,,
322291,305167,304101,6.2,1,1,1,3,1,1,1,1,2,1,1,,,
322290,304668,304244,4.1,4,1,1,4,1,1,1,1,1,1,1,,,
322289,304263,304668,3.4,4,1,1,4,1,1,1,1,1,1,1,,,
322288,305186,304368,3.1,4,1,1,4,1,1,1,1,1,1,1,,,
322287,305149,305186,2.1,4,1,1,4,1,1,1,1,1,1,1,,,
322286,304368,304172,53.8,1,1,1,4,1,1,1,1,2,1,1,,,
322285,304570,304720,2.6,4,1,1,4,1,1,1,1,1,1,1,,,
322284,304768,304570,2.7,4,1,1,4,1,1,1,1,1,1,1,,,
322283,304720,304263,42.6,1,1,1,3,1,1,1,1,2,1,1,,,
322282,304366,304731,7.3,4,1,1,4,1,1,1,1,1,1,1,,,
322281,304731,305149,26.0,1,1,1,4,1,1,1,1,2,1,1,,,
322280,305035,305033,4.0,4,1,1,4,1,1,1,1,1,1,1,,,
322279,304371,305035,3.8,4,1,1,4,1,1,1,1,1,1,1,,,
322278,305033,304768,56.9,1,1,1,3,1,1,1,1,2,1,1,,,
322277,305138,304796,2.8,4,1,1,4,1,1,1,1,1,1,1,,,
322276,304754,305138,2.7,4,1,1,4,1,1,1,1,1,1,1,,,
322275,304796,304366,77.8,1,1,1,4,1,1,1,1,2,1,1,,,
322274,304092,304754,29.9,1,1,1,3,1,1,1,1,2,1,1,,,
322273,305236,304092,6.2,1,1,1,3,1,1,1,1,2,1,1,,,
322272,304898,304756,11.1,4,1,1,4,1,1,1,1,1,1,1,,,
322271,304756,305236,15.4,1,1,1,2,1,1,1,1,2,1,1,,,
322270,304166,304303,13.2,4,1,1,4,1,1,1,1,1,1,1,,,
322269,304303,304371,69.4,1,1,1,3,1,1,1,1,2,1,1,,,
322268,305236,304303,11.1,3,1,1,4,1,1,1,1,1,1,1,,,
322267,304266,305056,4.3,4,1,1,4,1,1,1,1,1,1,1,,,
322266,304555,304266,4.1,4,1,1,4,1,1,1,1,1,1,1,,,
322265,305056,304935,71.4,1,1,1,3,1,1,1,1,2,1,1,,,
322264,304915,304402,2.7,4,1,1,4,1,1,1,1,1,1,1,,,
322263,304932,304915,3.0,4,1,1,4,1,1,1,1,1,1,1,,,
322262,304402,304331,78.1,1,1,1,3,1,1,1,1,2,1,1,,,
322261,304793,304556,10.2,3,1,1,4,1,1,1,1,1,1,1,,,
322260,304793,304308,88.8,1,1,1,2,1,1,1,1,2,1,1,,,
322259,304556,304512,83.8,2,1,1,4,1,1,1,1,1,1,1,,,
322258,304264,304556,111.8,2,1,1,4,1,1,1,1,1,1,1,,,
322257,304168,305046,10.5,3,1,1,4,1,1,2,2,1,1,1,,,
322256,305187,304264,13.1,3,1,1,4,1,1,2,2,1,1,1,,,
322255,305187,304793,119.5,1,1,1,2,1,1,1,1,2,1,1,,,
322254,304168,304435,6.7,2,1,1,4,1,1,1,1,1,1,1,,,
322253,304509,305046,57.3,1,1,1,2,1,1,1,1,2,1,1,,,
322252,304544,304453,8.5,4,1,1,4,1,1,1,1,1,1,1,,,
322251,304453,305214,133.0,1,1,1,2,1,1,1,1,2,1,1,,,
322250,305121,304222,202.7,2,1,1,4,1,1,1,1,1,1,1,,,
322249,305173,304544,70.1,1,1,1,2,1,1,1,1,2,1,1,,,
322248,304439,305173,9.0,3,1,1,4,1,1,1,1,1,1,1,,,
322247,305120,305173,31.2,1,1,1,2,1,1,1,1,2,1,1,,,
322246,304190,304213,68.6,1,1,1,3,1,1,1,1,2,1,1,,,
322245,304935,304155,8.5,1,1,1,4,1,1,1,1,2,1,1,,,
322244,304307,304155,16.1,3,1,1,4,1,1,2,1,1,1,1,,,
322243,304155,304676,5.1,1,1,1,4,1,1,1,1,2,1,1,,,
322242,305185,304190,13.9,3,1,1,4,1,1,2,1,1,1,1,,,
322241,304331,304744,20.4,1,1,1,3,1,1,1,1,2,1,1,,,
322240,304331,304155,19.3,3,1,1,4,1,1,2,1,1,1,1,,,
322239,304171,304078,2.6,4,1,1,4,1,1,1,1,1,1,1,,,
322238,304139,304171,2.4,4,1,1,4,1,1,1,1,1,1,1,,,
322237,304078,304925,50.4,1,1,1,2,1,1,1,1,1,1,1,,,
322236,304925,304869,6.7,2,1,1,2,1,1,1,1,1,1,1,,,
322235,304078,304498,7.0,3,1,1,4,1,1,1,1,1,1,1,,,
322234,304498,304462,57.0,2,1,1,4,1,1,1,1,1,1,1,,,
322233,305026,304896,7.2,3,1,1,4,1,1,3,1,1,1,1,,,
322232,304595,304498,28.1,2,1,1,4,1,1,1,1,1,1,1,,,
322231,304913,304595,26.6,2,1,1,4,1,1,1,1,1,1,1,,,
322230,305233,304913,32.2,2,1,1,4,1,1,1,1,1,1,1,,,
322229,304896,304217,7.1,4,1,1,4,1,1,1,1,1,1,1,,,
322228,304986,304139,30.9,1,1,1,2,1,1,1,1,1,1,1,,,
322227,304217,304986,50.4,1,1,1,2,1,1,1,1,1,1,1,,,
322226,305026,305233,7.0,4,1,1,4,1,1,1,1,1,1,1,,,
322225,304658,304419,7.6,4,1,1,4,1,1,1,1,1,1,1,,,
322224,304419,305026,95.9,2,1,1,4,1,1,1,1,1,1,1,,,
322223,304979,304128,6.7,3,1,1,4,1,1,1,1,1,1,1,,,
322222,304128,304896,111.5,1,1,1,2,1,1,1,1,1,1,1,,,
322221,304979,304658,7.8,2,1,1,4,1,1,1,1,1,1,1,,,
322220,305043,304069,2.3,4,1,1,4,1,1,1,1,1,1,1,,,
322219,304233,305043,2.3,4,1,1,4,1,1,1,1,1,1,1,,,
322218,304643,304979,30.1,2,1,1,4,1,1,1,1,1,1,1,,,
322217,304069,304643,21.5,2,1,1,4,1,1,1,1,1,1,1,,,
322216,304564,304182,34.2,1,1,1,4,1,1,1,1,1,1,1,,,
322215,304184,305244,9.6,4,1,1,4,1,1,1,1,1,1,1,,,
322214,305244,304834,80.5,1,1,1,3,1,1,1,1,2,1,1,,,
322213,304170,304082,8.9,4,1,1,4,1,1,1,1,1,1,1,,,
322212,304082,304160,6.8,1,1,1,3,1,1,1,1,2,1,1,,,
322211,305222,304160,10.5,3,1,1,4,1,1,3,2,1,1,1,,,
322210,305215,304506,87.7,1,1,1,3,1,1,1,1,2,1,1,,,
322209,304360,305215,9.8,1,1,1,3,1,1,1,1,2,1,1,,,
322208,304160,304360,59.1,1,1,1,3,1,1,1,1,2,1,1,,,
322207,305222,304184,2.8,1,1,1,3,1,1,1,1,2,1,1,,,
322206,304104,304777,8.6,3,1,1,4,1,1,1,1,1,1,1,,,
322205,304777,304957,3.1,1,1,1,3,1,1,1,1,2,1,1,,,
322204,304957,305222,64.7,1,1,1,3,1,1,1,1,2,1,1,,,
322203,304959,304170,48.4,1,1,1,3,1,1,1,1,2,1,1,,,
322202,304959,304957,10.7,3,1,1,4,1,1,3,2,1,1,1,,,
322201,305240,304991,9.6,4,1,1,4,1,1,1,1,1,1,1,,,
322200,304991,304959,32.7,1,1,1,3,1,1,1,1,2,1,1,,,
322199,304794,304983,2.0,4,1,1,4,1,1,1,1,1,1,1,,,
322198,304210,304794,1.6,4,1,1,4,1,1,1,1,1,1,1,,,
322197,304748,304104,2.9,2,1,1,4,1,1,1,1,1,1,1,,,
322196,304936,304748,38.9,2,1,1,4,1,1,1,1,1,1,1,,,
322195,304983,304936,23.1,2,1,1,4,1,1,1,1,1,1,1,,,
322194,304579,304395,1.6,4,1,1,4,1,1,1,1,1,1,1,,,
322193,304723,304579,2.2,4,1,1,4,1,1,1,1,1,1,1,,,
322192,304395,305240,47.0,1,1,1,3,1,1,1,1,2,1,1,,,
322191,304161,304809,4.9,2,1,1,4,1,1,1,1,1,1,1,,,
322190,305181,304161,11.9,3,1,1,4,1,1,1,1,1,1,1,,,
322189,304722,304210,52.9,2,1,1,4,1,1,1,1,1,1,1,,,
322188,304163,304722,4.2,4,1,1,4,1,1,1,1,1,1,1,,,
322187,304809,304163,3.9,4,1,1,4,1,1,1,1,1,1,1,,,
322186,305181,304723,50.0,1,1,1,3,1,1,1,1,2,1,1,,,
322185,304856,304109,2.3,4,1,1,4,1,1,1,1,1,1,1,,,
322184,304061,304856,2.3,4,1,1,4,1,1,1,1,1,1,1,,,
322183,304109,305181,24.3,1,1,1,3,1,1,1,1,2,1,1,,,
322182,304444,304813,9.6,4,1,1,4,1,1,1,1,1,1,1,,,
322181,304813,304161,61.3,2,1,1,4,1,1,1,1,1,1,1,,,
322180,304546,304651,108.9,2,1,1,4,1,1,1,1,1,1,1,,,
322179,304648,304177,11.4,4,1,1,4,1,1,1,1,1,1,1,,,
322178,304514,304648,24.6,1,1,1,3,1,1,1,1,1,1,1,,,
322177,304863,304791,10.2,1,1,1,2,1,1,1,1,1,1,1,,,
322176,304791,304542,10.6,4,1,1,4,1,1,1,1,1,1,1,,,
322175,304542,304928,20.1,1,1,1,1,1,1,1,1,1,1,1,,,
322174,304437,305228,11.1,4,1,1,4,1,1,1,1,1,1,1,,,
322173,305228,304750,29.3,2,1,1,4,1,1,1,1,1,1,1,,,
322172,304528,305025,18.4,2,1,1,4,1,1,1,1,1,1,1,,,
322171,304542,304528,15.9,2,1,1,4,1,1,1,1,1,1,1,,,
322170,304950,304362,22.3,1,1,1,2,1,1,1,1,1,1,1,,,
322169,304791,304950,26.2,1,1,1,2,1,1,1,1,1,1,1,,,
322168,304486,305025,23.7,1,1,1,1,1,1,1,1,1,1,1,,,
322167,304928,304486,2.8,1,1,1,1,1,1,1,1,1,1,1,,,
322166,304750,304928,9.5,3,1,1,4,1,1,2,1,1,1,1,,,
322165,304810,304128,116.6,1,1,1,2,1,1,1,1,1,1,1,,,
322164,305218,304810,11.1,1,1,1,2,1,1,1,1,1,1,1,,,
322163,304610,305218,65.4,1,1,1,2,1,1,1,1,1,1,1,,,
322162,305144,304981,4.7,4,1,1,4,1,1,1,1,1,1,1,,,
322161,304097,305144,4.1,4,1,1,4,1,1,1,1,1,1,1,,,
322160,304981,305110,65.2,2,1,1,4,1,1,1,1,1,1,1,,,
322159,304997,304973,3.2,4,1,1,4,1,1,1,1,1,1,1,,,
322158,305110,304997,3.6,4,1,1,4,1,1,1,1,1,1,1,,,
322157,304973,304712,82.1,2,1,1,4,1,1,1,1,1,1,1,,,
322156,304712,304948,7.6,4,1,1,4,1,1,1,1,1,1,1,,,
322155,304948,305032,26.1,1,1,1,2,1,1,1,1,2,1,1,,,
322154,305164,305163,3.3,4,1,1,4,1,1,1,1,1,1,1,,,
322153,305232,305164,3.6,4,1,1,4,1,1,1,1,1,1,1,,,
322152,304877,305201,3.6,4,1,1,4,1,1,1,1,1,1,1,,,
322151,304496,304877,3.4,4,1,1,4,1,1,1,1,1,1,1,,,
322150,304496,304635,10.1,3,1,1,4,1,1,2,1,1,1,1,,,
322149,305094,305188,6.6,3,1,1,4,1,1,2,1,1,1,1,,,
322148,304811,304543,9.3,3,1,1,4,1,1,2,1,1,1,1,,,
322147,304811,305201,7.0,1,1,1,2,1,1,1,1,1,1,1,,,
322146,304399,305106,109.4,2,1,1,4,1,1,1,1,1,1,1,,,
322145,304404,304399,79.1,2,1,1,4,1,1,1,1,1,1,1,,,
322144,304487,304404,39.4,2,1,1,4,1,1,1,1,1,1,1,,,
322143,305094,304487,48.2,2,1,1,4,1,1,1,1,1,1,1,,,
322142,305115,304097,40.0,2,1,1,4,1,1,1,1,1,1,1,,,
322141,305188,305115,41.0,2,1,1,4,1,1,1,1,1,1,1,,,
322140,304944,305227,3.3,1,1,1,2,1,1,1,1,1,1,1,,,
322139,304134,304699,76.3,1,1,1,2,1,1,1,1,1,1,1,,,
322138,304403,305027,7.4,3,1,1,4,1,1,4,1,1,1,1,,,
322137,305169,304861,1.7,1,1,1,1,1,1,1,1,1,1,1,,,
322136,304258,305169,1.9,1,1,1,1,1,1,1,1,1,1,1,,,
322135,304861,304920,6.7,3,1,1,4,1,1,4,1,1,1,1,,,
322134,304424,304669,2.0,1,1,1,1,1,1,1,1,1,1,1,,,
322133,304920,304424,1.5,1,1,1,1,1,1,1,1,1,1,1,,,
322132,305202,304258,8.8,3,1,1,4,1,1,2,1,1,1,1,,,
322131,304669,304623,8.9,3,1,1,4,1,1,2,1,1,1,1,,,
322130,304623,304679,80.2,1,1,1,1,1,1,1,1,1,1,1,,,
322129,304293,304490,6.8,3,1,1,4,1,1,2,1,1,1,1,,,
322128,304193,305096,6.3,3,1,1,4,1,1,2,1,1,1,1,,,
322127,304679,304684,8.8,3,1,1,4,1,1,2,1,1,1,1,,,
322126,304686,304102,9.2,3,1,1,4,1,1,2,1,1,1,1,,,
322125,305143,304431,50.6,2,1,1,4,1,1,1,1,1,1,1,,,
322124,305036,304953,11.7,1,1,1,2,1,1,1,1,1,1,1,,,
322123,304495,305158,11.6,3,1,1,4,1,1,2,1,1,1,1,,,
322122,305158,304904,5.4,2,1,1,4,1,1,1,1,1,1,1,,,
322121,304603,304582,101.2,2,1,1,4,1,1,1,1,1,1,1,,,
322120,304977,304603,21.0,2,1,1,4,1,1,1,1,1,1,1,,,
322119,304392,304977,12.8,2,1,1,4,1,1,1,1,1,1,1,,,
322118,305117,304392,28.0,2,1,1,4,1,1,1,1,1,1,1,,,
322117,304561,305117,29.0,2,1,1,4,1,1,1,1,1,1,1,,,
322116,304088,305208,1.8,4,1,1,4,1,1,1,1,1,1,1,,,
322115,305203,304088,2.0,4,1,1,4,1,1,1,1,1,1,1,,,
322114,304560,305158,101.5,2,1,1,4,1,1,1,1,1,1,1,,,
322113,304093,304560,20.6,2,1,1,4,1,1,1,1,1,1,1,,,
322112,304279,304093,17.4,2,1,1,4,1,1,1,1,1,1,1,,,
322111,305208,304279,105.1,2,1,1,4,1,1,1,1,1,1,1,,,
322110,304582,304951,8.8,4,1,1,4,1,1,1,1,1,1,1,,,
322109,304938,304519,31.9,2,1,1,4,1,1,1,1,1,1,1,,,
322108,304951,304938,37.4,2,1,1,4,1,1,1,1,1,1,1,,,
322107,305122,305203,3.9,2,1,1,4,1,1,1,1,1,1,1,,,
322106,305122,304951,9.0,3,1,1,4,1,1,1,1,1,1,1,,,
322105,305040,305122,39.6,2,1,1,4,1,1,1,1,1,1,1,,,
322104,305205,305040,38.9,2,1,1,4,1,1,1,1,1,1,1,,,
322103,305245,305205,11.7,3,1,1,4,1,1,1,1,1,1,1,,,
322102,304850,304798,7.1,2,1,1,4,1,1,1,1,1,1,1,,,
322101,305217,304850,2.7,4,1,1,4,1,1,1,1,1,1,1,,,
322100,304519,305217,2.7,4,1,1,4,1,1,1,1,1,1,1,,,
322099,304415,305134,7.2,4,1,1,4,1,1,1,1,1,1,1,,,
322098,305134,304478,54.8,1,1,1,2,1,1,1,1,1,1,1,,,
322097,304478,305246,9.5,3,1,1,4,1,2,3,1,1,1,1,,,
322096,304478,304523,130.7,1,1,1,2,1,1,1,1,1,1,1,,,
322095,304606,304812,4.6,3,1,1,4,1,1,2,1,1,1,1,,,
322094,304792,304432,69.1,2,1,1,4,1,1,1,1,1,1,1,,,
322093,304311,304961,3.0,4,1,1,4,1,1,1,1,1,1,1,,,
322092,304363,304311,2.6,4,1,1,4,1,1,1,1,1,1,1,,,
322091,305168,304923,2.8,3,1,1,4,1,1,1,1,1,1,1,,,
322090,304759,305168,2.7,3,1,1,4,1,1,1,1,1,1,1,,,
322089,305075,305003,65.9,2,1,1,4,1,1,1,1,1,1,1,,,
322088,304600,304984,212.5,2,1,1,4,1,1,1,1,1,1,1,,,
322087,304784,304211,85.9,2,1,1,4,1,1,1,1,1,1,1,,,
322086,304515,304784,8.3,3,1,1,4,1,1,1,1,1,1,1,,,
322085,305003,305177,5.1,3,1,1,4,1,1,1,1,1,1,1,,,
322084,304515,305003,5.7,3,1,1,4,1,1,1,1,1,1,1,,,
322083,305049,304784,5.4,3,1,1,4,1,1,1,1,1,1,1,,,
322082,304984,305049,5.9,3,1,1,4,1,1,1,1,1,1,1,,,
322081,304926,304921,5.6,3,1,1,4,1,1,2,2,1,1,1,,,
322080,304921,304298,1.9,1,1,1,2,1,1,1,1,2,1,1,,,
322079,304342,304926,7.8,1,1,1,4,1,1,1,1,1,1,1,,,
322078,305032,304146,8.6,1,1,1,2,1,1,1,1,2,1,1,,,
322077,304843,304146,3.6,4,1,1,4,1,1,1,1,1,1,1,,,
322076,304298,304843,3.7,4,1,1,4,1,1,1,1,1,1,1,,,
322075,304342,304620,8.4,3,1,1,4,1,1,2,2,1,1,1,,,
322074,305106,305032,5.4,3,1,1,4,1,1,2,2,1,1,1,,,
322073,304620,305106,4.1,1,1,1,2,1,1,1,1,1,1,1,,,
322072,305006,304369,6.6,3,1,1,4,1,1,2,2,1,1,1,,,
322071,304369,304313,8.4,3,1,1,4,1,1,2,2,1,1,1,,,
322070,304313,304091,6.5,3,1,1,4,1,1,2,2,1,1,1,,,
322069,305006,304091,8.3,3,1,1,4,1,1,2,2,1,1,1,,,
322068,304246,304987,6.3,3,1,1,4,1,1,1,2,1,1,1,,,
322067,304228,304838,6.4,3,1,1,4,1,1,1,2,1,1,1,,,
322066,304228,304246,6.3,4,1,1,4,1,1,1,2,1,1,1,,,
322065,304838,304987,6.3,4,1,1,4,1,1,1,2,1,1,1,,,
322064,304089,304617,2.6,2,1,1,4,1,1,1,1,1,1,1,,,
322063,305080,304089,2.0,2,1,1,4,1,1,1,1,1,1,1,,,
322062,305133,305070,8.3,4,1,1,4,1,1,1,1,1,1,1,,,
322061,304500,304717,8.1,4,1,1,4,1,1,1,1,1,1,1,,,
322060,304591,305104,45.9,2,1,1,4,1,1,1,1,1,1,1,,,
322059,305024,305243,199.2,1,1,1,2,1,1,1,1,1,1,1,,,
322058,305024,305104,14.2,1,1,1,1,1,1,1,1,1,1,1,,,
322057,305024,304705,11.9,3,1,1,4,1,1,1,1,1,1,1,,,
322056,304705,304638,20.0,4,1,1,4,1,1,1,1,1,1,1,,,
322055,304905,305194,43.4,1,1,1,4,1,1,1,1,1,1,1,,,
322054,305243,305095,4.9,2,1,1,4,1,1,1,1,1,1,1,,,
322053,304641,304417,42.4,1,1,1,3,1,1,1,1,1,1,1,,,
322052,304137,304107,2.5,4,1,1,4,1,1,1,1,1,1,1,,,
322051,304417,304137,2.5,4,1,1,4,1,1,1,1,1,1,1,,,
322050,305050,305247,2.6,2,1,1,2,1,1,1,1,1,1,1,,,
322049,304911,304841,2.0,2,1,1,2,1,1,1,1,1,1,1,,,
322048,304327,304332,3.4,4,1,1,4,1,1,1,1,1,1,1,,,
322047,304365,304660,2.2,4,1,1,4,1,1,1,1,1,1,1,,,
322046,304901,304365,2.1,4,1,1,4,1,1,1,1,1,1,1,,,
322045,304707,304678,2.2,4,1,1,4,1,1,1,1,1,1,1,,,
322044,304194,304707,1.8,4,1,1,4,1,1,1,1,1,1,1,,,
322043,304871,304361,8.2,3,1,1,4,1,1,3,2,1,1,1,,,
322042,305098,304736,2.7,4,1,1,4,1,1,1,1,1,1,1,,,
322041,304871,305098,2.0,4,1,1,4,1,1,1,1,1,1,1,,,
322040,304795,304288,2.2,4,1,1,4,1,1,1,1,1,1,1,,,
322039,304361,304795,2.3,4,1,1,4,1,1,1,1,1,1,1,,,
322038,304209,304734,82.9,2,1,1,4,1,1,1,1,1,1,1,,,
322037,304197,304842,114.8,2,1,1,4,1,1,1,1,1,1,1,,,
322036,304655,304278,7.8,3,1,1,4,1,1,1,1,1,1,1,,,
322035,304849,304087,5.7,3,1,1,4,1,1,1,1,1,1,1,,,
322034,304504,304197,5.9,3,1,1,4,1,1,1,1,1,1,1,,,
322033,304087,304429,9.9,1,1,1,2,1,1,1,1,1,1,1,,,
322032,304504,304894,7.7,1,1,1,2,1,1,1,1,2,1,1,,,
322031,304429,304504,7.0,1,1,1,2,1,1,1,1,2,1,1,,,
322030,304849,304655,3.6,2,1,1,4,1,1,1,1,1,1,1,,,
322029,304844,305088,98.8,1,1,1,2,1,1,1,1,2,1,1,,,
322028,304842,305088,5.6,3,1,1,4,1,1,4,1,1,1,1,,,
322027,304199,304106,5.3,2,1,1,4,1,1,1,1,1,1,1,,,
322026,304083,304199,3.1,2,1,1,4,1,1,1,1,1,1,1,,,
322025,304106,305010,8.2,3,1,1,4,1,1,4,1,1,1,1,,,
322024,305010,304865,5.9,2,1,1,4,1,1,1,1,1,1,1,,,
322023,304865,304436,4.7,1,1,1,2,1,1,1,1,2,1,1,,,
322022,304725,304956,40.7,1,1,1,2,1,1,1,1,2,1,1,,,
322021,304586,304725,30.7,1,1,1,2,1,1,1,1,2,1,1,,,
322020,304955,304586,51.8,1,1,1,2,1,1,1,1,2,1,1,,,
322019,304436,304345,122.9,1,1,1,2,1,1,1,1,2,1,1,,,
322018,304436,304955,7.2,3,1,1,4,1,1,2,2,1,1,1,,,
322017,304265,304062,7.0,1,1,1,3,1,1,1,1,1,1,1,,,
322016,304385,304773,9.1,4,1,1,4,1,1,1,1,1,1,1,,,
322015,305200,304265,109.4,1,1,1,3,1,1,1,1,2,1,1,,,
322014,304410,304315,3.3,3,1,1,4,1,1,1,1,1,1,1,,,
322013,304516,304410,2.2,3,1,1,4,1,1,1,1,1,1,1,,,
322012,304315,304108,3.5,1,1,1,3,1,1,1,1,1,1,1,,,
322011,304941,304304,8.9,3,1,1,4,1,1,1,1,1,1,1,,,
322010,304304,304787,3.6,1,1,1,3,1,1,1,1,1,1,1,,,
322009,304394,305150,10.9,3,1,1,4,1,1,1,1,1,1,1,,,
322008,304108,304787,10.9,3,1,1,4,1,1,1,1,1,1,1,,,
322007,305061,304181,50.1,1,1,1,2,1,1,1,1,1,1,1,,,
322006,304427,305061,17.1,4,1,1,4,1,1,1,1,1,1,1,,,
322005,305259,304056,7.3,3,1,1,3,1,1,1,1,1,1,1,,,
322004,304980,304562,7.2,1,1,1,2,1,1,1,1,1,1,1,,,
322003,304980,304381,12.1,3,1,1,4,1,1,1,1,1,1,1,,,
322002,304090,304120,3.1,4,1,1,4,1,1,1,1,1,1,1,,,
322001,304562,304090,2.9,4,1,1,4,1,1,1,1,1,1,1,,,
322000,304391,304276,112.4,1,1,1,3,1,1,1,1,1,1,1,,,
321999,304450,304391,10.6,1,1,1,4,1,1,1,1,1,1,1,,,
321998,305256,304391,11.8,3,1,1,4,1,1,2,2,1,1,1,,,
321997,305256,305253,7.5,3,1,1,4,1,1,2,2,1,1,1,,,
321996,305007,304473,9.8,3,1,1,4,1,1,2,2,1,1,1,,,
321995,304580,304450,10.8,3,1,1,4,1,1,2,2,1,1,1,,,
321994,305007,305253,13.2,1,1,1,3,1,1,1,1,1,1,1,,,
321993,304473,304580,5.9,1,1,1,4,1,1,1,1,1,1,1,,,
321992,304580,305053,150.6,1,1,1,3,1,1,1,1,1,1,1,,,
321991,305109,304774,10.0,4,1,1,4,1,1,1,1,1,1,1,,,
321990,304079,305212,5.5,1,1,1,3,1,1,1,1,1,1,1,,,
321989,304774,304079,7.3,1,1,1,3,1,1,1,1,1,1,1,,,
321988,305078,305109,9.0,3,1,1,4,1,1,1,1,1,1,1,,,
321987,305053,305078,4.5,1,1,1,4,1,1,1,1,2,1,1,,,
321986,304216,304450,134.1,1,1,1,3,1,1,1,1,1,1,1,,,
321985,305212,304216,15.9,1,1,1,3,1,1,1,1,1,1,1,,,
321984,304663,304636,4.1,4,1,1,4,1,1,1,1,1,1,1,,,
321983,304451,304663,4.2,4,1,1,4,1,1,1,1,1,1,1,,,
321982,304520,304152,6.1,4,1,1,4,1,1,1,1,1,1,1,,,
321981,304086,304520,4.9,4,1,1,4,1,1,1,1,1,1,1,,,
321980,304636,304086,11.9,1,1,1,3,1,1,1,1,2,1,1,,,
321979,304830,304664,13.5,4,1,1,4,1,1,1,1,1,1,1,,,
321978,304152,304099,11.6,3,1,1,4,1,2,1,1,1,1,1,,,
321977,304522,304830,13.3,1,1,1,3,1,1,1,1,1,1,1,,,
321976,305101,304522,73.8,1,1,1,3,1,1,1,1,1,1,1,,,
321975,304693,305101,8.7,2,1,1,4,1,1,1,1,1,1,1,,,
321974,304378,304135,13.0,1,1,1,3,1,1,1,1,2,1,1,,,
321973,304713,304378,71.7,1,1,1,3,1,1,1,1,2,1,1,,,
321972,304647,304840,14.9,4,1,1,4,1,1,1,1,1,1,1,,,
321971,304158,304647,111.5,1,1,1,4,1,1,1,1,2,1,1,,,
321970,304646,304158,8.3,4,1,1,4,1,1,1,1,1,1,1,,,
321969,304333,304693,76.1,2,1,1,4,1,1,1,1,1,1,1,,,
321968,304180,304333,81.6,2,1,1,4,1,1,1,1,1,1,1,,,
321967,304831,304943,41.2,1,1,1,2,1,1,1,1,1,1,1,,,
321966,304459,304831,55.8,1,1,1,2,1,1,1,1,1,1,1,,,
321965,305008,304125,117.7,1,1,1,3,1,1,1,1,2,1,1,,,
321964,304769,305008,74.0,1,1,1,3,1,1,1,1,2,1,1,,,
321963,304724,304852,5.9,1,1,1,2,1,1,1,1,2,1,1,,,
321962,304702,304769,5.3,1,1,1,2,1,1,1,1,2,1,1,,,
321961,304852,304434,3.0,1,1,1,1,1,1,1,1,1,1,1,,,
321960,304895,304276,6.7,1,1,1,4,1,1,1,1,2,1,1,,,
321959,305195,304434,10.0,3,1,1,4,1,1,2,1,1,1,1,,,
321958,304073,304276,12.5,3,1,1,4,1,1,2,1,1,1,1,,,
321957,304769,304895,10.1,3,1,1,4,1,1,2,1,1,1,1,,,
321956,304411,304221,14.4,1,1,1,2,1,1,1,1,1,1,1,,,
321955,304931,304411,68.3,1,1,1,2,1,1,1,1,1,1,1,,,
321954,304895,304931,54.7,1,1,1,2,1,1,1,1,1,1,1,,,
321953,304181,304073,6.8,1,1,1,4,1,1,1,1,2,1,1,,,
321952,304073,305256,113.7,1,1,1,3,1,1,1,1,1,1,1,,,
321951,304347,304151,5.3,4,1,1,4,1,1,1,1,1,1,1,,,
321950,304859,304347,5.9,4,1,1,4,1,1,1,1,1,1,1,,,
321949,304151,304597,8.4,3,1,1,4,1,1,1,1,1,1,1,,,
321948,304753,304875,3.2,1,1,1,3,1,1,1,1,2,1,1,,,
321947,304373,304753,4.7,1,1,1,3,1,1,1,1,2,1,1,,,
321946,305091,304828,3.4,4,1,1,4,1,1,1,1,1,1,1,,,
321945,305197,305091,3.9,4,1,1,4,1,1,1,1,1,1,1,,,
321944,304589,304189,104.1,1,1,1,1,1,1,1,1,1,1,1,,,
321943,304820,304589,126.4,1,1,1,1,1,1,1,1,1,1,1,,,
321942,304247,304820,11.4,1,1,1,1,1,1,1,1,1,1,1,,,
321941,304248,304649,2.6,4,1,1,4,1,1,1,1,1,1,1,,,
321940,304406,304248,3.7,4,1,1,4,1,1,1,1,1,1,1,,,
321939,305251,304785,4.2,4,1,1,4,1,1,1,1,1,1,1,,,
321938,304115,305251,3.7,4,1,1,4,1,1,1,1,1,1,1,,,
321937,304189,305089,11.1,3,1,1,4,1,1,2,2,1,1,1,,,
321936,304239,304808,7.3,1,1,1,2,1,1,1,1,2,1,1,,,
321935,305148,304239,14.5,3,1,1,4,1,1,2,2,1,1,1,,,
321934,304799,304808,7.3,3,1,1,4,1,1,2,2,1,1,1,,,
321933,304799,305089,10.9,1,1,1,2,1,1,1,1,2,1,1,,,
321932,304480,304628,12.4,1,1,1,3,1,1,1,1,1,1,1,,,
321931,304422,304480,10.1,1,1,1,3,1,1,1,1,1,1,1,,,
321930,305219,304422,33.5,1,1,1,3,1,1,1,1,1,1,1,,,
321929,304808,305219,31.2,1,1,1,3,1,1,1,1,1,1,1,,,
321928,304189,305148,18.0,1,1,1,1,1,1,1,1,1,1,1,,,
321927,304912,304510,5.4,4,1,1,4,1,1,1,1,1,1,1,,,
