year,month,age,male,female,total_count
2019,10,48,762,773,1535
2019,10,49,731,773,1504
2019,10,50,760,773,1533
2019,10,51,745,777,1522
2019,10,52,793,816,1609
2019,10,53,585,610,1195
2019,10,54,801,771,1572
2019,10,55,805,791,1596
2019,10,56,760,815,1575
2019,10,57,770,814,1584
2019,10,58,807,874,1681
2019,10,59,774,865,1639
2019,10,60,844,857,1701
2019,10,61,798,795,1593
2019,10,62,842,853,1695
2019,10,63,832,871,1703
2019,10,64,924,917,1841
2019,10,65,832,876,1708
2019,10,66,842,926,1768
2019,10,67,889,993,1882
2019,10,68,964,967,1931
2019,10,69,930,1048,1978
2019,10,70,977,962,1939
2019,10,71,886,994,1880
2019,10,72,870,951,1821
2019,10,73,478,529,1007
2019,10,74,515,606,1121
2019,10,75,661,844,1505
2019,10,76,569,731,1300
2019,10,77,575,752,1327
2019,10,78,525,750,1275
2019,10,79,551,728,1279
2019,10,80,424,690,1114
2019,10,81,431,776,1207
2019,10,82,417,708,1125
2019,10,83,396,685,1081
2019,10,84,399,688,1087
2019,10,85,310,595,905
2019,10,86,277,581,858
2019,10,87,255,622,877
2019,10,88,222,472,694
2019,10,89,183,449,632
2019,10,90,161,382,543
2019,10,91,116,369,485
2019,10,92,100,306,406
2019,10,93,84,243,327
2019,10,94,53,215,268
2019,10,95,41,151,192
2019,10,96,20,98,118
2019,10,97,7,90,97
2019,10,98,13,58,71
2019,10,99,8,37,45
2019,10,100,1,27,28
2019,10,101,0,21,21
2019,10,102,1,14,15
2019,10,103,1,0,1
2019,10,104,1,2,3
2019,10,105,0,3,3
2019,10,106,0,0,0
2019,10,107,1,1,2
2019,11,0,389,400,789
2019,11,1,395,402,797
2019,11,2,460,462,922
2019,11,3,441,428,869
2019,11,4,458,471,929
2019,11,5,521,433,954
2019,11,6,488,434,922
2019,11,7,493,464,957
2019,11,8,509,479,988
2019,11,9,517,466,983
2019,11,10,525,491,1016
2019,11,11,548,522,1070
2019,11,12,522,512,1034
2019,11,13,541,506,1047
2019,11,14,551,528,1079
2019,11,15,584,583,1167
2019,11,16,578,530,1108
2019,11,17,614,599,1213
2019,11,18,634,605,1239
2019,11,19,559,598,1157
2019,11,20,573,557,1130
2019,11,21,530,545,1075
2019,11,22,539,510,1049
2019,11,23,511,466,977
2019,11,24,507,512,1019
2019,11,25,530,472,1002
2019,11,26,510,556,1066
2019,11,27,556,479,1035
2019,11,28,570,548,1118
2019,11,29,585,534,1119
2019,11,30,574,586,1160
2019,11,31,604,570,1174
2019,11,32,621,608,1229
2019,11,33,612,606,1218
2019,11,34,661,583,1244
2019,11,35,650,615,1265
2019,11,36,653,634,1287
2019,11,37,639,659,1298
2019,11,38,643,665,1308
2019,11,39,702,636,1338
2019,11,40,725,657,1382
2019,11,41,742,675,1417
2019,11,42,771,737,1508
2019,11,43,781,757,1538
2019,11,44,802,750,1552
2019,11,45,798,827,1625
2019,11,46,809,872,1681
2019,11,47,782,774,1556
2019,11,48,757,767,1524
2019,11,49,735,769,1504
2019,11,50,763,769,1532
2019,11,51,734,771,1505
2019,11,52,818,835,1653
2019,11,53,564,587,1151
2019,11,54,805,783,1588
2019,11,55,811,787,1598
2019,11,56,752,804,1556
2019,11,57,781,832,1613
2019,11,58,788,864,1652
2019,11,59,778,867,1645
2019,11,60,838,854,1692
2019,11,61,816,798,1614
2019,11,62,826,841,1667
2019,11,63,829,873,1702
2019,11,64,916,908,1824
2019,11,65,842,890,1732
2019,11,66,827,924,1751
2019,11,67,897,977,1874
2019,11,68,947,960,1907
2019,11,69,930,1027,1957
2019,11,70,996,998,1994
2019,11,71,868,973,1841
2019,11,72,882,976,1858
2019,11,73,508,566,1074
2019,11,74,485,572,1057
2019,11,75,669,839,1508
2019,11,76,583,745,1328
2019,11,77,570,744,1314
2019,11,78,523,754,1277
2019,11,79,549,731,1280
2019,11,80,433,687,1120
2019,11,81,424,771,1195
2019,11,82,417,728,1145
2019,11,83,394,667,1061
2019,11,84,396,674,1070
2019,11,85,316,597,913
2019,11,86,266,587,853
2019,11,87,257,641,898
2019,11,88,225,464,689
2019,11,89,182,455,637
2019,11,90,161,367,528
2019,11,91,120,387,507
2019,11,92,101,290,391
2019,11,93,80,251,331
2019,11,94,53,204,257
2019,11,95,44,161,205
2019,11,96,20,101,121
2019,11,97,7,92,99
2019,11,98,12,59,71
2019,11,99,7,38,45
2019,11,100,2,26,28
2019,11,101,0,23,23
2019,11,102,1,12,13
2019,11,103,1,3,4
2019,11,104,1,2,3
2019,11,105,0,3,3
2019,11,106,0,0,0
2019,11,107,1,1,2
2019,12,0,384,401,785
2019,12,1,402,392,794
2019,12,2,443,458,901
2019,12,3,446,430,876
2019,12,4,471,467,938
2019,12,5,493,434,927
2019,12,6,499,436,935
2019,12,7,490,456,946
2019,12,8,506,483,989
2019,12,9,527,474,1001
2019,12,10,518,475,993
2019,12,11,553,520,1073
2019,12,12,513,517,1030
2019,12,13,556,515,1071
2019,12,14,534,527,1061
2019,12,15,586,571,1157
2019,12,16,592,539,1131
2019,12,17,598,589,1187
2019,12,18,634,606,1240
2019,12,19,577,596,1173
2019,12,20,560,568,1128
2019,12,21,540,550,1090
2019,12,22,528,511,1039
2019,12,23,511,464,975
2019,12,24,514,507,1021
2019,12,25,533,491,1024
2019,12,26,497,532,1029
2019,12,27,550,490,1040
2019,12,28,590,559,1149
2019,12,29,566,527,1093
2019,12,30,576,579,1155
2019,12,31,598,577,1175
2019,12,32,629,599,1228
2019,12,33,600,610,1210
2019,12,34,663,582,1245
2019,12,35,649,600,1249
2019,12,36,661,655,1316
2019,12,37,640,633,1273
2019,12,38,638,674,1312
2019,12,39,687,631,1318
2019,12,40,741,662,1403
2019,12,41,733,676,1409
2019,12,42,760,737,1497
2019,12,43,781,746,1527
2019,12,44,801,754,1555
2019,12,45,806,817,1623
2019,12,46,791,867,1658
2019,12,47,796,786,1582
2019,12,48,754,756,1510
2019,12,49,736,781,1517
2019,12,50,772,768,1540
2019,12,51,719,779,1498
2019,12,52,829,849,1678
2019,12,53,554,571,1125
2019,12,54,803,782,1585
2019,12,55,804,777,1581
2019,12,56,764,813,1577
2019,12,57,771,825,1596
2019,12,58,777,861,1638
2019,12,59,796,850,1646
2019,12,60,827,846,1673
2019,12,61,831,829,1660
2019,12,62,803,818,1621
2019,12,63,838,884,1722
2019,12,64,898,900,1798
2019,12,65,852,884,1736
2019,12,66,830,922,1752
2019,12,67,896,973,1869
2019,12,68,931,950,1881
2019,12,69,914,1019,1933
2019,12,70,1000,1018,2018
2019,12,71,882,969,1851
2019,12,72,871,984,1855
2019,12,73,552,600,1152
2019,12,74,463,551,1014
2019,12,75,653,816,1469
2019,12,76,597,767,1364
2019,12,77,565,727,1292
2019,12,78,526,757,1283
2019,12,79,552,740,1292
2019,12,80,432,685,1117
2019,12,81,403,757,1160
2019,12,82,438,738,1176
2019,12,83,384,652,1036
2019,12,84,398,692,1090
2019,12,85,310,611,921
2019,12,86,269,555,824
2019,12,87,264,646,910
2019,12,88,212,472,684
2019,12,89,188,449,637
2019,12,90,160,368,528
2019,12,91,122,389,511
2019,12,92,101,297,398
2019,12,93,78,246,324
2019,12,94,56,206,262
2019,12,95,44,162,206
2019,12,96,22,104,126
2019,12,97,9,92,101
2019,12,98,11,54,65
2019,12,99,5,41,46
2019,12,100,3,28,31
2019,12,101,0,23,23
2019,12,102,1,10,11
2019,12,103,1,5,6
2019,12,104,1,1,2
2019,12,105,0,2,2
2019,12,106,0,1,1
2019,12,107,1,1,2
