target,Timestamp,latitude,longitude,altitude,speed,course
tanaka_tosa,2014/9/23 14:58:58,37.487212,139.929717,281.0,0.0,0.0
tanaka_tosa,2014/9/23 14:59:28,37.487213,139.92972,276.0,0.75,71.300003
tanaka_tosa,2014/9/23 15:00:28,37.487341,139.9303,276.0,0.25,135.0
tanaka_tosa,2014/9/23 15:00:58,37.487286,139.930301,264.0,0.707107,135.0
tanaka_tosa,2014/9/23 15:01:28,37.487386,139.930321,279.0,0.5,333.200012
tanaka_tosa,2014/9/23 15:02:28,37.487271,139.930288,277.0,0.25,315.700012
tanaka_tosa,2014/9/23 15:02:59,37.487352,139.930186,284.0,0.5,0.0
tanaka_tosa,2014/9/23 15:03:58,37.487023,139.930342,264.0,0.25,248.300003
tanaka_tosa,2014/9/23 15:04:31,37.487365,139.930182,272.0,0.0,0.0
tanaka_tosa,2014/9/23 15:05:29,37.487289,139.930289,283.0,0.5,0.0
tanaka_tosa,2014/9/23 17:25:30,37.485273,139.935457,277.0,1.0,102.699997
tanaka_tosa,2014/9/23 17:26:02,37.485359,139.935444,262.0,0.0,0.0
tanaka_tosa,2014/9/23 17:26:32,37.485422,139.93553,254.0,0.0,0.0
tanaka_tosa,2014/9/23 17:27:03,37.485506,139.935528,258.0,0.5,102.699997
