bus_stop_cd,bus_flg,control,bus_stop_name_kanji,bus_stop_name_kana,lat,lng,up_down_flg,cansel_flg,memo
R-BT0241,路線バス,,下荒井（新鶴）,しもあらい,37.504267,139.867495,未調査,未調査,
R-BT0242,路線バス,,下荒久田,しもあらくだ,37.521507,139.924017,未調査,未調査,
R-BT0243,路線バス,,下居合会津中央病院前,しもいあわせあいづちゅうおうびょういんまえ,37.522215,139.944457,未調査,未調査,
R-BT0244,路線バス,,下小塩,しもおしゅう,37.380052,139.926966,未調査,未調査,
R-BT0245,路線バス,,下高野,しもこうや,37.536189,139.902387,未調査,未調査,
R-BT0246,路線バス,,下勝,しもすぐれ,37.637106,139.889444,未調査,未調査,
R-BT0247,路線バス,,下勝南,しもすぐれみなみ,37.634579,139.890267,未調査,未調査,
R-BT0248,路線バス,,下台新田,しもだいしんでん,37.648018,139.884114,未調査,未調査,
R-BT0249,路線バス,,下台団地入口,しもだいだんちいりぐち,37.648748,139.892296,未調査,未調査,
R-BT0250,路線バス,,下利根川,しもとねがわ,37.614127,139.892367,未調査,未調査,
R-BT0251,路線バス,,下原,しもはら,37.546909,139.732275,未調査,未調査,
R-BT0252,路線バス,,下馬渡,しもまわたり,37.480167,140.010416,未調査,未調査,
R-BT0253,路線バス,,下森台,しももりだい,37.546944,139.896277,未調査,未調査,
R-BT0254,路線バス,,下柳原,しもやなぎわら,37.522275,139.931369,未調査,未調査,
R-BT0255,路線バス,,下大和町,しもやまとまち,37.501567,139.925004,未調査,未調査,
R-BT0256,路線バス,,シモン工場前,しもんこうじょうまえ,37.573983,139.794084,未調査,未調査,
R-BT0257,路線バス,,市役所西口,しやくしょにしぐち,37.494635,139.927862,未調査,未調査,
R-BT0258,路線バス,,十文字,じゅうもんじ,37.554695,139.908338,未調査,未調査,
R-BT0259,路線バス,,十里柳,じゅうりやなぎ,37.536916,139.899518,未調査,未調査,
R-BT0260,路線バス,,城南消防署前,じょうなんしょうぼうしょまえ,37.477855,139.930404,未調査,未調査,
R-BT0261,路線バス,,城北小学校前,じょうほくしょうがっこうまえ,37.503864,139.927226,未調査,未調査,
R-BT0262,路線バス,,仁愛高校前,じんあいこうこうまえ,37.520472,139.946964,未調査,未調査,
R-BT0263,路線バス,,新在家,しんざいけ,37.471038,139.871329,未調査,未調査,
R-BT0264,路線バス,若松,新町,しんちょう,37.456934,139.892463,未調査,未調査,
R-BT0265,路線バス,坂下,新町,しんちょう,37.564209,139.815363,上下別,-,
R-BT6152,路線バス,,県立病院前（若松：市内）,けんりつびょういんまえ,37.489788,139.939663,未調査,未調査,
K-BT5019,路線バス,,神明通り（高速：降車地）,しんめいどおり,37.496179,139.928257,未調査,未調査,
R-BT0266,路線バス,,新道,しんどう,37.654947,139.878071,上下別,-,
R-BT0267,路線バス,喜多方,新町,しんまち,37.654818,139.874383,上下別,-,
R-BT0268,路線バス,,神明通り,しんめいどうり,37.496447,139.928229,未調査,未調査,
R-BT0269,路線バス,,新屋,しんや,37.472137,139.923814,未調査,未調査,
R-BT0270,路線バス,,新屋敷（新鶴）,しんやしき,37.518412,139.833681,未調査,未調査,
R-BT0271,路線バス,,住吉町,すみよしまち,37.486251,139.908609,未調査,未調査,
R-BT0272,路線バス,坂下,諏訪町,すわちょう,37.561659,139.815818,上下別,-,
R-BT0273,路線バス,,諏訪殿,すわでん,37.620371,139.917433,未調査,未調査,
R-BT0274,路線バス,,関柴,せきしば,37.646532,139.901568,未調査,未調査,
R-BT0276,路線バス,,堰場,せきば,37.435462,140.022246,未調査,未調査,
R-BT0278,路線バス,,瀬戸町,せとまち,37.453952,139.890819,未調査,未調査,
R-BT0279,路線バス,,仙峡閣入口,せんきょうかくいりぐち,37.363517,139.917533,未調査,未調査,
R-BT0280,路線バス,,千石中央,せんごくちゅうおう,37.494978,139.942423,未調査,未調査,
R-BT0281,路線バス,,千石ニュータウン,せんごくにゅーたうん,37.497093,139.942922,未調査,未調査,
R-BT0282,路線バス,,千石町,せんごくまち,37.494658,139.939726,未調査,未調査,
R-BT0283,路線バス,,そばの目入口,そばのめいりぐち,37.518899,139.827264,未調査,未調査,
R-BT0285,路線バス,,高木,たかぎ,37.611096,139.892131,未調査,未調査,
R-BT0286,路線バス,,高久上町,たかくかみちょう,37.537194,139.878717,未調査,未調査,
R-BT0287,路線バス,,高久下町,たかくしもちょう,37.540643,139.877495,未調査,未調査,
R-BT0288,路線バス,,高坂,たかさか,37.416636,140.041859,未調査,未調査,
R-BT0289,路線バス,,高瀬,たかせ,37.516881,139.901246,未調査,未調査,
R-BT0290,路線バス,,高田駅前,たかだえきまえ,37.468452,139.841512,未調査,未調査,
R-BT0291,路線バス,,高田工業団地,たかだこうぎょうだんち,37.470411,139.859544,未調査,未調査,
R-BT0293,路線バス,,高田橋（高田・ピカリン）,たかだばし,37.477777,139.902572,未調査,未調査,
R-BT0294,路線バス,,高田橋（高田・本郷・5・6コース）,たかだばし,37.476656,139.903298,未調査,未調査,
R-BT0295,路線バス,,高田橋南,たかだばしみなみ,37.474672,139.902656,未調査,未調査,
R-BT0296,路線バス,,高田郵便局前,たかだゆうびんきょくまえ,37.456581,139.837404,未調査,未調査,
R-BT0297,路線バス,,高塚団地,たかつかだんち,37.554315,139.948796,未調査,未調査,
R-BT6153,路線バス,,会津大学前（若松駅行き）,あいづだいがくまえ,37.521502,139.936548,未調査,未調査,
R-BT6154,路線バス,,会津武家屋敷前（温泉から下り）,あいづぶけやしきまえ,37.484546,139.953304,未調査,未調査,
K-BT5022,路線バス,,会津アピオ入口（高速：降車地）,あいづあぴおいりぐち,37.520953,139.918207,未調査,未調査,
K-BT5023,路線バス,,電力ビル前（高速：乗車地）,でんりょくびるまえ,38.261874,140.873717,未調査,未調査,
R-BT0299,路線バス,,高柳,たかやなぎ,37.638427,139.923915,未調査,未調査,
R-BT0300,路線バス,,宝町,たからまち,37.488859,139.941506,未調査,未調査,
R-BT0301,路線バス,,滝沢,たきざわ,37.505693,139.951349,未調査,未調査,
R-BT0302,路線バス,,滝沢妙国寺入口,たきざわみょうこくじいりぐち,37.504777,139.947121,未調査,未調査,
R-BT0303,路線バス,,竹田病院前,たけだびょういんまえ,37.490257,139.921198,未調査,未調査,
R-BT0304,路線バス,,竹田病院前（新鶴線）,たけだびょういんまえ,37.491351,139.920504,未調査,未調査,
R-BT0305,路線バス,,竹原入口,たけはらいりぐち,37.453829,139.837508,未調査,未調査,
R-BT0306,路線バス,,竹屋,たけや,37.601977,139.913253,未調査,未調査,
R-BT0307,路線バス,,舘,たて,37.516832,139.856396,未調査,未調査,
R-BT0309,路線バス,,堅三日町,たてみっかまち,37.496274,139.936316,未調査,未調査,
R-BT0310,路線バス,,田中原,たなかはら,37.539694,139.929346,未調査,未調査,
R-BT0311,路線バス,,田斗,たばかり,37.577055,139.914441,未調査,未調査,
R-BT0312,路線バス,,田斗床屋前,たばかりとこやまえ,37.575413,139.915013,未調査,未調査,
R-BT0313,路線バス,,田村山北,たむらやまきた,37.519779,139.859019,未調査,未調査,
R-BT0314,路線バス,,達摩,だるま,37.517207,139.911876,未調査,未調査,2
R-BT0315,路線バス,,短大入口,たんだいいりぐち,37.504139,139.943911,未調査,未調査,
R-BT0316,路線バス,,壇別（原線）,だんわかれ,37.527996,139.944899,未調査,未調査,
R-BT0317,路線バス,,會津稽古堂,あいづけいこどう,37.496731,139.930195,未調査,未調査,
R-BT0318,路線バス,,居合中央商店街,ちゅうおうしょうてんがい,37.518564,139.949207,未調査,未調査,
R-BT0319,路線バス,,槻の木,つきのき,37.530593,139.931402,未調査,未調査,
R-BT0320,路線バス,,辻,つじ,37.625329,139.920655,未調査,未調査,
R-BT0321,路線バス,,対馬館団地,つしまだてだんち,37.481648,139.916368,未調査,未調査,
R-BT0322,路線バス,,対馬館団地入口,つしまだてだんちいりぐち,37.479281,139.917145,未調査,未調査,
R-BT0323,路線バス,,堤沢,つつみざわ,37.452083,139.921088,未調査,未調査,
R-BT0324,路線バス,,鶴ヶ城北口・県立博物館前,つるがじょうきたぐちけんりつはくぶつかんまえ,37.489877,139.933429,未調査,未調査,
R-BT0325,路線バス,,鶴ヶ城三の丸口,つるがじょうさんのまるぐち,37.488152,139.933682,未調査,未調査,
R-BT0326,路線バス,,鶴ヶ城西口,つるがじょうにしぐち,37.489668,139.926875,未調査,未調査,
R-BT0327,路線バス,,鶴ヶ城南口,つるがじょうみなみぐち,37.484211,139.932132,未調査,未調査,
R-BT0328,路線バス,,鶴沼入口,つるぬまいりぐち,37.535496,139.915916,未調査,未調査,
R-BT0330,路線バス,,寺町角,てらまちかど,37.652202,139.871939,上下別,-,
R-BT0331,路線バス,,天寧寺町,てんねいじまち,37.488527,139.943467,未調査,未調査,
R-BT0332,路線バス,,堂島屋前,どうじまやまえ,37.410848,139.919477,未調査,未調査,
R-BT0333,路線バス,,塔寺立木観音前,とうでらたちきかんのんまえ,37.573672,139.799332,未調査,未調査,
R-BT0334,路線バス,,塔寺白山前,とうでらはくさんまえ,37.572223,139.803182,未調査,未調査,
R-BT0335,路線バス,,堂畑,どうばた,37.631627,139.891191,未調査,未調査,
R-BT0336,路線バス,,百目,どうめ,37.640621,139.886895,未調査,未調査,
R-BT0337,路線バス,,常世,とこよ,37.613297,139.914844,未調査,未調査,
R-BT0338,路線バス,,戸の口第三発電所,とのぐちだいさんはつでんしょ,37.512782,139.957074,未調査,未調査,
R-BT0339,路線バス,,戸の口原,とのぐちはら,37.519549,140.010817,未調査,未調査,
R-BT0340,路線バス,,永井野,ながいの,37.446777,139.831733,未調査,未調査,
R-BT0341,路線バス,,永井野下町,ながいのしもちょう,37.449697,139.834642,未調査,未調査,
R-BT0342,路線バス,,中里（ピカリン）,なかざと,37.513158,139.866785,未調査,未調査,
R-BT0343,路線バス,,中里（熊倉線）,なかざと,37.644597,139.911893,未調査,未調査,
R-BT0344,路線バス,,中島町,なかじままち,37.510447,139.949301,未調査,未調査,
R-BT0345,路線バス,,中田浜入口,なかだはまいりぐち,37.476882,140.011501,未調査,未調査,
R-BT0346,路線バス,,中田前,なかだまえ,37.502701,139.833036,未調査,未調査,
R-BT0347,路線バス,,中野（若松）,なかの,37.469005,139.923158,未調査,未調査,
R-BT0348,路線バス,,中の明,なかのみょう,37.518306,139.914958,未調査,未調査,
R-BT0349,路線バス,,中の目,なかのめ,37.547809,139.872033,未調査,未調査,
R-BT0350,路線バス,,長原,ながはら,37.523441,139.954788,未調査,未調査,
R-BT0351,路線バス,,中前田,なかまえだ,37.528261,139.931432,未調査,未調査,
R-BT0352,路線バス,,仲町,なかまち,37.561284,139.820064,未調査,未調査,
R-BT0353,路線バス,坂下,仲町官庁前,なかまちかんちょうまえ,37.561121,139.821694,-,-,
R-BT0354,路線バス,,中六日町,なかむいかまち,37.499678,139.936372,未調査,未調査,
R-BT0355,路線バス,,中屋敷,なかやしき,37.610498,139.914269,未調査,未調査,
R-BT0356,路線バス,,七折,ななおり,37.567942,139.782554,未調査,未調査,
R-BT0357,路線バス,,七号線入口,ななごうせんいりぐち,37.469603,139.844792,未調査,未調査,
R-BT0358,路線バス,,七日町駅前,なのかまちえきまえ,37.500933,139.919214,未調査,未調査,
R-BT0359,路線バス,,七日町角（1コース）,なのかまちかど,37.499012,139.924998,未調査,未調査,
R-BT0360,路線バス,,七日町角（2コース）,なのかまちかど,37.500406,139.924557,未調査,未調査,
R-BT0361,路線バス,,七日町白木屋前,なのかまちしろきやまえ,37.498907,139.926486,未調査,未調査,
R-BT0362,路線バス,,七日町中央,なのかまちちゅうおう,37.500085,139.922217,未調査,未調査,
R-BT0363,路線バス,,南松,なんまつ,37.454941,140.018048,未調査,未調査,
R-BT0364,路線バス,,新鶴駅前,にいつるえきまえ,37.518386,139.829562,未調査,未調査,
R-BT0365,路線バス,,新鶴温泉,にいつるおんせん,37.507611,139.811959,未調査,未調査,
R-BT0366,路線バス,,新鶴中学校入口,にいつるちゅうがっこういりぐち,37.518398,139.832189,未調査,未調査,
R-BT0367,路線バス,,新鶴ゆきわり荘前,にいつるゆきわりそうまえ,37.513683,139.807374,未調査,未調査,
R-BT0368,路線バス,,飯寺（本郷線）,にいでら,37.478256,139.906893,未調査,未調査,
R-BT0369,路線バス,,飯寺（高田・5・6コース）,にいでら,37.477873,139.907496,未調査,未調査,
R-BT0370,路線バス,,飯寺ニュータウン西,にいでらにゅーたうんにし,37.471588,139.903863,未調査,未調査,
R-BT0371,路線バス,,オリンパス前,おりんぱすまえ,37.480463,139.902627,未調査,未調査,
R-BT0372,路線バス,,西金上入口,にしかながみいりぐち,37.559022,139.837301,未調査,未調査,
R-BT0373,路線バス,,西田面,にしたづら,37.464277,140.012653,未調査,未調査,
R-BT0374,路線バス,,湊小学校前,みなとしょうがっこうまえ,37.469375,140.011974,未調査,未調査,
R-BT0375,路線バス,,西飯寺,にしにいでら,37.483006,139.902829,未調査,未調査,
R-BT0376,路線バス,,西屋敷,にしやしき,37.570045,139.900877,未調査,未調査,
R-BT0377,路線バス,,西若松駅東口,にしわかまつえきひがしぐち,37.485952,139.914536,未調査,未調査,
R-BT0378,路線バス,,西若松駅前,にしわかまつえきまえ,37.486939,139.911767,未調査,未調査,
R-BT0381,路線バス,,沼木倉庫前,ぬまぎそうこまえ,37.530493,139.918767,未調査,未調査,
R-BT0382,路線バス,,沼田,ぬまた,37.521269,139.808422,未調査,未調査,
R-BT0384,路線バス,,根柄巻,ねがらまき,37.545245,139.727377,未調査,未調査,
R-BT0385,路線バス,,根岸,ねぎし,37.448159,139.920738,未調査,未調査,
R-BT0386,路線バス,,年貢町（芦の牧・リズム・5・6コース）,ねんぐまち,37.477523,139.924895,未調査,未調査,
R-BT0387,路線バス,,年貢町東（3・4コース）,ねんぐまちひがし,37.478443,139.926094,未調査,未調査,
R-BT0388,路線バス,,年貢町団地入口,ねんぐまちだんちいりぐち,37.479142,139.920862,未調査,未調査,
R-BT0391,路線バス,,野口英世青春館前,のぐちひでよせいしゅんかんまえ,37.497629,139.927143,未調査,未調査,
R-BT0392,路線バス,,白山沼公園,はくさんぬまこうえん,37.509958,139.868066,未調査,未調査,
R-BT0393,路線バス,,橋本（若松）,はしもと,37.504888,139.911243,未調査,未調査,
R-BT0395,路線バス,,八田野,はったの,37.543829,139.971721,未調査,未調査,
K-BT5024,路線バス,,コパル前（高速：若松行き）,こぱるまえ,37.425164,140.343686,未調査,未調査,
K-BT5025,路線バス,,第六中学校（高速：若松行き）,だいろくちゅうがっこう,37.413744,140.344573,未調査,未調査,
K-BT5026,路線バス,,桑野三丁目（高速：若松行き）,くわのさんちょうめ,37.405775,140.351367,未調査,未調査,
K-BT5027,路線バス,,郡山市役所（高速：若松行き）,こおりやましやくしょ,37.399593,140.360793,未調査,未調査,
K-BT5028,路線バス,,安積黎明高校（高速：若松行き）,あづみれいめいこうこう,37.399322,140.370012,未調査,未調査,
R-BT0396,路線バス,,花春町,はなはるまち,37.489987,139.941211,未調査,未調査,
R-BT0397,路線バス,,花見ヶ丘,はなみがおか,37.484534,139.938837,未調査,未調査,
R-BT0398,路線バス,,浜崎,はまさき,37.587338,139.889841,未調査,未調査,
R-BT0399,路線バス,,原小坂,はらこさか,37.449619,140.020435,未調査,未調査,
R-BT0400,路線バス,,原の町,はらのまち,37.501105,139.925985,未調査,未調査,
R-BT0401,路線バス,,原長谷川前,はらはせがわまえ,37.447785,140.020145,未調査,未調査,
R-BT0402,路線バス,,台の下,だいのした,37.559404,139.832712,上下別,-,
R-BT0403,路線バス,坂下,坂下営業所,ばんげえいぎょうしょ,37.567474,139.812913,-,-,
R-BT0404,路線バス,,坂下警察署前,ばんげけいさつしょまえ,37.564446,139.818951,未調査,未調査,
R-BT0405,路線バス,坂下,坂下橋本,ばんげはしもと,37.561053,139.822306,上下別,-,
R-BT0406,路線バス,,坂下古町,ばんげふるまち,37.563419,139.824969,未調査,未調査,
R-BT0407,路線バス,,坂下屋前,ばんげやまえ,37.391767,139.932738,未調査,未調査,
R-BT0408,路線バス,,東麻生,ひがしあそう,37.486133,139.874301,未調査,未調査,
R-BT0410,路線バス,,東小松,ひがしこまつ,37.473457,139.888559,未調査,未調査,
R-BT0411,路線バス,,東本田,ひがしほんだ,37.504416,139.851697,未調査,未調査,
R-BT0412,路線バス,,東山温泉入口,ひがしやまおんせんいりぐち,37.481611,139.958079,未調査,未調査,
R-BT0413,路線バス,,東山温泉駅,ひがしやまおんせんえき,37.478673,139.960458,未調査,未調査,
R-BT0414,路線バス,,引下,ひきした,37.366823,139.921553,未調査,未調査,
R-BT0415,路線バス,,日吉団地入口,ひよしだんちいりぐち,37.478738,139.909823,未調査,未調査,
R-BT0416,路線バス,,平沢（芦の牧線）,ひらさわ,37.375797,139.920982,未調査,未調査,
R-BT0417,路線バス,,平塚,ひらつか,37.539445,139.913944,未調査,未調査,
R-BT0418,路線バス,,広田駅前,ひろたえきまえ,37.550109,139.932072,未調査,未調査,
R-BT0419,路線バス,,深沢,ふかさわ,37.597476,139.913044,未調査,未調査,
R-BT0420,路線バス,,ふくしの家入口,ふくしのいえいりぐち,37.525898,139.889835,未調査,未調査,
R-BT0422,路線バス,,福良荒町,ふくらあらまち,37.392282,140.088923,未調査,未調査,
R-BT0423,路線バス,,福良大阪屋前,ふくらおおさかやまえ,37.393136,140.087049,未調査,未調査,
R-BT0424,路線バス,,福良古町,ふくらふるまち,37.393827,140.084416,未調査,未調査,
R-BT0426,路線バス,,藤街道別,ふじかいどうわかれ,37.556973,139.760741,未調査,未調査,
R-BT0427,路線バス,,藤倉,ふじくら,37.532986,139.931306,未調査,未調査,
R-BT0428,路線バス,,富士の湯前,ふじのゆまえ,37.505586,139.929031,未調査,未調査,
K-BT5029,路線バス,,虎丸（高速：若松行き）,とらまる,37.399315,140.376756,未調査,未調査,
K-BT5030,路線バス,,いわき中央インターチェンジ（高速：降車地）,いわきちゅうおういんたーちぇんじ,37.070626,140.840825,未調査,未調査,
R-BT0429,路線バス,,二ッ谷,ふたつや,37.457332,140.013933,未調査,未調査,
R-BT0430,路線バス,,船ヶ森,ふながもり,37.524184,139.941869,未調査,未調査,
R-BT0431,路線バス,,文化センター前,ぶんかせんたーまえ,37.486263,139.934852,未調査,未調査,
R-BT0432,路線バス,,文化福祉センター入口,ぶんかふくしせんたーいりぐち,37.484417,139.936055,未調査,未調査,
R-BT0433,路線バス,,平安町,へいあんまち,37.501862,139.942625,未調査,未調査,
R-BT0434,路線バス,,細越入口,ほそごえいりぐち,37.542883,139.724609,未調査,未調査,
R-BT0435,路線バス,,ホタルの森公園前,ほたるのもりこうえんまえ,37.498648,139.871054,未調査,未調査,
R-BT0436,路線バス,,墓料入口,ぼりょういりぐち,37.507135,139.951712,未調査,未調査,
R-BT0437,路線バス,,本郷局前,ほんごうきょくまえ,37.450781,139.889563,未調査,未調査,
R-BT0438,路線バス,,本郷車庫,ほんごうしゃこ,37.449401,139.884447,未調査,未調査,
R-BT0439,路線バス,,本郷庁舎入口,ほんごうちょうしゃいりぐち,37.449873,139.886385,未調査,未調査,
R-BT0440,路線バス,,本田河原,ほんだかわら,37.504165,139.846996,未調査,未調査,
R-BT0441,路線バス,,前川原,まえかわはら,37.470157,139.854704,未調査,未調査,
R-BT0442,路線バス,,幕内東町,まくうちひがしまち,37.489798,139.904071,未調査,未調査,
R-BT0443,路線バス,,幕の内,まくのうち,37.486063,139.904149,未調査,未調査,
R-BT0444,路線バス,,町方伝承館前,まちかたでんしょうかんまえ,37.501652,139.929045,未調査,未調査,
R-BT0445,路線バス,,松川,まつかわ,37.578887,139.895223,未調査,未調査,
R-BT0447,路線バス,,松窪別,まつくぼわかれ,37.533978,139.944231,未調査,未調査,
R-BT0449,路線バス,,松長一丁目,まつながいっちょうめ,37.530351,139.955334,未調査,未調査,
R-BT0450,路線バス,,松長五丁目,まつながごちょうめ,37.526999,139.962249,未調査,未調査,
R-BT0451,路線バス,,松長コミュニティセンター前,まつながこみゅにてぃーせんたーまえ,37.529162,139.958892,未調査,未調査,
R-BT0452,路線バス,,松長小学校前,まつながしょうがっこうまえ,37.525676,139.956813,未調査,未調査,
R-BT0453,路線バス,,松長団地,まつながだんち,37.527627,139.954976,未調査,未調査,
R-BT0454,路線バス,,松長六丁目,まつながろくちょうめ,37.524046,139.961083,未調査,未調査,
R-BT0455,路線バス,,松の前,まつのまえ,37.471514,139.875017,未調査,未調査,
R-BT0456,路線バス,,真宮北,まみやきた,37.521061,139.873811,未調査,未調査,
R-BT0457,路線バス,,真宮中,まみやなか,37.516146,139.876868,未調査,未調査,
R-BT0458,路線バス,,真宮南,まみやみなみ,37.511539,139.877377,未調査,未調査,
R-BT0460,路線バス,,岬屋前,みさきやまえ,37.388464,139.931582,未調査,未調査,
K-BT5031,路線バス,,叶田団地入口（高速：降車地）,かのうだだんちいりぐち,37.058922,140.863585,未調査,未調査,
K-BT5032,路線バス,,平中町（高速：降車地）,たいらなかまち,37.053562,140.889041,未調査,未調査,
R-BT0462,路線バス,,三菱伸銅前,みつびししんどうまえ,37.510547,139.932277,未調査,未調査,
R-BT0463,路線バス,坂下,緑町,みどりちょう,37.562337,139.826075,共用,-,
R-BT0464,路線バス,,南小田付（熊倉・若松）,みなみおだづき,37.654045,139.880182,未調査,未調査,
R-BT0465,路線バス,,南高野別,みなみこうやわかれ,37.551747,139.930248,未調査,未調査,
R-BT0466,路線バス,,南の団地入口,みなみのだんちいりぐち,37.464491,139.922227,未調査,未調査,
R-BT0467,路線バス,,南花畑,みなみはなばたけ,37.485896,139.920035,未調査,未調査,
R-BT0468,路線バス,,南原,みなみはら,37.401498,139.931472,未調査,未調査,
R-BT0469,路線バス,,南屋敷,みなみやしき,37.607768,139.914039,未調査,未調査,
R-BT0470,路線バス,,宮内（芦の牧線）,みやうち,37.417776,139.918418,未調査,未調査,
R-BT0471,路線バス,,村田,むらた,37.557156,139.856177,未調査,未調査,
R-BT0473,路線バス,,文珠堂前,もんじゅどうまえ,37.457519,139.840438,未調査,未調査,
R-BT0474,路線バス,,門田駅入口,もんでんえきいりぐち,37.442334,139.920245,未調査,未調査,
R-BT0475,路線バス,,紋平茶屋前,もんぺいちゃやまえ,37.569377,139.808481,未調査,未調査,
R-BT0477,路線バス,,八坂野,やさかの,37.548069,139.741217,未調査,未調査,
R-BT0478,路線バス,,安田前,やすだまえ,37.469923,139.850463,未調査,未調査,
R-BT0480,路線バス,,柳津駅前,やないづえきまえ,37.536846,139.723191,未調査,未調査,
R-BT0481,路線バス,,柳津虚空蔵下,やないづこくぞうした,37.532428,139.724722,未調査,未調査,
R-BT0482,路線バス,,柳原,やなぎわら,37.493569,139.907876,未調査,未調査,
R-BT0483,路線バス,,柳原下,やなぎわらしも,37.495392,139.904056,未調査,未調査,
R-BT0484,路線バス,,梁田,やなだ,37.518988,139.819698,未調査,未調査,
R-BT0485,路線バス,,八幡苗畑,やはたなえばたけ,37.516505,139.965918,未調査,未調査,
R-BT0486,路線バス,,大和町,やまとまち,37.498338,139.923812,未調査,未調査,
R-BT0487,路線バス,,山見町,やまみまち,37.509126,139.941683,未調査,未調査,
R-BT0488,路線バス,,奴郎ヶ前,やろうがまえ,37.487752,139.950398,未調査,未調査,
R-BT0489,路線バス,,郵便局前（東山金堀方面）,ゆうびんきょくまえ,37.498614,139.928747,未調査,未調査,
R-BT0490,路線バス,,郵便局前（東山金堀以外）,ゆうびんきょくまえ,37.499478,139.929087,未調査,未調査,
R-BT0491,路線バス,,湯川小川屋前,ゆがわおがわやまえ,37.570748,139.888086,未調査,未調査,
R-BT0492,路線バス,,湯川大日堂前,ゆがわだいにちどうまえ,37.489227,139.918098,未調査,未調査,
R-BT0493,路線バス,,湯川橋（高田本郷線）,ゆがわばし,37.486877,139.918304,未調査,未調査,
R-BT0494,路線バス,,湯川橋（高田本郷線以外）,ゆがわばし,37.486795,139.919759,未調査,未調査,
R-BT0495,路線バス,,湯川町,ゆがわまち,37.486731,139.919743,未調査,未調査,
R-BT0496,路線バス,,湯川役場前,ゆがわやくばまえ,37.565945,139.888501,未調査,未調査,
R-BT0497,路線バス,,養護学校入口,ようごがっこういりぐち,37.521648,139.935335,未調査,未調査,
R-BT0498,路線バス,,横沼,よこぬま,37.530097,139.885122,未調査,未調査,
R-BT0499,路線バス,,横町,よこまち,37.458267,139.838094,未調査,未調査,
R-BT0500,路線バス,,代田大和田別,よだおおわだわかれ,37.562897,139.905536,未調査,未調査,
R-BT0501,路線バス,,四ッ谷（原線）,よつや,37.490223,140.008698,未調査,未調査,
R-BT0502,路線バス,,米代（２コース）,よねだい,37.485394,139.925627,未調査,未調査,
R-BT0503,路線バス,,米代二丁目,よねだいにちょうめ,37.486126,139.926325,未調査,未調査,
R-BT0504,路線バス,,米塚,よねづか,37.466116,139.897476,未調査,未調査,
R-BT0505,路線バス,,力神堂前,りきしんどうまえ,37.504571,139.934707,未調査,未調査,
R-BT0507,路線バス,,両堂前,りょうどうまえ,37.472658,139.883054,未調査,未調査,
R-BT0508,路線バス,,鈴渕入口,れいぶちいりぐち,37.520844,139.865294,未調査,未調査,
R-BT0509,路線バス,,六丁,ろくちょう,37.544674,139.928428,未調査,未調査,
R-BT0510,路線バス,,若松駅前,わかまつえきまえ,37.507441,139.931072,未調査,未調査,
R-BT0511,路線バス,,若宮,わかみや,37.502435,139.915677,未調査,未調査,
R-BT0512,路線バス,,和田,わだ,37.497878,139.949974,未調査,未調査,
R-BT0513,路線バス,,年貢町西（高田線）,ねんぐまちにし,37.478695,139.924194,未調査,未調査,
R-BT0514,路線バス,,真宮コミセン前,まみやこみせんまえ,37.518295,139.875679,未調査,未調査,
R-BT1001,路線バス,,秋山,あきやま,37.417159,140.079555,未調査,未調査,
R-BT1003,路線バス,,太田熱海病院,おおたあたみびょういん,37.486818,140.263459,未調査,未調査,
R-BT1004,路線バス,,勝田内,かつたうち,37.409702,140.085816,未調査,未調査,
R-BT1005,路線バス,,飼沢,かるいざわ,37.470673,140.152363,未調査,未調査,
R-BT1006,路線バス,,行政センター前,ぎょうせいせんたーまえ,37.388697,140.089902,未調査,未調査,
R-BT1010,路線バス,,湖南中学校前,こなんちゅうがっこうまえ,37.382863,140.113658,未調査,未調査,
R-BT1011,路線バス,,小櫃,こびつ,37.402853,140.128921,未調査,未調査,
K-BT5033,路線バス,,福島西インターチェンジ（高速：降車地）,ふくしまにしいんたーちぇんじ,37.739481,140.424231,未調査,未調査,
K-BT5034,路線バス,,福島運輸支局前（高速：降車地）,ふくしまうんゆしきょくまえ,37.744469,140.443058,未調査,未調査,
K-BT5035,路線バス,,福島市役所前（高速：降車地）,ふくしましやくしょまえ,37.761393,140.472225,未調査,未調査,
R-BT6155,路線バス,,郡山駅前,こおりやまえきまえ,37.398901,140.388002,未調査,未調査,
R-BT1012,路線バス,,上戸,じょうこ,37.489653,140.164002,未調査,未調査,
R-BT1013,路線バス,,上戸駅前,じょうこえきまえ,37.487849,140.164028,未調査,未調査,
R-BT1014,路線バス,,上戸水門,じょうこすいもん,37.489751,140.155301,未調査,未調査,
R-BT1015,路線バス,,鈴木医院前,すずきいいんまえ,37.415259,140.139515,未調査,未調査,
R-BT1016,路線バス,,田子沼,たごぬま,37.484464,140.189035,未調査,未調査,
R-BT1017,路線バス,,舘田村屋前,たてたむらやまえ,37.413851,140.136607,未調査,未調査,
R-BT1019,路線バス,,月形局前,つきがたきょくまえ,37.422166,140.145396,未調査,未調査,
R-BT1021,路線バス,,中大沢,なかおおさわ,37.443192,140.152019,未調査,未調査,
R-BT1022,路線バス,,中野亀の湯前,なかのかめのゆまえ,37.397558,140.130707,未調査,未調査,
R-BT1023,路線バス,,中野局前,なかのきょくまえ,37.393577,140.130102,未調査,未調査,
R-BT1024,路線バス,,中野三森別,なかのさんもりわかれ,37.395322,140.131463,未調査,未調査,
