year,month,mesh_code,youth,working_age,aged
2016,2,5639277513,0,3,0
2016,2,5639277514,0,3,3
2016,2,5639277142,6,16,17
2016,2,5639277231,0,5,6
2016,2,5639277232,3,8,4
2016,2,5639277241,3,3,3
2016,2,5639277332,3,19,11
2016,2,5639277341,3,21,18
2016,2,5639277431,0,0,3
2016,2,5639277432,0,3,3
2016,2,5639277441,3,17,14
2016,2,5639277442,0,3,3
2016,2,5639277532,0,4,3
2016,2,5639277541,7,15,3
2016,2,5639277542,4,42,27
2016,2,5639277631,0,5,3
2016,2,5639277233,0,5,3
2016,2,5639277234,0,3,6
2016,2,5639277243,9,27,16
2016,2,5639277333,3,8,5
2016,2,5639277334,6,42,32
2016,2,5639277343,0,3,0
2016,2,5639277344,0,9,3
2016,2,5639277433,0,7,3
2016,2,5639277434,3,3,3
2016,2,5639277444,0,9,3
2016,2,5639277533,0,4,3
2016,2,5639278211,0,6,3
2016,2,5639278212,0,3,3
2016,2,5639278221,3,3,3
2016,2,5639278222,0,5,3
2016,2,5639278311,0,3,4
2016,2,5639278312,6,47,37
2016,2,5639278321,0,3,3
2016,2,5639278322,3,9,3
2016,2,5639278412,0,3,3
2016,2,5639278422,3,22,13
2016,2,5639278511,3,3,0
2016,2,5639278512,0,3,3
2016,2,5639278521,6,80,47
2016,2,5639278522,23,91,44
2016,2,5639278124,3,25,7
2016,2,5639278213,3,8,7
2016,2,5639278214,8,28,15
2016,2,5639278314,3,7,11
2016,2,5639278324,0,3,4
2016,2,5639278413,0,3,3
2016,2,5639278423,3,3,3
2016,2,5639278142,4,21,18
2016,2,5639278231,0,5,3
2016,2,5639278232,0,0,4
2016,2,5639278332,3,3,3
2016,2,5639278341,0,3,3
2016,2,5639278342,3,12,6
2016,2,5639278441,4,19,13
2016,2,5639278244,3,8,6
2016,2,5639278333,3,12,3
2016,2,5639278334,4,9,5
2016,2,5639278344,3,7,5
2016,2,5639278433,3,18,11
2016,2,5639279222,0,8,3
2016,2,5639279311,4,28,13
2016,2,5639279411,6,16,7
2016,2,5639279223,3,25,11
2016,2,5639279224,3,14,7
2016,2,5639279313,4,37,19
2016,2,5639279314,0,0,3
2016,2,5639279241,6,46,26
2016,2,5639279242,9,44,22
2016,2,5639279331,3,24,16
2016,2,5640007334,0,4,11
2016,2,5640008312,0,3,7
2016,2,5640009332,0,7,3
2016,2,5640009334,3,5,4
2016,2,5640100311,0,0,3
2016,2,5640100312,0,0,3
2016,2,5640101034,0,0,3
2016,2,5640102121,0,3,4
2016,2,5640102122,3,12,6
2016,2,5640102312,3,5,6
2016,2,5640102321,3,16,11
2016,2,5640102123,3,15,6
2016,2,5640102124,0,3,5
2016,2,5640102323,3,19,11
2016,2,5640102341,0,4,3
2016,2,5640102334,3,5,5
2016,2,5640103121,0,3,3
2016,2,5640103123,4,14,13
2016,2,5640103141,16,42,36
2016,2,5640103134,0,3,3
2016,2,5640103143,15,61,39
2016,2,5640103333,0,9,6
2016,2,5640103334,3,21,27
2016,2,5640104121,5,21,20
2016,2,5640104122,0,0,3
2016,2,5640104311,3,25,23
2016,2,5640104312,3,8,9
2016,2,5640104321,0,0,3
2016,2,5640104024,0,0,3
2016,2,5640104113,0,3,3
2016,2,5640104314,0,0,3
2016,2,5640104132,3,11,3
2016,2,5640104331,0,0,3
2016,2,5640104332,3,4,3
2016,2,5640104133,3,7,3
2016,2,5640104333,6,25,18
2016,2,5640104344,3,15,5
2016,2,5640105321,3,8,3
2016,2,5640105322,0,0,3
2016,2,5640105223,4,6,5
2016,2,5640105224,3,18,10
2016,2,5640105323,7,9,9
2016,2,5640105042,8,36,21
2016,2,5640105242,3,3,6
2016,2,5640105044,6,33,27
2016,2,5640105243,0,0,3
2016,2,5640105244,4,15,8
2016,2,5640105333,3,4,0
2016,2,5640106021,0,0,33
2016,2,5640106022,9,18,38
2016,2,5640106221,0,3,3
2016,2,5640106222,3,22,12
2016,2,5640106311,3,9,5
2016,2,5640106312,3,3,3
2016,2,5640106024,0,3,4
2016,2,5640106313,0,6,5
2016,2,5640106042,4,35,19
2016,2,5640106044,12,47,22
2016,2,5640107022,0,0,3
2016,2,5640107212,0,3,6
2016,2,5640107014,0,3,3
2016,2,5640107023,3,13,14
2016,2,5640107024,3,4,5
2016,2,5640107124,0,6,3
2016,2,5640107213,3,4,3
2016,2,5640107032,0,0,3
2016,2,5640107041,3,21,14
2016,2,5640107042,0,3,5
2016,2,5640107231,0,4,15
2016,2,5640107043,3,3,3
2016,2,5640107234,3,4,0
2016,2,5640108122,0,4,3
2016,2,5640108023,0,8,5
2016,2,5640108024,0,3,3
2016,2,5640108041,3,8,10
2016,2,5640108042,3,4,3
2016,2,5640108043,0,0,4
2016,2,5640109112,0,5,4
2016,2,5640109013,0,4,3
2016,2,5640109014,0,0,3
2016,2,5640109031,5,55,27
2016,2,5640200112,0,3,3
2016,2,5640200121,3,10,11
2016,2,5640200114,0,3,0
2016,2,5640200123,0,3,8
2016,2,5640200131,0,0,3
2016,2,5640200033,0,0,3
2016,2,5640200133,0,3,0
2016,2,5640201111,3,9,3
2016,2,5640201112,3,4,3
2016,2,5640201024,3,6,3
2016,2,5640201041,0,3,3
2016,2,5640201042,3,8,6
2016,2,5640201043,3,3,3
2016,2,5640201143,3,4,3
2016,2,5640202121,0,0,3
2016,2,5640202023,0,4,3
2016,2,5640202024,0,6,3
2016,2,5640202114,0,0,3
2016,2,5640202123,3,3,8
2016,2,5640202042,0,3,3
2016,2,5640202131,0,3,3
2016,2,5640202133,0,3,3
2016,2,5640203113,0,3,3
2016,2,5640203042,0,0,3
2016,2,5640203043,0,3,0
2016,2,5539779343,0,3,3
2016,3,5639070321,3,21,20
2016,3,5639070314,0,0,3
2016,3,5639070323,0,3,3
2016,3,5639071342,0,3,3
2016,3,5639071344,0,6,12
2016,3,5639073222,0,3,3
2016,3,5639073223,8,44,15
2016,3,5639073224,0,0,3
2016,3,5639073241,0,21,15
2016,3,5639073242,0,8,8
2016,3,5639073332,0,3,3
2016,3,5639073742,0,3,3
2016,3,5639073244,8,26,90
2016,3,5639073333,3,17,13
2016,3,5639073334,0,5,3
2016,3,5639073743,3,10,7
2016,3,5639073744,0,4,5
2016,3,5639074222,7,24,14
2016,3,5639074311,0,3,0
2016,3,5639074312,3,4,4
2016,3,5639074321,4,7,8
2016,3,5639074712,0,4,3
2016,3,5639074721,0,8,7
2016,3,5639074324,0,3,3
2016,3,5639074341,0,3,3
2016,3,5639074342,3,8,3
2016,3,5639074731,0,8,3
2016,3,5639074732,0,4,4
2016,3,5639074343,0,3,3
2016,3,5639074344,6,15,10
2016,3,5639074433,0,3,0
2016,3,5639074733,0,18,7
2016,3,5639075321,3,15,9
2016,3,5639075322,0,3,3
2016,3,5639075411,0,4,4
2016,3,5639075621,0,3,0
2016,3,5639075622,0,11,7
2016,3,5639075711,0,3,3
2016,3,5639075413,8,20,15
2016,3,5639075431,0,3,4
2016,3,5639075344,3,3,3
2016,3,5639075434,0,0,3
2016,3,5639076322,6,19,12
2016,3,5639076324,3,4,3
2016,3,5639076413,3,7,3
2016,3,5639076414,0,4,8
2016,3,5639076423,0,11,4
2016,3,5639076424,0,0,3
2016,3,5639076431,3,23,15
2016,3,5639076432,0,0,3
2016,3,5639076441,3,15,12
2016,3,5639076443,3,30,28
2016,3,5639077421,4,35,17
2016,3,5639077423,4,26,32
2016,3,5639077424,3,17,10
2016,3,5639077441,0,13,10
2016,3,5639077442,3,34,38
2016,3,5639077443,7,54,31
2016,3,5639077444,0,7,4
2016,3,5639078412,0,6,5
2016,3,5639078421,3,20,15
2016,3,5639078422,0,4,3
2016,3,5639078721,3,3,3
2016,3,5639078722,3,4,3
2016,3,5639078414,3,17,10
2016,3,5639078942,0,4,3
2016,3,5639079323,4,5,4
2016,3,5639079914,0,0,3
2016,3,5639079332,0,19,8
2016,3,5639079341,3,8,8
2016,3,5639079932,0,3,3
2016,3,5639079334,5,19,13
2016,3,5639079343,3,5,11
2016,3,5639170312,0,8,9
2016,3,5639170321,3,9,7
2016,3,5639170314,0,0,3
2016,3,5639170331,0,7,4
2016,3,5639170332,0,7,8
2016,3,5639170333,0,0,8
2016,3,5639170334,3,13,13
2016,3,5639170834,0,3,3
2016,3,5639171312,0,3,3
2016,3,5639171313,0,5,5
2016,3,5639171414,0,4,3
2016,3,5639171332,0,3,4
2016,3,5639171432,3,10,10
2016,3,5639171334,3,23,25
2016,3,5639171343,3,3,3
2016,3,5639172311,0,0,3
2016,3,5639172312,0,18,12
2016,3,5639172321,0,6,3
2016,3,5639172411,0,3,4
2016,3,5639172313,0,8,6
2016,3,5639172314,9,34,31
2016,3,5639172323,3,8,11
2016,3,5639172341,13,38,26
2016,3,5639172333,0,9,10
2016,3,5639172343,3,3,3
2016,3,5639173311,3,9,11
2016,3,5639173313,9,15,11
2016,3,5639173324,3,9,7
2016,3,5639173242,0,3,3
2016,3,5639173341,0,6,3
2016,3,5639173342,4,14,13
2016,3,5639173333,5,11,7
2016,3,5639173334,3,45,18
2016,3,5639173343,3,13,9
2016,3,5639173344,0,13,5
2016,3,5639174311,0,3,5
2016,3,5639174321,3,7,5
2016,3,5639174322,6,21,13
2016,3,5639174411,3,36,22
2016,3,5639174412,3,3,3
2016,3,5639174224,3,11,4
2016,3,5639174313,3,17,4
2016,3,5639174323,0,3,3
2016,3,5639174324,3,10,3
2016,3,5639174413,3,23,11
2016,3,5639174242,15,59,9
2016,3,5639174331,6,21,10
2016,3,5639174332,3,19,13
2016,3,5639174341,3,4,0
2016,3,5639174442,0,3,0
2016,3,5639164943,0,5,4
2016,3,5639164944,6,22,20
2016,3,5639174244,8,27,9
2016,3,5639174333,4,21,11
2016,3,5639174334,11,72,31
2016,3,5639174343,0,6,4
2016,3,5639174344,3,4,3
2016,3,5639174433,0,4,3
2016,3,5639174434,5,18,14
2016,3,5639165922,0,7,3
2016,3,5639175011,0,4,3
2016,3,5639175221,3,6,3
2016,3,5639175222,9,38,13
2016,3,5639175311,13,74,35
2016,3,5639175312,4,35,15
2016,3,5639175321,4,11,3
2016,3,5639175322,8,36,12
2016,3,5639175412,7,23,9
2016,3,5639175421,3,16,6
2016,3,5639165914,4,6,3
2016,3,5639165923,3,5,0
2016,3,5639165924,3,17,11
2016,3,5639175114,0,3,3
2016,3,5639175123,8,30,17
2016,3,5639175223,0,3,4
2016,3,5639175313,4,21,14
2016,3,5639175314,3,5,3
2016,3,5639175323,7,31,22
2016,3,5639175324,4,14,3
2016,3,5639175414,0,3,3
2016,3,5639175423,14,48,33
2016,3,5639165931,0,3,3
2016,3,5639165932,4,8,13
2016,3,5639165942,3,7,3
2016,3,5639175041,0,3,3
2016,3,5639175132,0,0,4
2016,3,5639175141,0,19,14
2016,3,5639175142,8,47,28
2016,3,5639175331,3,6,6
2016,3,5639175341,3,14,6
2016,3,5639175342,5,71,24
2016,3,5639175431,3,16,8
2016,3,5639175432,7,15,7
2016,3,5639175441,6,18,14
2016,3,5639175442,7,23,13
2016,3,5639175144,3,30,18
2016,3,5639175344,47,165,94
2016,3,5639175433,10,50,45
2016,3,5639175434,0,3,3
2016,3,5639175443,8,36,19
2016,3,5639175444,3,9,3
2016,3,5639166912,0,6,6
2016,3,5639176012,0,3,3
2016,3,5639176021,3,33,19
2016,3,5639176122,0,3,4
2016,3,5639176212,30,159,22
2016,3,5639176221,5,29,4
2016,3,5639176311,5,24,10
2016,3,5639176321,7,62,21
2016,3,5639176322,46,240,93
2016,3,5639176411,16,87,63
2016,3,5639176412,3,5,3
2016,3,5639176421,5,20,14
2016,3,5639176422,5,10,11
2016,3,5639176711,0,3,0
2016,3,5639166824,0,3,3
2016,3,5639166913,3,11,6
2016,3,5639166914,0,8,9
2016,3,5639166923,3,3,3
2016,3,5639166924,0,0,3
2016,3,5639176014,0,3,3
2016,3,5639176023,7,42,23
2016,3,5639176024,0,4,3
2016,3,5639176113,3,9,8
2016,3,5639176123,3,3,0
2016,3,5639176214,80,321,62
2016,3,5639176223,46,236,45
2016,3,5639176224,4,14,5
2016,3,5639176313,15,96,36
2016,3,5639176314,14,41,9
2016,3,5639176323,35,125,43
2016,3,5639176324,53,197,93
2016,3,5639176413,16,65,31
2016,3,5639176424,7,36,10
2016,3,5639176513,0,5,0
2016,3,5639166941,3,8,8
2016,3,5639166942,5,15,10
2016,3,5639176031,3,15,8
2016,3,5639176042,3,6,0
2016,3,5639176131,8,56,37
2016,3,5639176132,0,3,77
2016,3,5639176141,3,9,4
2016,3,5639176232,21,130,33
2016,3,5639176241,72,374,46
2016,3,5639176242,15,61,8
2016,3,5639176331,19,79,32
2016,3,5639176341,4,12,8
2016,3,5639176342,67,238,114
2016,3,5639176431,50,210,95
2016,3,5639176432,42,151,59
2016,3,5639176441,45,130,57
2016,3,5639176442,26,191,74
2016,3,5639166933,9,18,16
2016,3,5639166934,3,6,3
2016,3,5639166943,0,15,9
2016,3,5639166944,4,11,9
2016,3,5639176043,6,22,5
2016,3,5639176044,3,3,3
2016,3,5639176133,10,42,21
2016,3,5639176134,3,5,5
2016,3,5639176143,3,34,18
2016,3,5639176233,5,21,3
2016,3,5639176234,28,90,29
2016,3,5639176243,102,430,65
2016,3,5639176244,58,269,76
2016,3,5639176333,15,63,12
2016,3,5639176343,6,18,11
2016,3,5639176344,50,267,113
2016,3,5639176433,52,212,78
2016,3,5639176434,107,305,75
2016,3,5639176443,98,341,93
2016,3,5639176444,55,242,76
2016,3,5639176533,3,14,6
2016,3,5639176644,0,5,4
2016,3,5639176733,0,3,6
2016,3,5639167821,3,6,4
2016,3,5639167822,0,3,3
2016,3,5639167911,0,6,3
2016,3,5639167921,0,3,3
2016,3,5639167922,0,6,3
2016,3,5639177021,3,16,7
2016,3,5639177112,45,88,20
2016,3,5639177121,19,65,24
2016,3,5639177211,9,34,5
2016,3,5639177212,66,180,43
2016,3,5639177221,104,334,60
2016,3,5639177222,93,370,85
2016,3,5639177311,37,164,32
2016,3,5639177322,52,193,89
2016,3,5639177411,92,309,123
2016,3,5639177412,80,307,91
2016,3,5639177421,16,51,23
2016,3,5639177422,18,141,61
2016,3,5639177511,14,37,4
2016,3,5639177711,0,3,3
2016,3,5639167914,0,7,8
2016,3,5639177014,0,0,3
2016,3,5639177113,0,0,3
2016,3,5639177114,58,109,46
2016,3,5639177123,18,22,3
2016,3,5639177213,14,97,36
2016,3,5639177214,42,259,90
2016,3,5639177223,42,136,62
2016,3,5639177224,73,219,57
2016,3,5639177313,33,164,41
2016,3,5639177314,46,164,60
2016,3,5639177323,34,165,82
2016,3,5639177324,49,181,46
2016,3,5639177413,29,112,72
2016,3,5639177414,34,150,71
2016,3,5639177423,24,183,102
2016,3,5639177424,36,178,59
2016,3,5639177513,45,177,83
2016,3,5639177514,56,155,76
2016,3,5639177624,3,21,17
2016,3,5639177713,5,16,17
2016,3,5639167841,7,35,17
2016,3,5639167842,0,0,3
2016,3,5639167931,3,6,3
2016,3,5639167932,12,48,37
2016,3,5639167941,3,6,4
2016,3,5639177031,5,37,22
2016,3,5639177032,7,20,9
2016,3,5639177131,3,24,17
2016,3,5639177132,0,7,5
2016,3,5639177231,18,111,22
2016,3,5639177232,19,109,31
2016,3,5639177241,105,287,55
2016,3,5639177242,67,294,84
2016,3,5639177331,110,334,60
2016,3,5639177332,55,247,98
2016,3,5639177341,44,254,174
2016,3,5639177342,45,212,113
2016,3,5639177431,29,156,85
2016,3,5639177432,11,62,16
2016,3,5639177441,43,217,110
2016,3,5639177442,49,168,38
2016,3,5639177531,46,187,72
2016,3,5639177532,3,8,5
2016,3,5639177542,0,3,3
2016,3,5639177632,0,6,3
2016,3,5639177641,3,37,21
2016,3,5639177642,4,7,7
2016,3,5639177731,3,4,0
2016,3,5639167834,0,3,5
2016,3,5639167843,0,3,3
2016,3,5639167934,3,6,5
2016,3,5639177043,4,32,25
2016,3,5639177044,3,9,9
2016,3,5639177133,4,9,6
2016,3,5639177134,0,3,0
2016,3,5639177233,4,11,4
2016,3,5639177234,54,214,33
2016,3,5639177243,92,317,113
2016,3,5639177244,42,278,108
2016,3,5639177333,55,232,124
2016,3,5639177334,80,379,150
2016,3,5639177343,50,300,150
2016,3,5639177344,133,474,112
2016,3,5639177433,26,213,88
2016,3,5639177434,53,278,122
2016,3,5639177443,53,244,123
2016,3,5639177444,39,159,115
2016,3,5639177533,43,231,143
2016,3,5639177534,8,77,31
2016,3,5639177544,3,10,9
2016,3,5639177634,7,27,15
2016,3,5639177643,23,83,48
2016,3,5639168811,0,0,3
2016,3,5639168812,0,17,6
2016,3,5639178012,3,3,0
2016,3,5639178021,10,57,34
2016,3,5639178211,4,14,6
2016,3,5639178212,24,129,45
2016,3,5639178221,89,332,102
2016,3,5639178222,46,259,168
2016,3,5639178311,59,287,160
2016,3,5639178312,45,185,131
2016,3,5639178321,84,340,103
2016,3,5639178322,43,212,104
2016,3,5639178411,37,123,68
2016,3,5639178412,65,313,101
2016,3,5639178421,30,153,72
2016,3,5639178422,16,129,89
2016,3,5639178511,28,111,71
2016,3,5639178512,24,186,85
2016,3,5639178521,9,94,218
2016,3,5639178522,0,0,3
2016,3,5639178611,3,14,6
2016,3,5639178612,20,119,50
2016,3,5639178621,4,24,11
2016,3,5639168814,3,14,6
2016,3,5639168923,0,11,7
2016,3,5639168924,3,16,16
2016,3,5639178214,68,287,112
2016,3,5639178223,19,153,102
2016,3,5639178224,55,142,51
2016,3,5639178313,17,81,27
2016,3,5639178314,39,136,68
2016,3,5639178323,71,332,203
2016,3,5639178324,16,108,77
2016,3,5639178413,23,113,90
2016,3,5639178414,11,56,53
2016,3,5639178424,9,39,30
2016,3,5639178513,35,164,75
2016,3,5639178514,17,106,82
2016,3,5639178523,24,203,145
2016,3,5639178524,18,94,41
2016,3,5639178613,22,107,40
2016,3,5639178614,0,5,3
2016,3,5639168831,3,11,9
2016,3,5639168832,10,25,20
2016,3,5639168842,0,3,0
2016,3,5639178041,3,3,3
2016,3,5639178042,7,20,13
2016,3,5639178142,0,3,3
2016,3,5639178231,17,65,37
2016,3,5639178232,41,214,111
2016,3,5639178241,83,314,141
2016,3,5639178242,59,139,28
2016,3,5639178331,58,214,75
2016,3,5639178332,16,110,64
2016,3,5639178341,9,101,71
2016,3,5639178342,13,105,46
2016,3,5639178431,24,90,38
2016,3,5639178441,3,6,3
2016,3,5639178442,23,94,73
2016,3,5639178531,24,127,86
2016,3,5639178532,13,68,65
2016,3,5639178541,40,188,99
2016,3,5639178542,23,169,63
2016,3,5639178631,25,128,66
2016,3,5639168833,3,24,9
2016,3,5639168834,3,14,6
2016,3,5639168844,3,22,18
2016,3,5639168933,0,9,9
2016,3,5639178144,0,3,0
2016,3,5639178233,3,8,8
2016,3,5639178234,39,190,75
2016,3,5639178243,73,263,152
2016,3,5639178244,43,191,101
2016,3,5639178333,56,268,87
2016,3,5639178334,40,157,73
2016,3,5639178343,20,139,87
2016,3,5639178344,12,88,74
2016,3,5639178433,49,279,67
2016,3,5639178434,10,70,34
2016,3,5639178443,13,46,17
2016,3,5639178444,15,169,213
2016,3,5639178533,27,88,61
2016,3,5639178534,21,76,26
2016,3,5639178543,29,189,89
2016,3,5639178544,46,194,72
2016,3,5639178633,13,28,15
2016,3,5639169811,3,8,10
2016,3,5639169821,4,24,9
2016,3,5639169911,0,3,8
2016,3,5639169912,4,50,18
2016,3,5639169922,3,11,11
2016,3,5639179011,0,6,5
2016,3,5639179121,0,6,0
2016,3,5639179122,4,47,35
2016,3,5639179211,11,40,24
2016,3,5639179212,22,142,86
2016,3,5639179221,33,172,149
2016,3,5639179222,71,287,139
2016,3,5639179311,36,186,143
2016,3,5639179312,57,272,127
2016,3,5639179321,46,235,88
2016,3,5639179322,20,161,71
2016,3,5639179411,26,177,96
2016,3,5639179412,4,85,54
2016,3,5639179421,40,119,43
2016,3,5639179422,35,147,77
2016,3,5639179511,56,223,122
2016,3,5639179512,57,178,71
2016,3,5639179521,28,125,73
2016,3,5639179522,31,186,103
2016,3,5639179611,7,47,36
2016,3,5639169714,3,8,3
2016,3,5639169823,8,41,41
2016,3,5639169824,0,3,3
2016,3,5639169913,0,0,3
2016,3,5639169914,0,3,0
2016,3,5639169924,7,47,46
2016,3,5639179013,4,30,19
2016,3,5639179014,0,0,3
2016,3,5639179023,6,43,23
2016,3,5639179024,3,3,3
2016,3,5639179124,3,3,3
2016,3,5639179213,0,3,0
2016,3,5639179214,42,158,59
2016,3,5639179223,29,135,57
2016,3,5639179224,34,113,83
2016,3,5639179313,71,278,165
2016,3,5639179314,53,294,174
2016,3,5639179323,37,169,102
2016,3,5639179324,58,286,103
2016,3,5639179413,16,77,73
2016,3,5639179414,11,78,75
2016,3,5639179423,17,147,75
2016,3,5639179424,46,212,132
2016,3,5639179513,41,220,127
2016,3,5639179514,30,213,78
2016,3,5639179523,66,223,89
2016,3,5639179524,50,187,85
2016,3,5639179613,4,36,35
2016,3,5639169732,6,10,6
2016,3,5639169942,7,14,7
2016,3,5639179031,0,13,4
2016,3,5639179142,0,10,19
2016,3,5639179231,3,34,13
2016,3,5639179232,19,55,37
2016,3,5639179241,0,4,0
2016,3,5639179242,0,6,10
2016,3,5639179331,19,86,78
2016,3,5639179332,21,113,111
2016,3,5639179341,38,246,173
2016,3,5639179342,37,203,98
2016,3,5639179431,8,106,55
2016,3,5639179432,24,109,58
2016,3,5639179441,17,131,117
2016,3,5639179442,19,150,136
2016,3,5639179531,23,154,100
2016,3,5639179532,42,165,73
2016,3,5639179541,56,252,99
2016,3,5639179542,68,285,103
2016,3,5639179631,6,36,26
2016,3,5639179942,10,45,30
2016,3,5639169734,4,4,3
2016,3,5639169743,0,4,4
2016,3,5639179043,0,4,7
2016,3,5639179143,0,3,3
2016,3,5639179144,11,17,11
2016,3,5639179333,47,162,75
2016,3,5639179334,59,267,180
2016,3,5639179343,41,190,129
2016,3,5639179344,35,163,91
2016,3,5639179433,46,217,119
2016,3,5639179434,25,99,86
2016,3,5639179443,23,286,153
2016,3,5639179444,35,239,121
2016,3,5639179533,41,209,69
2016,3,5639179534,57,247,39
2016,3,5639179543,26,165,90
2016,3,5639179544,47,249,139
2016,3,5639179633,19,136,63
2016,3,5639179944,3,19,5
2016,3,5639260721,6,23,7
2016,3,5639260722,3,24,12
2016,3,5639260922,3,5,0
2016,3,5639270012,0,5,3
2016,3,5639270021,3,9,13
2016,3,5639270222,9,67,14
2016,3,5639270311,95,321,149
2016,3,5639270312,44,251,117
2016,3,5639270321,16,134,82
2016,3,5639270322,34,131,105
2016,3,5639270411,40,193,127
2016,3,5639270412,15,151,100
2016,3,5639270421,30,283,146
2016,3,5639270422,35,163,81
2016,3,5639270511,73,218,82
2016,3,5639270512,11,69,29
2016,3,5639270521,69,307,121
2016,3,5639270522,41,255,139
2016,3,5639270611,31,159,126
2016,3,5639270612,3,25,8
2016,3,5639260714,0,3,0
2016,3,5639260723,4,14,10
2016,3,5639260724,5,43,20
2016,3,5639260813,4,22,11
2016,3,5639260913,3,22,16
2016,3,5639260914,10,46,30
2016,3,5639260923,3,24,15
2016,3,5639260924,0,3,3
2016,3,5639270013,0,15,11
2016,3,5639270014,6,30,32
2016,3,5639270023,3,7,9
2016,3,5639270114,3,8,5
2016,3,5639270123,3,8,3
2016,3,5639270124,6,45,27
2016,3,5639270213,4,21,10
2016,3,5639270214,0,3,0
2016,3,5639270223,0,0,3
2016,3,5639270224,46,225,90
2016,3,5639270313,67,254,76
2016,3,5639270314,50,285,152
2016,3,5639270323,47,202,124
2016,3,5639270324,40,242,141
2016,3,5639270413,19,113,65
2016,3,5639270414,20,110,74
2016,3,5639270423,71,323,227
2016,3,5639270424,52,200,73
2016,3,5639270513,37,213,101
2016,3,5639270514,28,130,83
2016,3,5639270523,73,374,119
2016,3,5639270524,68,290,93
2016,3,5639270613,54,235,76
2016,3,5639270614,4,16,3
2016,3,5639270923,0,3,5
2016,3,5639260741,3,14,9
2016,3,5639260742,3,24,17
2016,3,5639260831,0,6,3
2016,3,5639260931,4,7,11
2016,3,5639260932,6,36,31
2016,3,5639260941,3,11,7
2016,3,5639270031,6,20,8
2016,3,5639270032,0,12,4
2016,3,5639270132,3,8,6
2016,3,5639270141,3,19,11
2016,3,5639270142,5,22,11
2016,3,5639270232,3,10,6
2016,3,5639270241,3,25,10
2016,3,5639270242,24,186,120
2016,3,5639270331,23,151,120
2016,3,5639270332,47,286,210
2016,3,5639270341,60,345,170
2016,3,5639270342,56,305,178
2016,3,5639270431,36,184,97
2016,3,5639270432,29,179,110
2016,3,5639270441,17,79,47
2016,3,5639270442,22,87,59
2016,3,5639270531,15,135,87
2016,3,5639270532,43,180,55
2016,3,5639270541,33,99,46
2016,3,5639270542,18,117,48
2016,3,5639270631,17,105,66
2016,3,5639270632,11,55,20
2016,3,5639270641,0,6,4
2016,3,5639270942,3,7,4
2016,3,5639260744,3,11,8
2016,3,5639260933,3,8,5
2016,3,5639260934,0,3,3
2016,3,5639260944,0,0,3
2016,3,5639270234,14,50,37
2016,3,5639270243,11,79,43
2016,3,5639270244,29,78,34
2016,3,5639270333,8,75,61
2016,3,5639270334,12,68,23
2016,3,5639270343,26,126,67
2016,3,5639270344,33,214,117
2016,3,5639270433,29,226,176
2016,3,5639270434,25,122,74
2016,3,5639270443,42,140,36
2016,3,5639270444,60,225,87
2016,3,5639270533,62,220,71
2016,3,5639270534,30,186,49
2016,3,5639270543,35,103,37
2016,3,5639270544,42,216,56
2016,3,5639270633,28,153,61
2016,3,5639270634,6,60,34
2016,3,5639270643,4,24,16
2016,3,5639261812,3,3,3
2016,3,5639261821,6,18,13
2016,3,5639261822,3,3,3
2016,3,5639261911,0,3,3
2016,3,5639261912,21,45,38
2016,3,5639271011,3,4,3
2016,3,5639271111,0,3,4
2016,3,5639271112,4,12,18
2016,3,5639271212,8,49,21
2016,3,5639271221,7,24,15
2016,3,5639271311,0,9,6
2016,3,5639271321,7,19,14
2016,3,5639271322,3,4,6
2016,3,5639271411,33,199,123
2016,3,5639271412,42,103,39
2016,3,5639271421,35,186,39
2016,3,5639271422,68,214,91
2016,3,5639271511,89,230,64
2016,3,5639271512,5,57,26
2016,3,5639271521,52,216,53
2016,3,5639271522,36,242,67
2016,3,5639271611,26,142,45
2016,3,5639271612,3,6,7
2016,3,5639271722,0,0,3
2016,3,5639271911,0,8,5
2016,3,5639261823,4,13,10
2016,3,5639261824,0,4,4
2016,3,5639261914,3,15,10
2016,3,5639261924,0,4,3
2016,3,5639271013,32,108,20
2016,3,5639271214,6,11,10
2016,3,5639271313,7,19,5
2016,3,5639271314,3,22,17
2016,3,5639271323,4,16,12
2016,3,5639271413,17,114,82
2016,3,5639271414,24,106,33
2016,3,5639271423,3,6,5
2016,3,5639271424,24,67,28
2016,3,5639271513,89,244,62
2016,3,5639271514,8,69,25
2016,3,5639271523,6,30,3
2016,3,5639271524,79,257,75
2016,3,5639271613,82,229,38
2016,3,5639271724,0,3,0
2016,3,5639271813,3,21,21
2016,3,5639271814,3,8,7
2016,3,5639271913,0,3,3
2016,3,5639261831,0,6,4
2016,3,5639261832,0,3,3
2016,3,5639261931,0,3,3
2016,3,5639261932,7,39,23
2016,3,5639271031,51,144,31
2016,3,5639271141,0,4,3
2016,3,5639271231,3,12,7
2016,3,5639271232,6,22,18
2016,3,5639271331,0,3,0
2016,3,5639271332,3,46,19
2016,3,5639271341,3,3,3
2016,3,5639271342,3,6,3
2016,3,5639271431,36,116,65
2016,3,5639271432,54,247,95
2016,3,5639271441,7,25,4
2016,3,5639271442,82,299,83
2016,3,5639271531,44,168,50
2016,3,5639271532,10,47,13
2016,3,5639271541,9,25,7
2016,3,5639271542,57,350,74
2016,3,5639271631,71,332,87
2016,3,5639271641,0,3,3
2016,3,5639261833,13,48,30
