﻿stop_id,stop_name,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_code,stop_desc,stop_url,stop_timezone,wheelchair_boarding,platform_code
S0702000382,中野三森別,37.3952856811296,140.13148859035,0,1,,,,,,,
S0702000383,中野亀の湯前,37.3975683829931,140.130689946899,0,1,,,,,,,
S0702000384,丸金前,37.3993650353438,140.13009964036,0,1,,,,,,,
S0702000385,小櫃,37.402862864864,140.128919031504,0,1,,,,,,,
S0702000386,舟津大林前,37.4087388713443,140.126939774914,0,1,,,,,,,
S0702000387,舟津公園入口,37.4107959300726,140.127043841328,0,1,,,,,,,
S0702000388,湖南民俗館前,37.4135996927528,140.136417908137,0,1,,,,,,,
S0702000389,鈴木医院前,37.4152228597626,140.139577285736,0,1,,,,,,,
S0702000390,山田原入口,37.3934920886728,140.240333454205,0,1,,,,,,,
S0702000391,大沢（郡山市）,37.3980146020311,140.256651291904,0,1,,,,,,,
S0702000392,多田野小学校,37.3961663177093,140.272969413234,0,1,,,,,,,
S0702000393,白石,37.3927902742949,140.283767244856,0,1,,,,,,,
S0702000394,大槻車庫前,37.3877309038263,140.312480276246,0,1,,,,,,,
S0702000395,希望ヶ丘,37.4088229593574,140.33789381563,0,1,,,,,,,
S0702000396,湯川橋北,37.4868837433645,139.918308508542,0,1,,,,,,,
S0702000397,湯川大日堂前,37.4892358977674,139.918100089047,0,1,,,,,,,
S0702000398,川原町,37.4902252599633,139.914280931447,0,1,,,,,,,
S0702000399,材木町一丁目,37.4893919598835,139.912058938535,0,1,,,,,,,
S0702000400,西若松駅西,37.48690959747,139.91174657554,0,1,,,,,,,
S0702000401,住吉町,37.4862585417549,139.908587155716,0,1,,,,,,,
S0702000402,幕の内,37.4860761460654,139.904143104157,0,1,,,,,,,
S0702000403,西飯寺,37.4831858151372,139.902789182707,0,1,,,,,,,
S0702000404,オリンパス前,37.4802000422502,139.902615718799,0,1,,,,,,,
S0702000405,高田橋北,37.4777871231211,139.902546387166,0,1,,,,,,,
S0702000406,三本松西,37.4748965765096,139.893519518912,0,1,,,,,,,
S0702000407,東小松,37.4734643098888,139.888554734406,0,1,,,,,,,
S0702000408,両堂前,37.4726569548979,139.882999695601,0,1,,,,,,,
S0702000409,川南,37.4722749743573,139.880152736816,0,1,,,,,,,
S0702000410,松の前,37.471528388017,139.87501432594,0,1,,,,,,,
S0702000411,新在家,37.4710509089547,139.871334110225,0,1,,,,,,,
S0702000412,大島前,37.4706080252947,139.863279271888,0,1,,,,,,,
S0702000413,高田工業団地,37.4704169697356,139.859529605117,0,1,,,,,,,
S0702000414,前川原,37.4701651221935,139.854530049314,0,1,,,,,,,
S0702000415,安田前,37.4698959477146,139.850676228381,0,1,,,,,,,
S0702000416,七号線入口,37.4696093566415,139.844773974577,0,1,,,,,,,
S0702000417,高田駅前,37.4685416794219,139.841510415587,0,1,,,,,,,
S0702000418,西裏入口,37.4659291110316,139.840746708253,0,1,,,,,,,
S0702000419,厚生病院前（高田）,37.46538229498,139.840607855543,0,1,,,,,,,
S0702000420,大沼高校入口,37.4629346313654,139.839601106404,0,1,,,,,,,
S0702000422,まってらん処前,37.4600095901046,139.838524939893,0,1,,,,,,,
S0702000423,横町,37.4586989641728,139.838073647959,0,1,,,,,,,
S0702000427,高田郵便局前,37.4566071692449,139.837309917568,0,1,,,,,,,
S0702000428,大けやき前［会津美里町］,37.4548278296413,139.836233700443,0,1,,,,,,,
S0702000429,竹原入口,37.4534304480493,139.837205900122,0,1,,,,,,,
S0702000430,相田町,37.4512518361056,139.835678350806,0,1,,,,,,,
S0702000431,永井野下町,37.4490471786709,139.833907768118,0,1,,,,,,,
S0702000432,永井野,37.4471202612575,139.831928857875,0,1,,,,,,,
S0702000433,西金上入口,37.5590346270263,139.837305385251,0,1,,,,,,,
S0702000434,金上倉庫前,37.5585921170364,139.842548005691,0,1,,,,,,,
S0702000435,金上谷地,37.5582363606476,139.846297696244,0,1,,,,,,,
S0702000436,村田,37.5574901306443,139.853831798153,0,1,,,,,,,
S0702000437,道の駅あいづ,37.5570911190946,139.862650495546,0,1,,,,,,,
S0702000441,荻野駅前,37.6170108514672,139.723007182805,0,1,,,,,,,
S0702000442,荻野入口,37.6150666963223,139.725333455726,0,1,,,,,,,
S0702000443,高郷中学校西口,37.6092775379912,139.72908338657,0,1,,,,,,,
S0702000444,高郷中学校入口,37.6071598443284,139.733284504268,0,1,,,,,,,
S0702000445,塩坪,37.6060836876021,139.737138383754,0,1,,,,,,,
S0702000446,永農,37.6069779411313,139.746373652694,0,1,,,,,,,
S0702000447,高郷総合支所前,37.602968243739,139.75553970087,0,1,,,,,,,
S0702000448,夏井,37.6101637057127,139.759462651842,0,1,,,,,,,
S0702000449,上川井,37.6238425655173,139.755191582286,0,1,,,,,,,
S0702000450,下川井,37.6279565753557,139.751650040677,0,1,,,,,,,
S0702000451,西羽賀,37.601779190412,139.7571715563,0,1,,,,,,,
S0702000452,西羽賀駐在所,37.6001300855176,139.757553540723,0,1,,,,,,,
S0702000453,東羽賀,37.597587138466,139.763351760971,0,1,,,,,,,
S0702000454,西海枝,37.5975700407188,139.772656509088,0,1,,,,,,,
S0702000455,大原（喜多方市）,37.5933865132355,139.773316359629,0,1,,,,,,,
S0702000456,田中,37.5932736214664,139.77126793143,0,1,,,,,,,
S0702000457,窪倉,37.5897930083142,139.767310096229,0,1,,,,,,,
S0702000458,窪,37.5818165898194,139.770643493791,0,1,,,,,,,
S0702000459,さかの下,37.5780758385537,139.775539067882,0,1,,,,,,,
S0702000460,気多宮,37.5723129583271,139.787829922977,0,1,,,,,,,
S0702000461,シモン工場前,37.5739796038352,139.793905710541,0,1,,,,,,,
S0702000462,塔寺立木観音前,37.5736846510865,139.799321920152,0,1,,,,,,,
S0702000463,塔寺白山前,37.5724869678966,139.802724455723,0,1,,,,,,,
S0702000464,紋平茶屋前,37.5696055024481,139.807967184069,0,1,,,,,,,
S0702000465,稲荷塚,37.5675745281628,139.809460200136,0,1,,,,,,,
S0702000466,坂下中西口,37.5646148052132,139.80966864664,0,1,,,,,,,
S0702000467,中岩田団地前,37.5613079155921,139.81043261587,0,1,,,,,,,
S0702000468,坂下厚生病院,37.559945331528,139.814217070129,0,1,,,,,,,
S0702000469,坂下南小前,37.5591035803876,139.820119373121,0,1,,,,,,,
S0702000470,上開津,37.5333001366718,139.851402526147,0,1,,,,,,,
S0702000471,中開津,37.5367458681835,139.849527535972,0,1,,,,,,,
S0702000472,新開津,37.5448698955952,139.848173126539,0,1,,,,,,,
S0702000473,子育てふれあい交流センター前,37.5520477789497,139.844249537334,0,1,,,,,,,
S0702000474,鶴沼球場前,37.5543476194634,139.835639071035,0,1,,,,,,,
S0702000475,海老沢,37.5515792351676,139.849665755061,0,1,,,,,,,
S0702000476,細工名,37.5470573597331,139.855845975287,0,1,,,,,,,
S0702000477,束原,37.540973030209,139.857269732817,0,1,,,,,,,
S0702000478,新開津入口,37.5460936409093,139.845603850629,0,1,,,,,,,
S0702000479,福原,37.5479423924157,139.845812083914,0,1,,,,,,,
S0702000480,厚生病院南口（坂下）,37.5591207882739,139.814737894832,0,1,,,,,,,
S0702000481,渡辺医院前,37.5581142250808,139.824181564566,0,1,,,,,,,
S0702000482,会津農林高校前,37.5549288140728,139.823695636866,0,1,,,,,,,
S0702000483,原（会津坂下町）,37.5510577014748,139.822619512961,0,1,,,,,,,
S0702000484,中村南,37.5488529301452,139.816786783349,0,1,,,,,,,
S0702000485,寿ノ宮,37.542152312218,139.81678708024,0,1,,,,,,,
S0702000486,大江西,37.5413625495835,139.819529932862,0,1,,,,,,,
S0702000487,樋渡入口,37.5353996188353,139.81685681776,0,1,,,,,,,
S0702000488,樋渡,37.5318929676139,139.812933702215,0,1,,,,,,,
S0702000489,水島,37.5341499040208,139.821891158686,0,1,,,,,,,
S0702000490,矢ノ目,37.5350961347172,139.827550348183,0,1,,,,,,,
S0702000491,金沢（会津坂下町）,37.5344105335924,139.83053623072,0,1,,,,,,,
S0702000492,上金沢,37.53158982677,139.835848395028,0,1,,,,,,,
S0702000493,上新田,37.5329265741823,139.839250818545,0,1,,,,,,,
S0702000494,中新田,37.5357213730501,139.83859102969,0,1,,,,,,,
S0702000495,沖,37.5455463691797,139.82925112647,0,1,,,,,,,
S0702000496,大江北,37.5461277141341,139.822654450676,0,1,,,,,,,
S0702000497,大江,37.5417619116186,139.823175432292,0,1,,,,,,,
S0702000498,橋本金沢,37.5380213229968,139.833869115025,0,1,,,,,,,
S0702000499,羽林,37.55501578919,139.830083967714,0,1,,,,,,,
S0702000500,御池田公園前,37.5735121882427,139.839457333794,0,1,,,,,,,
S0702000501,御池田,37.5724360198926,139.842894583374,0,1,,,,,,,
S0702000502,太田分,37.5764634426141,139.84674823687,0,1,,,,,,,
S0702000503,下政所,37.5811932745753,139.828034372784,0,1,,,,,,,
S0702000504,三谷谷地,37.5821483158329,139.838345935594,0,1,,,,,,,
S0702000505,沼越,37.5833029098026,139.845914672035,0,1,,,,,,,
S0702000506,立川,37.5827997182775,139.853830674277,0,1,,,,,,,
S0702000507,京出,37.5716898749376,139.853449256468,0,1,,,,,,,
S0702000508,大添,37.5686780657981,139.853345232575,0,1,,,,,,,
S0702000509,中目十日町,37.5670202684906,139.853275867758,0,1,,,,,,,
S0702000510,履形,37.5617604570279,139.853276101251,0,1,,,,,,,
S0702000511,宮月入口,37.6274447596266,139.761545036821,0,1,,,,,,,
S0702000512,河原田,37.6332167333599,139.76400984392,0,1,,,,,,,
S0702000513,山都駅前,37.6390755104322,139.766752400698,0,1,,,,,,,
S0702000514,坂下警察署前,37.5644588337049,139.818938682498,0,1,,,,,,,
S0702000515,坂下古町,37.563591036127,139.824563232976,0,1,,,,,,,
S0702000516,七折,37.5679556727902,139.782552796459,0,1,,,,,,,
S0702000517,大沢（会津坂下町）,37.5579130370697,139.76870027725,0,1,,,,,,,
S0702000518,藤街道別,37.5569493724766,139.760367709981,0,1,,,,,,,
S0702000519,坂本駅前,37.5533211970925,139.756062688785,0,1,,,,,,,
S0702000520,八坂野入口,37.5488074606285,139.742973747145,0,1,,,,,,,
S0702000521,八坂野,37.5480783311581,139.741307257427,0,1,,,,,,,
S0702000522,下原,37.5468629382408,139.732210878808,0,1,,,,,,,
S0702000523,根柄巻,37.5454654070416,139.727836320471,0,1,,,,,,,
S0702000524,細越入口,37.5428093732608,139.724642270801,0,1,,,,,,,
S0702000525,柳津駅前,37.5367683611043,139.723184331032,0,1,,,,,,,
S0702000526,岩坂,37.5340863859243,139.723462203174,0,1,,,,,,,
S0702000527,柳津虚空蔵下,37.5324980591766,139.724608007188,0,1,,,,,,,
S0702000528,一王町,37.5296251483222,139.725406675863,0,1,,,,,,,
S0702000529,安久津［柳津町］,37.5269691378644,139.723045887028,0,1,,,,,,,
S0702000530,柳津ふれあい館,37.5260143234241,139.720789180681,0,1,,,,,,,
S0702000531,若宮,37.5024461167618,139.91566915853,0,1,,,,,,,
S0702000532,橋本,37.5049023066194,139.911224990074,0,1,,,,,,,
S0702000533,神指農協前,37.5075581643958,139.908134862188,0,1,,,,,,,
S0702000534,黒川（会津若松市）,37.5109865184339,139.905600207506,0,1,,,,,,,
S0702000535,高瀬,37.5168884946304,139.901225324769,0,1,,,,,,,
S0702000536,榎木壇,37.5220613302846,139.894802040741,0,1,,,,,,,
S0702000537,ふくしの家入口,37.525802081874,139.889906465688,0,1,,,,,,,
S0702000538,横沼,37.5301070076038,139.885115023287,0,1,,,,,,,
S0702000539,高久上町,37.537206704863,139.878691653933,0,1,,,,,,,
S0702000540,高久下町,37.5406524549318,139.877476328616,0,1,,,,,,,
S0702000541,中の目,37.5477434998367,139.872025097614,0,1,,,,,,,
S0702000542,佐野,37.551848820963,139.868136363671,0,1,,,,,,,
S0702000543,田島東町,37.2013484011642,139.779999674362,0,1,,,,,,,
S0702000544,東荒井,37.2031278117139,139.783610396097,0,1,,,,,,,
S0702000545,栗生沢入口,37.2048464895278,139.788089101041,0,1,,,,,,,
S0702000546,田島高校入口,37.2105753315407,139.799997545078,0,1,,,,,,,
S0702000547,田部原,37.2123547557108,139.804094335896,0,1,,,,,,,
S0702000548,長野林,37.2141168381972,139.808816073483,0,1,,,,,,,
S0702000549,林中,37.2151411376978,139.81280873953,0,1,,,,,,,
S0702000550,長野,37.2156186442345,139.817495813888,0,1,,,,,,,
S0702000551,長野郵便局前,37.2160093058018,139.820412211641,0,1,,,,,,,
S0702000552,長野駅前,37.2163999412338,139.82239119036,0,1,,,,,,,
S0702000553,下川原,37.2181967381761,139.826974049551,0,1,,,,,,,
S0702000554,落合下川原,37.2255659353355,139.83593128785,0,1,,,,,,,
S0702000555,落合入口,37.2295932147886,139.834611781615,0,1,,,,,,,
S0702000556,倉村,37.2332126449633,139.836521180941,0,1,,,,,,,
S0702000557,倉村タバコ屋前,37.2348965282191,139.838257068611,0,1,,,,,,,
S0702000558,上総,37.2378998132735,139.843881451699,0,1,,,,,,,
S0702000559,旧楢原タバコ屋前,37.2418491103838,139.847353201573,0,1,,,,,,,
S0702000560,旧楢原床屋前,37.243715259583,139.848915485113,0,1,,,,,,,
S0702000561,刈合,37.2515792820344,139.861101588923,0,1,,,,,,,
S0702000562,会津下郷駅入口,37.2542527031581,139.865267778875,0,1,,,,,,,
S0702000563,橋坂,37.2610923270308,139.869919855691,0,1,,,,,,,
S0702000564,農協前,37.2510587780767,139.870753555908,0,1,,,,,,,
S0702000565,中妻新田,37.2558761720768,139.879259555104,0,1,,,,,,,
S0702000566,中妻中央,37.2583413614817,139.886203292082,0,1,,,,,,,
S0702000567,公民館前（下郷町）,37.2597041962185,139.891341677638,0,1,,,,,,,
S0702000568,沢入入口,37.2642610860572,139.895646661973,0,1,,,,,,,
S0702000569,水門入口,37.2680020126887,139.896931109461,0,1,,,,,,,
S0702000570,弥五島若喜屋前,37.2684705856253,139.89252174747,0,1,,,,,,,
S0702000571,湯の上ホテル前,37.2924351157586,139.901929606954,0,1,,,,,,,
S0702000572,中山風穴入口,37.2936328834415,139.901512923745,0,1,,,,,,,
S0702000573,つるや旅館前,37.295637837608,139.900644855231,0,1,,,,,,,
S0702000574,湯の上清水屋前,37.2970439020984,139.899776812981,0,1,,,,,,,
S0702000575,新湯入口,37.2988231672703,139.898179650675,0,1,,,,,,,
S0702000576,大内宿入口,37.3070860076118,139.894568489011,0,1,,,,,,,
S0702000577,小野下,37.3098027381619,139.895575227257,0,1,,,,,,,
S0702000578,町民体育館前［下郷町］,37.3093688777855,139.899776272236,0,1,,,,,,,
S0702000579,鶴沼発電所前,37.3084490203843,139.906060491944,0,1,,,,,,,
S0702000580,田代,37.3079196625021,139.909462999039,0,1,,,,,,,
S0702000581,芦ノ原,37.302842704227,139.9303294753,0,1,,,,,,,
S0702000582,上芦ノ原,37.3024782385719,139.933037590784,0,1,,,,,,,
S0702000583,小川橋,37.2999441854089,139.946543480378,0,1,,,,,,,
S0702000584,枝松,37.2876717303122,139.962375986051,0,1,,,,,,,
S0702000585,下郷中学校入口,37.2621860361105,139.872940380295,0,1,,,,,,,
S0702000586,下郷消防署前,37.2616132773066,139.876238731609,0,1,,,,,,,
S0702000587,西の浦,37.2631410450129,139.882140932809,0,1,,,,,,,
S0702000588,弥五島長沼,37.2664914719596,139.886307093026,0,1,,,,,,,
S0702000589,弥五島駅前,37.2675330862455,139.888702673876,0,1,,,,,,,
S0702000590,小沼崎,37.325600002574,139.912170321969,0,1,,,,,,,
S0702000591,杉境,37.5671142872917,139.801474802452,0,1,,,,,,,
S0702000592,杉の糸桜前,37.5610038267889,139.799600236039,0,1,,,,,,,
S0702000593,船窪,37.5536782682912,139.799149210942,0,1,,,,,,,
S0702000594,西村,37.5484531770863,139.799218880831,0,1,,,,,,,
S0702000595,大村新田,37.5437835511587,139.798351107399,0,1,,,,,,,
S0702000596,勝方村中,37.5369266115701,139.795157243671,0,1,,,,,,,
S0702000597,勝方中条,37.5361454407294,139.794775366939,0,1,,,,,,,
S0702000598,勝方寺条,37.5370828046105,139.79376846836,0,1,,,,,,,
S0702000599,大村,37.5407891147719,139.798733151301,0,1,,,,,,,
S0702000600,大村新田入口,37.5448426052787,139.803628380396,0,1,,,,,,,
S0702000601,牛沢集落センター前,37.5454502912642,139.807794658679,0,1,,,,,,,
S0702000602,牛沢小池前,37.5465612764906,139.807864047884,0,1,,,,,,,
S0702000603,西牛沢入口,37.550449719894,139.807933314029,0,1,,,,,,,
S0702000604,蛭川入口,37.5551627523777,139.809113558307,0,1,,,,,,,
S0702000605,松長小学校前,37.5256911315059,139.956810397744,0,1,,,,,,,
S0702000606,松長六丁目,37.5240594949707,139.961080933825,0,1,,,,,,,
S0702000607,松長五丁目,37.5270105769651,139.962226536841,0,1,,,,,,,
S0702000608,松長コミュニティセンター前,37.5287724430591,139.959240605962,0,1,,,,,,,
S0702000609,松長一丁目,37.5306558239372,139.956289388916,0,1,,,,,,,
S0702000610,松長団地,37.5281300226948,139.954518821133,0,1,,,,,,,
S0702000611,長原,37.5233041924147,139.95465791238,0,1,,,,,,,
S0702000612,居合団地北口,37.5204744735954,139.948165544652,0,1,,,,,,,
S0702000613,仁愛高校前,37.5203008374435,139.946568468426,0,1,,,,,,,
S0702000614,居合団地西口,37.517540740952,139.946672748622,0,1,,,,,,,
S0702000615,大塚二丁目,37.5147979976976,139.946568712734,0,1,,,,,,,
S0702000616,北滝沢,37.5131315196273,139.946464629059,0,1,,,,,,,
S0702000617,大塚山南,37.5118121916042,139.945214795833,0,1,,,,,,,
S0702000618,会津中央病院前,37.5205524996315,139.94497137332,0,1,,,,,,,
S0702000619,居合中央商店街,37.5185736797491,139.949207205534,0,1,,,,,,,
S0702000620,勝田内,37.4094667934626,140.085797459802,0,1,,,,,,,
S0702000621,前田,37.4151171273032,140.083679336623,0,1,,,,,,,
S0702000622,中浜,37.4167314980378,140.082707126759,0,1,,,,,,,
S0702000623,秋山,37.4171393482454,140.07954765922,0,1,,,,,,,
S0702000624,横沢,37.4199446798223,140.144507206305,0,1,,,,,,,
S0702000625,月形局前,37.4221753513288,140.145375087908,0,1,,,,,,,
S0702000626,浜路,37.438666637273,140.149679539199,0,1,,,,,,,
S0702000627,中大沢,37.4432061099878,140.151901367846,0,1,,,,,,,
S0702000628,町ヶ小屋,37.4525106169125,140.152560619277,0,1,,,,,,,
S0702000629,飼沢,37.4701561668785,140.152733429998,0,1,,,,,,,
S0702000630,上戸水門,37.4891297548427,140.155232368875,0,1,,,,,,,
S0702000631,上戸,37.4897202056792,140.163738552602,0,1,,,,,,,
S0702000632,田子沼,37.4845826083951,140.188528308626,0,1,,,,,,,
S0702000633,中山宿,37.4934020329636,140.22352489516,0,1,,,,,,,
S0702000634,太田熱海病院,37.4868327388021,140.263452300452,0,1,,,,,,,
S0702000635,かんぽの宿郡山,37.4793165166074,140.273208739654,0,1,,,,,,,
S0702000636,磐梯熱海駅,37.4811218060052,140.271125505234,0,1,,,,,,,
S0702000637,上戸駅前,37.4884442878245,140.162940067316,0,1,,,,,,,
S0702000638,小川原,37.5569252487557,139.82855623778,0,1,,,,,,,
S0702000639,舟渡,37.5773552345534,139.768386943078,0,1,,,,,,,
S0702000640,片門,37.575254663025,139.764151292871,0,1,,,,,,,
S0702000641,洲走入口,37.574490726609,139.759325356911,0,1,,,,,,,
S0702000642,洲走,37.582658181176,139.759047241323,0,1,,,,,,,
S0702000643,天屋,37.5747334871986,139.749812283433,0,1,,,,,,,
S0702000644,杉山公民館,37.5796027220929,139.749950944553,0,1,,,,,,,
S0702000645,杉山,37.5835692412226,139.748596719745,0,1,,,,,,,
S0702000646,会津アピオ中央,37.5211679650896,139.917161254485,0,1,,,,,,,
S0702000647,会津アピオ南口,37.5195014469976,139.91563368297,0,1,,,,,,,
S0702000648,中の明,37.5183123280378,139.914939351426,0,1,,,,,,,
S0702000649,達摩,37.5170797448408,139.911884115191,0,1,,,,,,,
S0702000650,上高野,37.5247697401455,139.908585448656,0,1,,,,,,,
S0702000651,下高野,37.5362005425373,139.902370202062,0,1,,,,,,,
S0702000652,十里柳,37.5371117963886,139.898828801821,0,1,,,,,,,
S0702000653,界沢,37.5401148890561,139.897613496049,0,1,,,,,,,
S0702000654,上森台,37.5444286163705,139.897161954771,0,1,,,,,,,
S0702000655,下森台,37.5468935852426,139.896259145782,0,1,,,,,,,
S0702000656,熊の屋,37.5549828016315,139.891606412022,0,1,,,,,,,
S0702000657,笠の目,37.5599387623002,139.889245285431,0,1,,,,,,,
S0702000658,湯川役場前,37.5659536738521,139.888481195522,0,1,,,,,,,
S0702000659,湯川小川屋前,37.5707621367052,139.888064351284,0,1,,,,,,,
S0702000660,笈川学校前,37.5728539099349,139.888064258308,0,1,,,,,,,
S0702000661,新館,37.5723223100024,139.811751457354,0,1,,,,,,,
S0702000662,見留,37.5743967357235,139.812167995835,0,1,,,,,,,
S0702000663,蛙田,37.5790663341882,139.812063631011,0,1,,,,,,,
S0702000664,会津寿楽荘前,37.5789358305315,139.801022928447,0,1,,,,,,,
S0702000665,会津農業センター前,37.5806023385337,139.802203307598,0,1,,,,,,,
S0702000666,見明,37.5848380303498,139.804633464231,0,1,,,,,,,
S0702000667,大上,37.5872250947648,139.811264727087,0,1,,,,,,,
S0702000668,宇内入口,37.5967639203036,139.811021269069,0,1,,,,,,,
S0702000669,宇内,37.6004874714017,139.811784926251,0,1,,,,,,,
S0702000670,津尻,37.6057732009988,139.807514228865,0,1,,,,,,,
S0702000671,津尻温泉入口,37.6075263775939,139.804181107049,0,1,,,,,,,
S0702000672,よしの屋前,37.6215349700075,139.796681135778,0,1,,,,,,,
S0702000673,長井,37.6222553262715,139.795014581842,0,1,,,,,,,
S0702000674,袋原,37.6316379387683,139.795465514352,0,1,,,,,,,
S0702000675,袋原公民館前,37.6317682551745,139.79984012854,0,1,,,,,,,
S0702000676,大芦,37.2966197199599,139.628654454407,0,1,,,,,,,
S0702000677,宮の下,37.2977133945713,139.630459805893,0,1,,,,,,,
S0702000678,山崎（昭和村）,37.2995535691691,139.634348277686,0,1,,,,,,,
S0702000679,大芦中見沢,37.3023658505194,139.638097830259,0,1,,,,,,,
S0702000680,上両原,37.3099437825245,139.66243566901,0,1,,,,,,,
S0702000681,下両原,37.3107335934016,139.66139405813,0,1,,,,,,,
S0702000682,喰丸上,37.3176596176103,139.651915410591,0,1,,,,,,,
S0702000683,喰丸下,37.3187791811843,139.648339282749,0,1,,,,,,,
S0702000684,上佐倉,37.3234830934063,139.633652850393,0,1,,,,,,,
S0702000685,下佐倉,37.3249151413829,139.630805812489,0,1,,,,,,,
S0702000686,小中津川昭和館前,37.3289942944065,139.622195269895,0,1,,,,,,,
S0702000687,小中津川中島,37.3301486071261,139.619730155489,0,1,,,,,,,
S0702000688,公民館前（昭和村）,37.332899835973,139.612855631543,0,1,,,,,,,
S0702000689,下中津川学校前,37.3341409471703,139.610494671024,0,1,,,,,,,
S0702000690,区長事務所前,37.3362152969314,139.608168393387,0,1,,,,,,,
S0702000691,下中津川菅家前,37.338749664239,139.605876814907,0,1,,,,,,,
S0702000692,阿久戸,37.3415705071599,139.605390622914,0,1,,,,,,,
S0702000693,下中津川栗城前,37.3443912342106,139.600738125597,0,1,,,,,,,
S0702000694,昭和温泉しらかば荘前,37.3549973481695,139.589731673179,0,1,,,,,,,
S0702000695,中向糸屋前,37.3554223752729,139.579975556655,0,1,,,,,,,
S0702000696,中向中央,37.3563944413651,139.578378430609,0,1,,,,,,,
S0702000697,下中向,37.3583733043229,139.575635526735,0,1,,,,,,,
S0702000698,野尻小島屋前,37.3616454889496,139.575322911102,0,1,,,,,,,
S0702000699,野尻菅家前,37.3631990960197,139.574107670995,0,1,,,,,,,
S0702000700,野尻下,37.3648654765328,139.570705115798,0,1,,,,,,,
S0702000701,松山,37.373102017785,139.557789210815,0,1,,,,,,,
S0702000702,川上,37.4052335751404,139.551885542541,0,1,,,,,,,
S0702000703,下方,37.4084449881133,139.551052141247,0,1,,,,,,,
S0702000704,上中井,37.4132534289485,139.549836758862,0,1,,,,,,,
S0702000705,東中井,37.4182615034183,139.548760244538,0,1,,,,,,,
S0702000706,玉梨八町温泉,37.4222366236554,139.544559046815,0,1,,,,,,,
S0702000707,坂井（金山町）,37.4299526077458,139.539454986182,0,1,,,,,,,
S0702000708,小栗山上村,37.4364707076377,139.53056658461,0,1,,,,,,,
S0702000709,小栗山,37.4374601365401,139.529108334735,0,1,,,,,,,
S0702000710,スキー場入口,37.4386752242572,139.527302882948,0,1,,,,,,,
S0702000711,上町（金山町）,37.4517638834913,139.523274882609,0,1,,,,,,,
S0702000712,川口駅前,37.4549232516887,139.523621936371,0,1,,,,,,,
S0702000713,川口車庫,37.4561035052372,139.517650181686,0,1,,,,,,,
S0702000714,白虎町,37.5087306551977,139.934799167734,0,1,,,,,,,
S0702000715,扇町南,37.5107183365447,139.93702110937,0,1,,,,,,,
S0702000716,扇町北,37.5140773176572,139.936743206591,0,1,,,,,,,
S0702000717,亀賀村前,37.5161170098608,139.936604239207,0,1,,,,,,,
S0702000718,扇町自動車学校前,37.520361235447,139.933826513576,0,1,,,,,,,
S0702000719,支援学校入口,37.521637170541,139.935249944772,0,1,,,,,,,
S0702000720,会津大学前,37.5216458901908,139.936673432221,0,1,,,,,,,
S0702000721,船ヶ森,37.5241370572749,139.941429854148,0,1,,,,,,,
S0702000722,居合団地中央,37.5194850890902,139.951186160383,0,1,,,,,,,
S0702000723,居合団地東口,37.5167250414957,139.953026401402,0,1,,,,,,,
S0702000724,居合団地南口,37.5167509901808,139.949832232353,0,1,,,,,,,
S0702000725,新町（南会津町）,37.1993776701075,139.763091498712,0,1,,,,,,,
S0702000726,田島自動車学校前,37.1920954238147,139.759689331574,0,1,,,,,,,
S0702000727,油燈,37.1843444618743,139.755592800191,0,1,,,,,,,
S0702000728,中荒井駅前,37.1801434519656,139.751912745104,0,1,,,,,,,
S0702000729,中荒井タバコ屋前,37.1779387971079,139.750246318176,0,1,,,,,,,
S0702000730,小桂橋,37.1748835027841,139.747052282369,0,1,,,,,,,
S0702000731,金地橋,37.1674189663164,139.742955738128,0,1,,,,,,,
S0702000732,川島,37.1637214047367,139.740490833761,0,1,,,,,,,
S0702000733,上川島,37.1596940236864,139.73816482055,0,1,,,,,,,
S0702000734,会津荒海駅前,37.1534012491608,139.734832048056,0,1,,,,,,,
S0702000735,荒海中学校前,37.1501203508735,139.733964209729,0,1,,,,,,,
S0702000736,今泉,37.1426731888588,139.73042317174,0,1,,,,,,,
S0702000737,糸沢,37.130721043326,139.716397123171,0,1,,,,,,,
S0702000738,滝の下,37.1220414712091,139.716015587388,0,1,,,,,,,
S0702000739,羽塩,37.1179794065182,139.71493946721,0,1,,,,,,,
S0702000740,早坂,37.1119732587034,139.718862999345,0,1,,,,,,,
S0702000741,滝原,37.0926522055617,139.706295475313,0,1,,,,,,,
S0702000742,滝原上,37.0912807616328,139.70365687349,0,1,,,,,,,
S0702000743,会津高原尾瀬口駅前,37.0894667235726,139.703309759596,0,1,,,,,,,
S0702000744,袋口,37.0837727471578,139.696678633567,0,1,,,,,,,
S0702000745,舘岩番屋,37.0684858075061,139.616061255684,0,1,,,,,,,
S0702000746,上岩下,37.0805674337895,139.604360357766,0,1,,,,,,,
S0702000747,下岩下,37.0828761213173,139.601617439867,0,1,,,,,,,
S0702000748,精舎,37.0880316070728,139.595333038849,0,1,,,,,,,
S0702000749,井桁,37.0954090921186,139.590194276459,0,1,,,,,,,
S0702000750,八総,37.0971796938113,139.589152623581,0,1,,,,,,,
S0702000751,高杖原,37.1067623824658,139.605539682633,0,1,,,,,,,
S0702000752,たかつえスキー場,37.1107639415849,139.615712241696,0,1,,,,,,,
S0702000753,森戸,37.0973704186504,139.580993598631,0,1,,,,,,,
