town_name,year,month,male,female,total_count,family_count
町北町谷地,2003,4,5,5,10,6
一箕町大字金堀,2003,4,40,45,85,27
一箕町大字亀賀,2003,4,1129,1158,2287,936
一箕町大字鶴賀,2003,4,461,479,940,309
一箕町大字松長,2003,4,129,188,317,137
一箕町松長一丁目,2003,4,364,386,750,247
一箕町松長二丁目,2003,4,136,150,286,90
一箕町松長三丁目,2003,4,493,583,1076,314
一箕町松長四丁目,2003,4,151,153,304,82
一箕町松長五丁目,2003,4,110,91,201,57
一箕町松長六丁目,2003,4,117,97,214,61
一箕町大字八角,2003,4,322,322,644,266
一箕町大字八幡,2003,4,1239,1299,2538,960
高野町大字上高野,2003,4,140,141,281,88
高野町大字木流,2003,4,56,49,105,29
高野町大字界沢,2003,4,97,120,217,50
高野町大字中沼,2003,4,108,122,230,62
高野町中前田,2003,4,61,72,133,34
高野町大字柳川,2003,4,153,161,314,71
高野町橋本木流,2003,4,53,60,113,26
高野町平塚,2003,4,35,41,76,20
高野町上沼,2003,4,23,26,49,9
神指町大字北四合,2003,4,333,383,716,275
神指町大字黒川,2003,4,417,457,874,298
神指町大字高久,2003,4,175,187,362,86
神指町大字高瀬,2003,4,124,128,252,71
神指町大字中四合,2003,4,156,174,330,87
神指町大字南四合,2003,4,609,630,1239,397
門田町大字一ノ堰,2003,4,447,454,901,281
門田町大字面川,2003,4,301,316,617,173
門田町大字御山,2003,4,928,985,1913,605
門田町大字御山甲,2003,4,1,1,2,1
門田町大字黒岩,2003,4,1401,1607,3008,1111
門田町工業団地,2003,4,7,29,36,28
門田町大字堤沢,2003,4,193,215,408,114
門田町大字徳久,2003,4,640,692,1332,382
門田町大字中野,2003,4,562,618,1180,398
門田町大字飯寺,2003,4,2369,2438,4807,1614
門田町大字年貢町,2003,4,227,238,465,174
門田町大字日吉,2003,4,1080,1180,2260,760
東山町大字石山,2003,4,601,714,1315,502
東山町大字湯川,2003,4,5,4,9,7
東山町大字湯本,2003,4,89,116,205,93
花畑東,2003,5,218,229,447,178
平安町,2003,5,73,47,120,52
古川町,2003,5,350,318,668,256
東年貢一丁目,2003,5,491,484,975,332
東年貢二丁目,2003,5,335,343,678,237
西年貢一丁目,2003,5,195,215,410,163
西年貢二丁目,2003,5,268,280,548,197
飯盛一丁目,2003,5,99,100,199,69
飯盛二丁目,2003,5,311,334,645,234
桧町,2003,5,308,313,621,232
滝沢町,2003,5,285,293,578,258
蚕養町,2003,5,284,326,610,289
昭和町,2003,5,105,110,215,94
馬場本町,2003,5,172,213,385,167
馬場町,2003,5,233,284,517,200
相生町,2003,5,218,231,449,187
上町,2003,5,379,391,770,356
旭町,2003,5,387,435,822,356
行仁町,2003,5,340,399,739,324
宮町,2003,5,443,544,987,458
千石町,2003,5,546,598,1144,502
南千石町,2003,5,247,271,518,213
花春町,2003,5,316,330,646,291
宝町,2003,5,184,206,390,168
天寧寺町,2003,5,354,406,760,330
材木町,2003,5,1,1,2,2
南町,2003,5,124,196,320,128
駅前町,2003,5,128,140,268,116
石堂町,2003,5,946,1050,1996,768
金川町,2003,5,922,983,1905,712
城北町,2003,5,290,315,605,265
大町一丁目,2003,5,302,323,625,245
大町二丁目,2003,5,336,366,702,258
七日町,2003,5,521,572,1093,447
西七日町,2003,5,1024,1173,2197,837
八日町,2003,5,546,586,1132,436
中町,2003,5,177,217,394,179
栄町,2003,5,161,225,386,169
西栄町,2003,5,385,436,821,346
東栄町,2003,5,331,401,732,319
徒之町,2003,5,189,191,380,170
城前,2003,5,573,734,1307,764
城東町,2003,5,472,572,1044,457
追手町,2003,5,123,128,251,118
山鹿町,2003,5,345,435,780,367
湯川町,2003,5,482,589,1071,471
米代一丁目,2003,5,285,359,644,259
米代二丁目,2003,5,291,365,656,281
南花畑,2003,5,329,394,723,315
城南町,2003,5,244,275,519,249
日新町,2003,5,1139,1257,2396,976
本町,2003,5,714,829,1543,627
新横町,2003,5,244,268,512,231
緑町,2003,5,546,613,1159,493
御旗町,2003,5,595,598,1193,478
材木町一丁目,2003,5,324,352,676,252
材木町二丁目,2003,5,761,834,1595,629
川原町,2003,5,266,295,561,228
城西町,2003,5,792,835,1627,616
錦町,2003,5,519,556,1075,395
表町,2003,5,583,615,1198,481
日吉町,2003,5,245,276,521,197
住吉町1,2003,5,72,71,143,53
住吉町2,2003,5,537,599,1136,422
白虎町,2003,5,613,670,1283,516
扇町,2003,5,362,359,721,290
山見町,2003,5,495,501,996,461
桜町,2003,5,259,277,536,186
中央一丁目,2003,5,136,165,301,118
中央二丁目,2003,5,174,186,360,145
中央三丁目,2003,5,160,185,345,148
五月町,2003,5,282,322,604,209
柳原町一丁目,2003,5,300,324,624,214
幕内東町,2003,5,288,325,613,227
花見ケ丘一丁目,2003,5,176,201,377,149
花見ケ丘二丁目,2003,5,286,306,592,248
花見ケ丘三丁目,2003,5,151,171,322,129
建福寺前,2003,5,229,290,519,209
湯川南,2003,5,97,110,207,76
明和町,2003,5,221,214,435,161
館馬町,2003,5,537,609,1146,520
館脇町,2003,5,427,429,856,296
鶴賀町,2003,5,191,211,402,153
居合町,2003,5,621,716,1337,524
堤町,2003,5,415,445,860,314
天神町,2003,5,874,933,1807,729
柳原町二丁目,2003,5,101,125,226,77
柳原町三丁目,2003,5,102,115,217,68
柳原町四丁目,2003,5,164,174,338,121
中島町,2003,5,295,323,618,249
北滝沢一丁目,2003,5,204,213,417,132
北滝沢二丁目,2003,5,255,271,526,233
大塚一丁目,2003,5,413,422,835,302
大塚二丁目,2003,5,461,440,901,331
東千石一丁目,2003,5,211,224,435,167
東千石二丁目,2003,5,114,112,226,87
東千石三丁目,2003,5,193,207,400,152
和田一丁目,2003,5,288,290,578,203
北青木,2003,5,308,324,632,221
和田二丁目,2003,5,204,255,459,178
慶山一丁目,2003,5,392,428,820,311
慶山二丁目,2003,5,171,201,372,142
橋本一丁目,2003,5,222,239,461,181
橋本二丁目,2003,5,195,191,386,157
湊町大字赤井,2003,5,278,271,549,148
湊町大字共和,2003,5,280,277,557,137
湊町大字静潟,2003,5,212,231,443,96
湊町大字原,2003,5,220,212,432,121
湊町大字平潟,2003,5,180,198,378,102
大戸町大字芦牧,2003,5,172,227,399,215
大戸町石村,2003,5,38,39,77,25
大戸町大字大川乙,2003,5,12,17,29,8
大戸町大字大川甲,2003,5,36,36,72,20
大戸町大字小谷,2003,5,2,6,8,3
大戸町小谷川端,2003,5,10,13,23,15
大戸町小谷坂下,2003,5,6,8,14,4
大戸町小谷西村,2003,5,19,24,43,8
大戸町小谷原,2003,5,6,6,12,3
大戸町小谷平沢,2003,5,20,21,41,13
大戸町小谷湯ノ平,2003,5,11,8,19,5
大戸町上雨屋,2003,5,64,66,130,37
大戸町上小塩,2003,5,76,76,152,39
大戸町大字上小塩,2003,5,1,1,2,1
大戸町大字上三寄乙,2003,5,5,8,13,3
大戸町大字上三寄丙,2003,5,4,2,6,2
大戸町上三寄大豆田,2003,5,134,159,293,90
大戸町上三寄香塩,2003,5,158,182,340,99
大戸町上三寄南原,2003,5,59,68,127,39
大戸町下雨屋,2003,5,43,46,89,27
大戸町大字高川乙,2003,5,8,14,22,4
大戸町大字高川甲,2003,5,94,108,202,55
大戸町宮内,2003,5,37,32,69,17
町北町大字石堂,2003,5,37,42,79,32
町北町大字上荒久田,2003,5,932,986,1918,709
町北町大字中沢,2003,5,205,207,412,113
町北町大字始,2003,5,263,303,566,168
町北町大字藤室,2003,5,191,204,395,134
町北町谷地,2003,5,5,5,10,6
一箕町大字金堀,2003,5,39,45,84,27
一箕町大字亀賀,2003,5,1161,1165,2326,955
一箕町大字鶴賀,2003,5,464,482,946,313
一箕町大字松長,2003,5,127,184,311,137
一箕町松長一丁目,2003,5,374,391,765,255
一箕町松長二丁目,2003,5,134,148,282,90
一箕町松長三丁目,2003,5,495,587,1082,316
一箕町松長四丁目,2003,5,151,153,304,82
一箕町松長五丁目,2003,5,115,95,210,59
一箕町松長六丁目,2003,5,117,97,214,61
一箕町大字八角,2003,5,326,328,654,271
一箕町大字八幡,2003,5,1252,1321,2573,985
高野町大字上高野,2003,5,143,141,284,90
高野町大字木流,2003,5,56,49,105,29
高野町大字界沢,2003,5,98,124,222,51
高野町大字中沼,2003,5,107,122,229,62
高野町中前田,2003,5,59,70,129,34
高野町大字柳川,2003,5,146,159,305,70
高野町橋本木流,2003,5,53,61,114,26
高野町平塚,2003,5,35,41,76,20
高野町上沼,2003,5,23,26,49,9
高野町吉田,2003,5,5,2,7,1
神指町大字北四合,2003,5,336,383,719,276
神指町大字黒川,2003,5,418,452,870,297
神指町大字高久,2003,5,173,187,360,86
神指町大字高瀬,2003,5,125,129,254,72
神指町大字中四合,2003,5,157,172,329,87
神指町大字南四合,2003,5,610,627,1237,395
門田町大字一ノ堰,2003,5,443,452,895,281
門田町大字面川,2003,5,301,316,617,173
門田町大字御山,2003,5,929,980,1909,605
門田町大字御山甲,2003,5,1,1,2,1
門田町大字黒岩,2003,5,1402,1610,3012,1115
門田町工業団地,2003,5,7,27,34,26
門田町大字堤沢,2003,5,192,213,405,114
門田町大字徳久,2003,5,637,688,1325,382
門田町大字中野,2003,5,565,620,1185,401
門田町大字飯寺,2003,5,2385,2445,4830,1638
門田町大字年貢町,2003,5,225,240,465,175
門田町大字日吉,2003,5,1087,1186,2273,768
東山町大字石山,2003,5,600,714,1314,505
東山町大字湯川,2003,5,6,4,10,7
東山町大字湯本,2003,5,89,115,204,92
花畑東,2003,6,219,229,448,180
平安町,2003,6,73,47,120,52
古川町,2003,6,358,319,677,260
東年貢一丁目,2003,6,490,487,977,333
東年貢二丁目,2003,6,333,338,671,237
西年貢一丁目,2003,6,193,212,405,160
西年貢二丁目,2003,6,270,274,544,196
飯盛一丁目,2003,6,102,103,205,71
飯盛二丁目,2003,6,313,334,647,235
桧町,2003,6,309,313,622,233
滝沢町,2003,6,286,292,578,259
蚕養町,2003,6,288,326,614,291
昭和町,2003,6,105,111,216,95
馬場本町,2003,6,172,212,384,166
馬場町,2003,6,234,283,517,201
相生町,2003,6,214,231,445,185
上町,2003,6,376,391,767,357
旭町,2003,6,384,432,816,350
行仁町,2003,6,337,396,733,322
宮町,2003,6,443,547,990,459
千石町,2003,6,550,598,1148,506
南千石町,2003,6,245,269,514,212
花春町,2003,6,318,329,647,293
宝町,2003,6,182,205,387,166
天寧寺町,2003,6,354,404,758,330
材木町,2003,6,1,1,2,2
南町,2003,6,123,198,321,128
駅前町,2003,6,128,140,268,116
石堂町,2003,6,947,1050,1997,769
金川町,2003,6,922,981,1903,712
城北町,2003,6,289,316,605,267
大町一丁目,2003,6,300,322,622,243
大町二丁目,2003,6,334,364,698,259
七日町,2003,6,520,569,1089,446
西七日町,2003,6,1029,1180,2209,844
八日町,2003,6,544,585,1129,435
中町,2003,6,176,214,390,179
栄町,2003,6,162,223,385,168
西栄町,2003,6,382,438,820,346
東栄町,2003,6,338,404,742,327
徒之町,2003,6,190,193,383,171
城前,2003,6,572,738,1310,767
城東町,2003,6,471,566,1037,452
追手町,2003,6,123,128,251,118
山鹿町,2003,6,347,438,785,370
湯川町,2003,6,485,585,1070,468
米代一丁目,2003,6,286,360,646,258
米代二丁目,2003,6,292,364,656,281
南花畑,2003,6,335,394,729,317
城南町,2003,6,244,273,517,249
日新町,2003,6,1132,1254,2386,976
本町,2003,6,719,832,1551,632
新横町,2003,6,243,266,509,231
緑町,2003,6,544,610,1154,490
御旗町,2003,6,594,596,1190,479
材木町一丁目,2003,6,324,352,676,252
材木町二丁目,2003,6,759,832,1591,627
川原町,2003,6,268,294,562,229
城西町,2003,6,794,832,1626,614
錦町,2003,6,512,557,1069,393
表町,2003,6,582,615,1197,480
日吉町,2003,6,244,269,513,195
住吉町1,2003,6,70,71,141,51
住吉町2,2003,6,541,602,1143,426
白虎町,2003,6,611,667,1278,518
扇町,2003,6,364,359,723,289
山見町,2003,6,496,500,996,461
桜町,2003,6,256,274,530,185
中央一丁目,2003,6,135,161,296,117
中央二丁目,2003,6,173,189,362,145
中央三丁目,2003,6,161,184,345,150
五月町,2003,6,283,325,608,212
柳原町一丁目,2003,6,299,322,621,213
幕内東町,2003,6,292,328,620,231
花見ケ丘一丁目,2003,6,176,202,378,151
花見ケ丘二丁目,2003,6,287,304,591,248
花見ケ丘三丁目,2003,6,149,170,319,128
建福寺前,2003,6,232,291,523,211
湯川南,2003,6,97,111,208,76
明和町,2003,6,220,214,434,161
館馬町,2003,6,542,610,1152,522
館脇町,2003,6,433,428,861,298
鶴賀町,2003,6,190,210,400,153
居合町,2003,6,620,713,1333,524
堤町,2003,6,415,446,861,314
天神町,2003,6,878,929,1807,728
柳原町二丁目,2003,6,100,124,224,76
柳原町三丁目,2003,6,102,115,217,68
柳原町四丁目,2003,6,165,175,340,121
中島町,2003,6,298,323,621,251
北滝沢一丁目,2003,6,202,211,413,131
北滝沢二丁目,2003,6,259,273,532,236
大塚一丁目,2003,6,414,425,839,303
大塚二丁目,2003,6,463,441,904,332
東千石一丁目,2003,6,212,224,436,167
東千石二丁目,2003,6,112,113,225,88
東千石三丁目,2003,6,191,205,396,152
和田一丁目,2003,6,287,291,578,203
北青木,2003,6,307,321,628,221
和田二丁目,2003,6,205,256,461,179
慶山一丁目,2003,6,391,424,815,310
慶山二丁目,2003,6,169,206,375,142
橋本一丁目,2003,6,223,242,465,179
橋本二丁目,2003,6,194,190,384,158
湊町大字赤井,2003,6,276,269,545,148
湊町大字共和,2003,6,279,278,557,137
湊町大字静潟,2003,6,212,231,443,96
湊町大字原,2003,6,220,210,430,121
湊町大字平潟,2003,6,180,198,378,102
大戸町大字芦牧,2003,6,168,224,392,213
大戸町石村,2003,6,38,39,77,25
大戸町大字大川乙,2003,6,12,17,29,8
大戸町大字大川甲,2003,6,36,36,72,20
大戸町大字小谷,2003,6,2,6,8,3
大戸町小谷川端,2003,6,10,13,23,15
大戸町小谷坂下,2003,6,6,8,14,4
大戸町小谷西村,2003,6,19,24,43,8
大戸町小谷原,2003,6,6,6,12,3
大戸町小谷平沢,2003,6,20,21,41,13
大戸町小谷湯ノ平,2003,6,11,8,19,5
大戸町上雨屋,2003,6,64,66,130,37
大戸町上小塩,2003,6,76,76,152,39
大戸町大字上小塩,2003,6,1,1,2,1
大戸町大字上三寄乙,2003,6,5,8,13,3
大戸町大字上三寄丙,2003,6,4,2,6,2
大戸町上三寄大豆田,2003,6,136,162,298,90
大戸町上三寄香塩,2003,6,157,181,338,99
大戸町上三寄南原,2003,6,60,68,128,39
大戸町下雨屋,2003,6,42,46,88,27
大戸町大字高川乙,2003,6,8,14,22,4
大戸町大字高川甲,2003,6,94,107,201,55
大戸町宮内,2003,6,37,32,69,17
町北町大字石堂,2003,6,35,41,76,32
町北町大字上荒久田,2003,6,931,992,1923,711
町北町大字中沢,2003,6,205,208,413,113
町北町大字始,2003,6,266,305,571,170
町北町大字藤室,2003,6,191,204,395,134
町北町谷地,2003,6,5,5,10,6
一箕町大字金堀,2003,6,39,44,83,26
一箕町大字亀賀,2003,6,1167,1165,2332,960
一箕町大字鶴賀,2003,6,462,481,943,312
一箕町大字松長,2003,6,126,183,309,136
一箕町松長一丁目,2003,6,376,399,775,256
一箕町松長二丁目,2003,6,134,149,283,90
一箕町松長三丁目,2003,6,498,589,1087,318
一箕町松長四丁目,2003,6,150,153,303,82
一箕町松長五丁目,2003,6,117,102,219,62
一箕町松長六丁目,2003,6,114,95,209,60
一箕町大字八角,2003,6,324,327,651,270
一箕町大字八幡,2003,6,1239,1320,2559,982
高野町大字上高野,2003,6,142,142,284,90
高野町大字木流,2003,6,55,49,104,28
高野町大字界沢,2003,6,98,124,222,51
高野町大字中沼,2003,6,107,122,229,62
高野町中前田,2003,6,59,70,129,34
高野町大字柳川,2003,6,146,160,306,70
高野町橋本木流,2003,6,52,61,113,26
高野町平塚,2003,6,36,41,77,20
高野町上沼,2003,6,23,26,49,9
高野町吉田,2003,6,5,2,7,1
神指町大字北四合,2003,6,338,380,718,278
神指町大字黒川,2003,6,418,452,870,297
神指町大字高久,2003,6,172,185,357,86
神指町大字高瀬,2003,6,124,129,253,73
神指町大字中四合,2003,6,157,171,328,87
神指町大字南四合,2003,6,608,622,1230,393
門田町大字一ノ堰,2003,6,443,453,896,283
門田町大字面川,2003,6,302,318,620,174
門田町大字御山,2003,6,927,979,1906,605
門田町大字御山甲,2003,6,1,1,2,1
門田町大字黒岩,2003,6,1404,1617,3021,1117
門田町工業団地,2003,6,7,27,34,26
門田町大字堤沢,2003,6,192,213,405,113
門田町大字徳久,2003,6,641,698,1339,387
門田町大字中野,2003,6,564,622,1186,401
門田町大字飯寺,2003,6,2387,2449,4836,1638
門田町大字年貢町,2003,6,221,239,460,172
門田町大字日吉,2003,6,1085,1184,2269,769
東山町大字石山,2003,6,602,715,1317,507
東山町大字湯川,2003,6,6,4,10,7
東山町大字湯本,2003,6,89,116,205,93
花畑東,2003,7,217,229,446,179
平安町,2003,7,73,47,120,52
古川町,2003,7,365,323,688,262
東年貢一丁目,2003,7,489,486,975,332
東年貢二丁目,2003,7,333,343,676,239
西年貢一丁目,2003,7,194,212,406,160
西年貢二丁目,2003,7,272,275,547,197
飯盛一丁目,2003,7,102,104,206,71
飯盛二丁目,2003,7,309,332,641,234
桧町,2003,7,309,316,625,235
滝沢町,2003,7,284,289,573,257
蚕養町,2003,7,290,325,615,292
昭和町,2003,7,106,110,216,94
馬場本町,2003,7,174,210,384,167
馬場町,2003,7,231,281,512,199
相生町,2003,7,214,230,444,184
上町,2003,7,373,380,753,354
旭町,2003,7,382,435,817,350
行仁町,2003,7,334,395,729,320
宮町,2003,7,442,546,988,458
千石町,2003,7,554,602,1156,509
南千石町,2003,7,242,265,507,210
花春町,2003,7,319,331,650,295
宝町,2003,7,182,203,385,165
天寧寺町,2003,7,352,407,759,331
材木町,2003,7,1,1,2,2
南町,2003,7,122,197,319,126
駅前町,2003,7,128,140,268,116
石堂町,2003,7,940,1052,1992,766
金川町,2003,7,925,984,1909,715
城北町,2003,7,290,318,608,270
大町一丁目,2003,7,296,320,616,241
大町二丁目,2003,7,337,365,702,260
七日町,2003,7,512,566,1078,444
西七日町,2003,7,1024,1182,2206,840
八日町,2003,7,544,586,1130,435
中町,2003,7,176,215,391,180
栄町,2003,7,162,223,385,167
西栄町,2003,7,383,436,819,347
東栄町,2003,7,339,403,742,328
徒之町,2003,7,189,191,380,169
城前,2003,7,575,743,1318,768
城東町,2003,7,471,566,1037,452
追手町,2003,7,124,129,253,118
山鹿町,2003,7,347,439,786,372
湯川町,2003,7,487,585,1072,469
米代一丁目,2003,7,286,363,649,258
米代二丁目,2003,7,293,364,657,282
南花畑,2003,7,334,396,730,316
城南町,2003,7,244,273,517,250
日新町,2003,7,1134,1252,2386,976
本町,2003,7,720,838,1558,633
新横町,2003,7,246,264,510,232
緑町,2003,7,542,612,1154,490
御旗町,2003,7,594,596,1190,479
材木町一丁目,2003,7,328,355,683,255
材木町二丁目,2003,7,754,827,1581,624
川原町,2003,7,267,289,556,228
城西町,2003,7,794,834,1628,614
錦町,2003,7,506,558,1064,392
表町,2003,7,587,620,1207,484
日吉町,2003,7,245,269,514,195
住吉町1,2003,7,71,71,142,51
住吉町2,2003,7,542,602,1144,428
白虎町,2003,7,609,667,1276,514
扇町,2003,7,368,356,724,292
山見町,2003,7,494,495,989,461
桜町,2003,7,255,274,529,186
中央一丁目,2003,7,134,161,295,117
中央二丁目,2003,7,174,190,364,144
中央三丁目,2003,7,161,183,344,148
五月町,2003,7,284,327,611,213
柳原町一丁目,2003,7,299,322,621,213
幕内東町,2003,7,291,326,617,230
花見ケ丘一丁目,2003,7,176,200,376,150
花見ケ丘二丁目,2003,7,288,301,589,248
花見ケ丘三丁目,2003,7,152,171,323,129
建福寺前,2003,7,231,290,521,211
湯川南,2003,7,99,114,213,78
明和町,2003,7,223,217,440,162
館馬町,2003,7,544,608,1152,524
館脇町,2003,7,435,426,861,298
鶴賀町,2003,7,193,212,405,155
居合町,2003,7,620,716,1336,523
堤町,2003,7,411,445,856,313
天神町,2003,7,879,927,1806,728
柳原町二丁目,2003,7,100,125,225,76
柳原町三丁目,2003,7,102,116,218,68
柳原町四丁目,2003,7,164,175,339,121
中島町,2003,7,298,326,624,252
北滝沢一丁目,2003,7,202,211,413,131
北滝沢二丁目,2003,7,258,269,527,237
大塚一丁目,2003,7,417,425,842,304
大塚二丁目,2003,7,466,440,906,332
東千石一丁目,2003,7,213,226,439,168
東千石二丁目,2003,7,110,114,224,88
東千石三丁目,2003,7,193,207,400,153
和田一丁目,2003,7,294,297,591,206
北青木,2003,7,307,315,622,219
和田二丁目,2003,7,206,256,462,179
慶山一丁目,2003,7,391,425,816,311
慶山二丁目,2003,7,170,206,376,142
橋本一丁目,2003,7,222,237,459,178
橋本二丁目,2003,7,194,188,382,158
湊町大字赤井,2003,7,273,269,542,146
湊町大字共和,2003,7,280,278,558,137
湊町大字静潟,2003,7,212,230,442,96
湊町大字原,2003,7,220,210,430,121
湊町大字平潟,2003,7,180,198,378,102
大戸町大字芦牧,2003,7,168,224,392,214
大戸町石村,2003,7,37,39,76,24
大戸町大字大川乙,2003,7,12,17,29,8
大戸町大字大川甲,2003,7,36,36,72,20
大戸町大字小谷,2003,7,2,6,8,3
大戸町小谷川端,2003,7,10,14,24,16
大戸町小谷坂下,2003,7,6,8,14,4
大戸町小谷西村,2003,7,19,24,43,8
大戸町小谷原,2003,7,6,6,12,3
大戸町小谷平沢,2003,7,20,21,41,13
大戸町小谷湯ノ平,2003,7,11,8,19,5
大戸町上雨屋,2003,7,64,66,130,37
大戸町上小塩,2003,7,76,77,153,39
大戸町大字上小塩,2003,7,1,1,2,1
大戸町大字上三寄乙,2003,7,5,8,13,3
大戸町大字上三寄丙,2003,7,4,2,6,2
大戸町上三寄大豆田,2003,7,136,161,297,90
大戸町上三寄香塩,2003,7,157,181,338,99
大戸町上三寄南原,2003,7,59,68,127,39
大戸町下雨屋,2003,7,42,46,88,27
大戸町大字高川乙,2003,7,8,14,22,4
大戸町大字高川甲,2003,7,93,107,200,55
大戸町宮内,2003,7,37,32,69,17
町北町大字石堂,2003,7,34,41,75,32
町北町大字上荒久田,2003,7,929,992,1921,712
町北町大字中沢,2003,7,205,208,413,113
町北町大字始,2003,7,269,310,579,171
町北町大字藤室,2003,7,191,203,394,134
町北町谷地,2003,7,5,5,10,6
一箕町大字金堀,2003,7,39,44,83,26
一箕町大字亀賀,2003,7,1167,1168,2335,965
一箕町大字鶴賀,2003,7,460,482,942,312
一箕町大字松長,2003,7,126,184,310,137
一箕町松長一丁目,2003,7,377,400,777,256
一箕町松長二丁目,2003,7,133,149,282,90
一箕町松長三丁目,2003,7,496,587,1083,317
一箕町松長四丁目,2003,7,150,153,303,82
一箕町松長五丁目,2003,7,117,102,219,62
一箕町松長六丁目,2003,7,111,94,205,59
一箕町大字八角,2003,7,326,323,649,271
一箕町大字八幡,2003,7,1237,1316,2553,984
高野町大字上高野,2003,7,142,144,286,91
高野町大字木流,2003,7,55,49,104,28
高野町大字界沢,2003,7,99,125,224,52
高野町大字中沼,2003,7,107,122,229,62
高野町中前田,2003,7,59,70,129,34
高野町大字柳川,2003,7,146,160,306,70
高野町橋本木流,2003,7,52,59,111,26
高野町平塚,2003,7,36,41,77,20
高野町上沼,2003,7,23,26,49,9
高野町吉田,2003,7,5,2,7,1
神指町大字北四合,2003,7,339,383,722,279
神指町大字黒川,2003,7,415,449,864,300
神指町大字高久,2003,7,173,186,359,86
神指町大字高瀬,2003,7,123,130,253,73
神指町大字中四合,2003,7,157,171,328,87
神指町大字南四合,2003,7,609,627,1236,394
門田町大字一ノ堰,2003,7,444,453,897,283
門田町大字面川,2003,7,302,319,621,174
門田町大字御山,2003,7,912,970,1882,597
門田町大字御山甲,2003,7,1,1,2,1
門田町大字黒岩,2003,7,1405,1615,3020,1117
門田町工業団地,2003,7,7,26,33,25
門田町大字堤沢,2003,7,196,214,410,113
門田町大字徳久,2003,7,642,698,1340,387
門田町大字中野,2003,7,566,623,1189,405
門田町大字飯寺,2003,7,2385,2454,4839,1644
門田町大字年貢町,2003,7,220,238,458,172
門田町大字日吉,2003,7,1086,1183,2269,767
東山町大字石山,2003,7,608,714,1322,510
東山町大字湯川,2003,7,6,5,11,8
東山町大字湯本,2003,7,91,117,208,94
花畑東,2003,8,218,229,447,182
平安町,2003,8,74,49,123,53
古川町,2003,8,364,323,687,258
東年貢一丁目,2003,8,488,483,971,333
東年貢二丁目,2003,8,326,338,664,236
西年貢一丁目,2003,8,194,213,407,160
西年貢二丁目,2003,8,275,278,553,200
飯盛一丁目,2003,8,105,107,212,73
飯盛二丁目,2003,8,310,330,640,232
桧町,2003,8,310,320,630,236
滝沢町,2003,8,284,290,574,258
蚕養町,2003,8,290,322,612,291
昭和町,2003,8,106,110,216,94
馬場本町,2003,8,174,209,383,168
馬場町,2003,8,231,279,510,198
相生町,2003,8,213,229,442,185
上町,2003,8,373,380,753,355
旭町,2003,8,384,433,817,350
行仁町,2003,8,332,393,725,319
宮町,2003,8,435,542,977,454
千石町,2003,8,558,602,1160,512
南千石町,2003,8,242,266,508,209
花春町,2003,8,317,332,649,292
宝町,2003,8,186,204,390,167
天寧寺町,2003,8,355,408,763,334
材木町,2003,8,1,1,2,2
南町,2003,8,122,196,318,126
駅前町,2003,8,127,138,265,114
石堂町,2003,8,945,1055,2000,768
金川町,2003,8,921,978,1899,713
城北町,2003,8,290,316,606,271
大町一丁目,2003,8,294,323,617,242
大町二丁目,2003,8,332,365,697,258
七日町,2003,8,508,557,1065,439
西七日町,2003,8,1024,1176,2200,838
八日町,2003,8,542,584,1126,433
中町,2003,8,176,216,392,180
栄町,2003,8,163,224,387,167
西栄町,2003,8,382,435,817,346
東栄町,2003,8,337,402,739,325
徒之町,2003,8,189,191,380,168
城前,2003,8,569,734,1303,761
城東町,2003,8,473,566,1039,452
追手町,2003,8,124,129,253,118
山鹿町,2003,8,345,441,786,373
湯川町,2003,8,486,585,1071,471
米代一丁目,2003,8,288,364,652,258
米代二丁目,2003,8,292,364,656,283
南花畑,2003,8,338,397,735,317
城南町,2003,8,243,274,517,248
日新町,2003,8,1136,1249,2385,978
本町,2003,8,715,841,1556,634
新横町,2003,8,244,262,506,231
緑町,2003,8,541,611,1152,489
御旗町,2003,8,597,601,1198,481
材木町一丁目,2003,8,329,353,682,255
材木町二丁目,2003,8,745,821,1566,619
川原町,2003,8,270,288,558,227
城西町,2003,8,796,834,1630,611
錦町,2003,8,504,557,1061,392
表町,2003,8,591,625,1216,486
日吉町,2003,8,245,269,514,195
住吉町1,2003,8,70,68,138,50
住吉町2,2003,8,542,601,1143,430
白虎町,2003,8,615,667,1282,517
扇町,2003,8,369,357,726,291
山見町,2003,8,491,490,981,458
桜町,2003,8,258,276,534,187
中央一丁目,2003,8,134,160,294,118
中央二丁目,2003,8,177,190,367,147
中央三丁目,2003,8,158,181,339,147
五月町,2003,8,284,326,610,213
柳原町一丁目,2003,8,300,319,619,213
幕内東町,2003,8,290,325,615,228
花見ケ丘一丁目,2003,8,174,200,374,150
花見ケ丘二丁目,2003,8,288,303,591,250
花見ケ丘三丁目,2003,8,155,170,325,129
建福寺前,2003,8,231,290,521,210
湯川南,2003,8,100,112,212,78
明和町,2003,8,223,218,441,163
館馬町,2003,8,547,610,1157,526
館脇町,2003,8,434,423,857,297
鶴賀町,2003,8,193,212,405,155
居合町,2003,8,618,717,1335,523
堤町,2003,8,413,444,857,315
天神町,2003,8,879,926,1805,726
柳原町二丁目,2003,8,99,124,223,75
柳原町三丁目,2003,8,103,117,220,68
柳原町四丁目,2003,8,164,176,340,121
中島町,2003,8,302,325,627,253
北滝沢一丁目,2003,8,200,210,410,129
