town_name,year,month,male,female,total_count,family_count
神指町下神指,2018,3,29,29,58,21
神指町西城戸,2018,3,36,38,74,30
神指町天満,2018,3,36,39,75,25
神指町小見,2018,3,33,35,68,22
神指町榎木檀,2018,3,44,34,78,65
神指町上神指,2018,3,42,37,79,20
神指町東神指,2018,3,58,55,113,41
神指町高瀬,2018,3,46,56,102,35
神指町如来堂,2018,3,18,19,37,14
神指町高瀬新田,2018,3,34,44,78,33
神指町東城戸,2018,3,175,179,354,132
神指町橋本,2018,3,59,59,118,52
神指町幕内,2018,3,0,1,1,1
門田町大字一ノ堰,2018,3,397,392,789,276
門田町大字面川,2018,3,231,244,475,162
門田町大字御山,2018,3,744,814,1558,574
門田町大字黒岩,2018,3,1214,1458,2672,1194
門田町工業団地,2018,3,2,1,3,2
門田町大字堤沢,2018,3,156,157,313,110
門田町大字徳久,2018,3,641,703,1344,483
門田町徳久,2018,3,0,1,1,1
門田町大字中野,2018,3,510,576,1086,415
門田町大字飯寺,2018,3,2620,2760,5380,2039
門田町大字年貢町,2018,3,189,215,404,180
門田町大字日吉,2018,3,621,664,1285,464
東山町大字石山,2018,3,523,593,1116,481
東山町大字湯川,2018,3,8,5,13,9
東山町大字湯本,2018,3,55,58,113,64
北会津町下荒井,2018,3,206,219,425,149
北会津町蟹川,2018,3,105,97,202,70
北会津町真宮,2018,3,120,125,245,72
北会津町中里,2018,3,38,31,69,20
北会津町石原,2018,3,18,18,36,15
北会津町田村山,2018,3,38,36,74,23
北会津町安良田,2018,3,34,38,72,20
北会津町宮ノ下,2018,3,53,49,102,25
北会津町舘,2018,3,18,26,44,15
北会津町出尻,2018,3,35,30,65,18
北会津町和泉,2018,3,90,92,182,45
北会津町白山,2018,3,6,12,18,7
真宮新町南,2018,3,997,979,1976,725
真宮新町北,2018,3,122,109,231,104
北会津町中荒井,2018,3,78,91,169,55
北会津町二日町,2018,3,45,46,91,26
北会津町東麻生,2018,3,23,26,49,20
北会津町今和泉,2018,3,40,44,84,23
北会津町寺堀,2018,3,25,32,57,19
北会津町鷺林,2018,3,69,57,126,36
北会津町宮袋,2018,3,108,113,221,61
北会津町本田,2018,3,99,94,193,57
北会津町十二所,2018,3,45,44,89,21
北会津町ほたるの森,2018,3,25,25,50,22
北会津町上米塚,2018,3,120,139,259,84
北会津町下野,2018,3,35,36,71,22
北会津町金屋,2018,3,28,24,52,12
北会津町西後庵,2018,3,30,35,65,16
北会津町新在家,2018,3,37,31,68,19
北会津町松野,2018,3,22,24,46,13
北会津町両堂,2018,3,32,33,65,13
北会津町小松,2018,3,75,62,137,43
北会津町東小松,2018,3,105,174,279,148
北会津町古麻生,2018,3,13,13,26,7
北会津町西麻生,2018,3,70,66,136,38
北会津町麻生新田,2018,3,29,28,57,14
北会津町天満,2018,3,18,24,42,11
北会津町大島,2018,3,31,31,62,18
北会津町北後庵,2018,3,16,13,29,9
北会津町柏原,2018,3,46,56,102,27
北会津町下米塚,2018,3,147,163,310,90
北会津町三本松,2018,3,92,84,176,63
北会津町水季の里,2018,3,192,176,368,120
河東町広田,2018,3,952,994,1946,647
河東町倉橋,2018,3,157,147,304,97
河東町金田,2018,3,322,363,685,211
河東町浅山,2018,3,187,228,415,160
河東町南高野,2018,3,545,611,1156,429
河東町東長原,2018,3,253,254,507,174
河東町八田,2018,3,460,446,906,292
河東町熊野堂,2018,3,118,140,258,88
河東町広野,2018,3,109,122,231,68
河東町大田原,2018,3,141,161,302,92
河東町岡田,2018,3,87,84,171,56
河東町福島,2018,3,183,202,385,117
河東町代田,2018,3,112,101,213,66
河東町谷沢,2018,3,82,72,154,54
河東町郡山,2018,3,286,310,596,194
滝沢町,2018,4,228,249,477,234
蚕養町,2018,4,215,271,486,254
昭和町,2018,4,115,163,278,194
馬場本町,2018,4,116,142,258,132
馬場町,2018,4,180,222,402,197
相生町,2018,4,259,261,520,257
上町,2018,4,268,327,595,347
旭町,2018,4,398,449,847,385
行仁町,2018,4,282,313,595,297
宮町,2018,4,374,455,829,417
千石町,2018,4,506,572,1078,514
南千石町,2018,4,260,288,548,235
花春町,2018,4,285,307,592,295
宝町,2018,4,151,158,309,162
天寧寺町,2018,4,307,379,686,337
駅前町,2018,4,97,107,204,100
石堂町,2018,4,808,886,1694,765
金川町,2018,4,828,954,1782,786
城北町,2018,4,205,253,458,237
大町一丁目,2018,4,294,355,649,310
大町二丁目,2018,4,219,247,466,225
中央一丁目,2018,4,136,175,311,142
中央二丁目,2018,4,119,145,264,130
中央三丁目,2018,4,267,343,610,287
七日町,2018,4,368,399,767,362
西七日町,2018,4,919,996,1915,876
八日町,2018,4,494,520,1014,439
五月町,2018,4,312,347,659,265
橋本一丁目,2018,4,169,193,362,184
橋本二丁目,2018,4,177,186,363,183
中町,2018,4,128,152,280,163
栄町,2018,4,113,137,250,143
西栄町,2018,4,334,356,690,341
東栄町,2018,4,264,291,555,288
徒之町,2018,4,163,164,327,144
城前,2018,4,281,303,584,355
城東町,2018,4,409,445,854,417
追手町,2018,4,99,105,204,103
山鹿町,2018,4,273,295,568,286
湯川町,2018,4,374,457,831,429
米代一丁目,2018,4,210,252,462,224
米代二丁目,2018,4,246,344,590,297
南花畑,2018,4,344,464,808,375
城南町,2018,4,198,226,424,223
南町,2018,4,97,162,259,123
錦町,2018,4,382,429,811,391
表町,2018,4,522,580,1102,522
日新町,2018,4,891,1031,1922,918
本町,2018,4,544,620,1164,568
新横町,2018,4,240,275,515,260
緑町,2018,4,431,497,928,449
御旗町,2018,4,563,621,1184,539
材木町,2018,4,9,7,16,5
材木町一丁目,2018,4,382,419,801,322
材木町二丁目,2018,4,598,660,1258,580
川原町,2018,4,252,283,535,257
城西町,2018,4,597,686,1283,585
日吉町,2018,4,325,323,648,257
住吉町,2018,4,570,612,1182,519
幕内東町,2018,4,280,296,576,246
桜町,2018,4,352,369,721,267
柳原町一丁目,2018,4,239,278,517,220
柳原町二丁目,2018,4,90,96,186,76
柳原町三丁目,2018,4,100,106,206,92
柳原町四丁目,2018,4,144,162,306,126
白虎町,2018,4,691,789,1480,623
扇町,2018,4,347,401,748,317
山見町,2018,4,469,460,929,432
花見ケ丘一丁目,2018,4,135,145,280,135
花見ケ丘二丁目,2018,4,217,250,467,234
花見ケ丘三丁目,2018,4,129,134,263,115
湯川南,2018,4,79,85,164,72
建福寺前,2018,4,190,221,411,193
北青木,2018,4,366,355,721,280
天神町,2018,4,736,813,1549,738
明和町,2018,4,168,191,359,156
館馬町,2018,4,393,454,847,481
館脇町,2018,4,383,404,787,348
対馬館町,2018,4,406,503,909,399
幕内南町,2018,4,331,368,699,278
飯寺北一丁目,2018,4,101,106,207,75
古川町,2018,4,333,354,687,274
東年貢一丁目,2018,4,513,558,1071,421
東年貢二丁目,2018,4,371,414,785,314
西年貢一丁目,2018,4,226,247,473,202
西年貢二丁目,2018,4,243,267,510,220
花畑東,2018,4,205,227,432,187
平安町,2018,4,37,39,76,36
桧町,2018,4,268,293,561,249
東千石一丁目,2018,4,188,188,376,169
東千石二丁目,2018,4,93,113,206,99
東千石三丁目,2018,4,168,185,353,165
慶山一丁目,2018,4,395,431,826,361
慶山二丁目,2018,4,149,156,305,135
和田一丁目,2018,4,285,292,577,241
和田二丁目,2018,4,207,231,438,203
飯盛一丁目,2018,4,109,111,220,83
飯盛二丁目,2018,4,272,279,551,249
飯盛三丁目,2018,4,283,323,606,250
八角町,2018,4,319,343,662,326
鶴賀町,2018,4,150,175,325,145
居合町,2018,4,431,516,947,468
堤町,2018,4,362,390,752,337
大塚一丁目,2018,4,393,390,783,330
大塚二丁目,2018,4,404,402,806,349
北滝沢一丁目,2018,4,160,181,341,139
北滝沢二丁目,2018,4,227,266,493,248
中島町,2018,4,313,358,671,278
湊町大字赤井,2018,4,186,193,379,138
湊町大字共和,2018,4,219,256,475,190
湊町大字静潟,2018,4,154,160,314,94
湊町大字原,2018,4,165,163,328,121
湊町大字平潟,2018,4,125,138,263,97
大戸町大字芦牧,2018,4,130,179,309,182
大戸町大字大川,2018,4,39,33,72,31
大戸町大字小谷,2018,4,3,1,4,3
大戸町小谷川端,2018,4,22,25,47,42
大戸町小谷坂下,2018,4,9,8,17,5
大戸町小谷西村,2018,4,17,15,32,9
大戸町小谷原,2018,4,4,5,9,3
大戸町小谷平沢,2018,4,13,14,27,13
大戸町小谷湯ノ平,2018,4,11,6,17,6
大戸町石村,2018,4,20,25,45,19
大戸町下雨屋,2018,4,26,35,61,25
大戸町宮内,2018,4,18,22,40,20
大戸町上雨屋,2018,4,50,47,97,32
大戸町上小塩,2018,4,56,58,114,39
大戸町大字上小塩,2018,4,0,1,1,1
大戸町大字上三寄,2018,4,6,6,12,5
大戸町上三寄大豆田,2018,4,80,97,177,80
大戸町上三寄香塩,2018,4,108,128,236,88
大戸町上三寄南原,2018,4,41,46,87,38
大戸町大字高川,2018,4,53,61,114,47
町北町大字石堂,2018,4,20,25,45,24
町北町大字上荒久田,2018,4,892,973,1865,838
町北町大字中沢,2018,4,126,139,265,84
町北町大字始,2018,4,217,252,469,164
町北町大字藤室,2018,4,154,169,323,131
町北町谷地,2018,4,7,4,11,5
町北町中沢西,2018,4,44,39,83,31
一箕町大字金堀,2018,4,26,32,58,23
一箕町大字亀賀,2018,4,1214,1200,2414,1093
一箕町大字鶴賀,2018,4,450,420,870,374
一箕町大字松長,2018,4,110,142,252,129
一箕町松長一丁目,2018,4,367,372,739,295
一箕町松長二丁目,2018,4,111,139,250,97
一箕町松長三丁目,2018,4,392,455,847,332
一箕町松長四丁目,2018,4,124,126,250,86
一箕町松長五丁目,2018,4,297,285,582,198
一箕町松長六丁目,2018,4,156,220,376,225
一箕町大字八角,2018,4,14,11,25,10
一箕町大字八幡,2018,4,928,1016,1944,842
高野町大字上高野,2018,4,133,141,274,92
高野町大字木流,2018,4,37,31,68,25
高野町橋本木流,2018,4,36,38,74,26
高野町大字界沢,2018,4,90,97,187,51
高野町大字中沼,2018,4,88,91,179,56
高野町中前田,2018,4,48,55,103,32
高野町大字柳川,2018,4,109,138,247,72
高野町平塚,2018,4,28,26,54,19
高野町上沼,2018,4,18,20,38,9
高野町吉田,2018,4,0,2,2,1
神指町大字北四合,2018,4,59,84,143,74
神指町大字黒川,2018,4,118,127,245,104
神指町大字高久,2018,4,142,145,287,85
神指町大字高瀬,2018,4,6,7,13,6
神指町大字中四合,2018,4,5,3,8,3
神指町大字南四合,2018,4,198,212,410,152
神指町横沼,2018,4,40,40,80,25
神指町下神指,2018,4,28,29,57,20
神指町西城戸,2018,4,36,37,73,30
神指町天満,2018,4,36,39,75,25
神指町小見,2018,4,33,33,66,21
神指町榎木檀,2018,4,43,34,77,64
神指町上神指,2018,4,41,37,78,20
神指町東神指,2018,4,55,55,110,41
神指町高瀬,2018,4,46,57,103,36
神指町如来堂,2018,4,19,19,38,14
神指町高瀬新田,2018,4,34,44,78,33
神指町東城戸,2018,4,172,177,349,132
神指町橋本,2018,4,60,58,118,53
神指町幕内,2018,4,0,1,1,1
門田町大字一ノ堰,2018,4,395,387,782,276
門田町大字面川,2018,4,228,243,471,161
門田町大字御山,2018,4,741,808,1549,574
門田町大字黒岩,2018,4,1213,1455,2668,1197
門田町工業団地,2018,4,2,1,3,2
門田町大字堤沢,2018,4,156,157,313,108
門田町大字徳久,2018,4,645,704,1349,483
門田町徳久,2018,4,0,1,1,1
門田町大字中野,2018,4,504,569,1073,411
門田町大字飯寺,2018,4,2601,2760,5361,2042
門田町大字年貢町,2018,4,188,217,405,181
門田町大字日吉,2018,4,620,656,1276,465
東山町大字石山,2018,4,512,591,1103,479
東山町大字湯川,2018,4,8,5,13,9
東山町大字湯本,2018,4,54,60,114,65
北会津町下荒井,2018,4,205,218,423,149
北会津町蟹川,2018,4,104,96,200,69
北会津町真宮,2018,4,119,125,244,72
北会津町中里,2018,4,38,31,69,20
北会津町石原,2018,4,18,18,36,15
北会津町田村山,2018,4,38,36,74,23
北会津町安良田,2018,4,34,38,72,20
北会津町宮ノ下,2018,4,53,48,101,25
北会津町舘,2018,4,18,26,44,15
北会津町出尻,2018,4,35,29,64,18
北会津町和泉,2018,4,90,90,180,45
北会津町白山,2018,4,6,12,18,7
真宮新町南,2018,4,998,976,1974,729
真宮新町北,2018,4,125,110,235,106
北会津町中荒井,2018,4,78,91,169,55
北会津町二日町,2018,4,45,46,91,26
北会津町東麻生,2018,4,23,26,49,20
北会津町今和泉,2018,4,40,43,83,23
北会津町寺堀,2018,4,25,32,57,19
北会津町鷺林,2018,4,69,57,126,36
北会津町宮袋,2018,4,106,111,217,61
北会津町本田,2018,4,98,94,192,57
北会津町十二所,2018,4,45,43,88,21
北会津町ほたるの森,2018,4,24,25,49,22
北会津町上米塚,2018,4,120,140,260,84
北会津町下野,2018,4,35,35,70,22
北会津町金屋,2018,4,28,24,52,12
北会津町西後庵,2018,4,30,35,65,16
北会津町新在家,2018,4,37,30,67,19
北会津町松野,2018,4,22,24,46,13
北会津町両堂,2018,4,32,33,65,13
北会津町小松,2018,4,71,61,132,42
北会津町東小松,2018,4,106,172,278,149
北会津町古麻生,2018,4,14,13,27,7
北会津町西麻生,2018,4,69,66,135,38
北会津町麻生新田,2018,4,30,28,58,14
北会津町天満,2018,4,18,24,42,11
北会津町大島,2018,4,31,31,62,18
北会津町北後庵,2018,4,16,13,29,9
北会津町柏原,2018,4,46,55,101,27
北会津町下米塚,2018,4,147,164,311,91
北会津町三本松,2018,4,91,86,177,64
北会津町水季の里,2018,4,191,173,364,119
河東町広田,2018,4,947,984,1931,646
河東町倉橋,2018,4,157,144,301,97
河東町金田,2018,4,324,364,688,212
河東町浅山,2018,4,187,229,416,160
河東町南高野,2018,4,547,616,1163,433
河東町東長原,2018,4,249,252,501,173
河東町八田,2018,4,454,446,900,293
河東町熊野堂,2018,4,118,141,259,88
河東町広野,2018,4,108,123,231,69
河東町大田原,2018,4,140,163,303,92
河東町岡田,2018,4,87,85,172,56
河東町福島,2018,4,180,201,381,117
河東町代田,2018,4,110,101,211,66
河東町谷沢,2018,4,82,72,154,54
河東町郡山,2018,4,285,310,595,194
滝沢町,2018,5,230,256,486,240
蚕養町,2018,5,215,276,491,255
昭和町,2018,5,119,163,282,197
馬場本町,2018,5,119,141,260,135
馬場町,2018,5,179,221,400,197
相生町,2018,5,256,259,515,256
上町,2018,5,275,326,601,351
旭町,2018,5,395,450,845,385
行仁町,2018,5,285,315,600,300
宮町,2018,5,380,457,837,423
千石町,2018,5,508,568,1076,516
南千石町,2018,5,259,288,547,234
花春町,2018,5,283,303,586,293
宝町,2018,5,149,154,303,158
天寧寺町,2018,5,314,385,699,346
駅前町,2018,5,97,108,205,102
石堂町,2018,5,812,889,1701,769
金川町,2018,5,840,964,1804,799
城北町,2018,5,202,254,456,237
大町一丁目,2018,5,298,355,653,316
大町二丁目,2018,5,218,242,460,223
中央一丁目,2018,5,139,178,317,144
中央二丁目,2018,5,121,145,266,133
中央三丁目,2018,5,282,361,643,300
七日町,2018,5,368,396,764,363
西七日町,2018,5,911,996,1907,872
八日町,2018,5,495,521,1016,441
五月町,2018,5,308,347,655,264
橋本一丁目,2018,5,168,193,361,183
橋本二丁目,2018,5,175,186,361,184
中町,2018,5,126,151,277,161
栄町,2018,5,116,139,255,146
西栄町,2018,5,339,356,695,349
東栄町,2018,5,261,289,550,287
徒之町,2018,5,169,162,331,148
城前,2018,5,278,299,577,352
城東町,2018,5,412,446,858,419
追手町,2018,5,103,110,213,108
山鹿町,2018,5,283,298,581,295
湯川町,2018,5,375,457,832,429
米代一丁目,2018,5,211,252,463,226
米代二丁目,2018,5,248,349,597,300
南花畑,2018,5,344,463,807,377
城南町,2018,5,197,226,423,225
南町,2018,5,97,162,259,122
錦町,2018,5,394,435,829,403
表町,2018,5,524,581,1105,528
日新町,2018,5,890,1035,1925,920
本町,2018,5,547,623,1170,573
新横町,2018,5,245,275,520,261
緑町,2018,5,432,494,926,451
御旗町,2018,5,566,620,1186,542
材木町,2018,5,10,7,17,6
材木町一丁目,2018,5,387,418,805,325
材木町二丁目,2018,5,600,658,1258,582
川原町,2018,5,247,281,528,256
城西町,2018,5,607,682,1289,593
日吉町,2018,5,327,322,649,260
住吉町,2018,5,573,614,1187,521
幕内東町,2018,5,282,297,579,249
桜町,2018,5,355,371,726,270
柳原町一丁目,2018,5,236,274,510,219
柳原町二丁目,2018,5,91,98,189,77
柳原町三丁目,2018,5,100,105,205,92
柳原町四丁目,2018,5,142,164,306,126
白虎町,2018,5,686,786,1472,619
扇町,2018,5,350,399,749,316
山見町,2018,5,474,461,935,434
花見ケ丘一丁目,2018,5,136,143,279,136
花見ケ丘二丁目,2018,5,221,250,471,236
花見ケ丘三丁目,2018,5,130,134,264,115
湯川南,2018,5,79,84,163,73
建福寺前,2018,5,193,222,415,196
北青木,2018,5,361,349,710,277
天神町,2018,5,736,821,1557,745
明和町,2018,5,169,196,365,156
館馬町,2018,5,396,460,856,488
館脇町,2018,5,380,406,786,348
対馬館町,2018,5,398,497,895,395
幕内南町,2018,5,337,369,706,279
飯寺北一丁目,2018,5,100,105,205,74
古川町,2018,5,331,358,689,273
東年貢一丁目,2018,5,510,555,1065,421
東年貢二丁目,2018,5,370,414,784,313
西年貢一丁目,2018,5,226,246,472,201
西年貢二丁目,2018,5,241,265,506,219
花畑東,2018,5,208,232,440,191
平安町,2018,5,37,39,76,36
桧町,2018,5,266,292,558,246
東千石一丁目,2018,5,187,187,374,168
東千石二丁目,2018,5,91,109,200,96
東千石三丁目,2018,5,167,182,349,164
慶山一丁目,2018,5,395,432,827,361
慶山二丁目,2018,5,149,159,308,136
和田一丁目,2018,5,284,292,576,242
和田二丁目,2018,5,209,234,443,206
飯盛一丁目,2018,5,105,109,214,83
飯盛二丁目,2018,5,272,280,552,250
飯盛三丁目,2018,5,292,327,619,255
八角町,2018,5,316,342,658,326
鶴賀町,2018,5,149,176,325,145
居合町,2018,5,434,517,951,475
堤町,2018,5,362,388,750,337
大塚一丁目,2018,5,392,390,782,331
大塚二丁目,2018,5,410,399,809,353
北滝沢一丁目,2018,5,160,179,339,138
北滝沢二丁目,2018,5,227,261,488,248
中島町,2018,5,314,366,680,286
湊町大字赤井,2018,5,185,192,377,138
湊町大字共和,2018,5,219,255,474,190
湊町大字静潟,2018,5,153,158,311,93
湊町大字原,2018,5,165,163,328,120
湊町大字平潟,2018,5,127,138,265,98
大戸町大字芦牧,2018,5,130,178,308,182
大戸町大字大川,2018,5,38,33,71,31
大戸町大字小谷,2018,5,3,1,4,3
大戸町小谷川端,2018,5,22,24,46,41
大戸町小谷坂下,2018,5,9,8,17,5
大戸町小谷西村,2018,5,17,15,32,9
大戸町小谷原,2018,5,4,5,9,3
大戸町小谷平沢,2018,5,13,14,27,13
大戸町小谷湯ノ平,2018,5,11,6,17,6
大戸町石村,2018,5,20,25,45,19
大戸町下雨屋,2018,5,26,35,61,25
大戸町宮内,2018,5,18,22,40,20
大戸町上雨屋,2018,5,50,47,97,32
大戸町上小塩,2018,5,56,57,113,40
大戸町大字上小塩,2018,5,0,1,1,1
大戸町大字上三寄,2018,5,6,6,12,5
大戸町上三寄大豆田,2018,5,79,96,175,79
大戸町上三寄香塩,2018,5,109,128,237,88
大戸町上三寄南原,2018,5,41,46,87,38
大戸町大字高川,2018,5,53,61,114,47
町北町大字石堂,2018,5,20,25,45,24
町北町大字上荒久田,2018,5,893,975,1868,839
町北町大字中沢,2018,5,125,139,264,84
町北町大字始,2018,5,217,250,467,165
町北町大字藤室,2018,5,152,165,317,130
町北町谷地,2018,5,7,4,11,5
町北町中沢西,2018,5,44,39,83,31
一箕町大字金堀,2018,5,26,31,57,22
一箕町大字亀賀,2018,5,1220,1208,2428,1113
一箕町大字鶴賀,2018,5,458,424,882,385
一箕町大字松長,2018,5,109,143,252,129
一箕町松長一丁目,2018,5,370,373,743,299
一箕町松長二丁目,2018,5,110,139,249,98
一箕町松長三丁目,2018,5,391,453,844,333
一箕町松長四丁目,2018,5,123,126,249,85
一箕町松長五丁目,2018,5,300,284,584,197
一箕町松長六丁目,2018,5,156,221,377,226
一箕町大字八角,2018,5,14,11,25,10
一箕町大字八幡,2018,5,928,1036,1964,859
高野町大字上高野,2018,5,133,145,278,94
高野町大字木流,2018,5,38,30,68,25
高野町橋本木流,2018,5,37,38,75,27
高野町大字界沢,2018,5,89,97,186,51
高野町大字中沼,2018,5,88,90,178,57
高野町中前田,2018,5,48,55,103,33
高野町大字柳川,2018,5,109,137,246,72
高野町平塚,2018,5,28,26,54,19
高野町上沼,2018,5,18,20,38,9
高野町吉田,2018,5,0,2,2,1
神指町大字北四合,2018,5,59,83,142,74
神指町大字黒川,2018,5,117,127,244,104
神指町大字高久,2018,5,143,145,288,85
神指町大字高瀬,2018,5,6,7,13,6
神指町大字中四合,2018,5,5,3,8,3
神指町大字南四合,2018,5,196,212,408,151
神指町横沼,2018,5,40,40,80,25
神指町下神指,2018,5,28,29,57,20
神指町西城戸,2018,5,36,37,73,30
神指町天満,2018,5,36,39,75,25
神指町小見,2018,5,33,33,66,21
神指町榎木檀,2018,5,43,35,78,65
神指町上神指,2018,5,41,36,77,20
神指町東神指,2018,5,55,56,111,42
神指町高瀬,2018,5,46,57,103,36
神指町如来堂,2018,5,19,19,38,14
神指町高瀬新田,2018,5,34,44,78,33
神指町東城戸,2018,5,172,176,348,132
神指町橋本,2018,5,61,59,120,53
神指町幕内,2018,5,0,1,1,1
門田町大字一ノ堰,2018,5,398,386,784,277
門田町大字面川,2018,5,224,242,466,161
門田町大字御山,2018,5,741,808,1549,578
門田町大字黒岩,2018,5,1213,1455,2668,1198
門田町工業団地,2018,5,2,1,3,2
門田町大字堤沢,2018,5,156,157,313,108
門田町大字徳久,2018,5,647,705,1352,485
門田町徳久,2018,5,0,1,1,1
門田町大字中野,2018,5,510,572,1082,413
門田町大字飯寺,2018,5,2616,2770,5386,2062
門田町大字年貢町,2018,5,189,216,405,182
門田町大字日吉,2018,5,619,662,1281,464
東山町大字石山,2018,5,510,590,1100,478
東山町大字湯川,2018,5,8,5,13,9
東山町大字湯本,2018,5,55,60,115,66
北会津町下荒井,2018,5,204,216,420,148
北会津町蟹川,2018,5,104,99,203,69
北会津町真宮,2018,5,120,127,247,73
北会津町中里,2018,5,38,31,69,20
北会津町石原,2018,5,18,18,36,15
北会津町田村山,2018,5,38,36,74,23
北会津町安良田,2018,5,34,38,72,20
北会津町宮ノ下,2018,5,53,48,101,25
北会津町舘,2018,5,18,26,44,15
北会津町出尻,2018,5,35,29,64,18
北会津町和泉,2018,5,90,90,180,45
北会津町白山,2018,5,6,12,18,7
真宮新町南,2018,5,1001,980,1981,734
真宮新町北,2018,5,125,114,239,107
北会津町中荒井,2018,5,78,91,169,55
北会津町二日町,2018,5,45,46,91,26
北会津町東麻生,2018,5,23,26,49,20
北会津町今和泉,2018,5,40,43,83,23
北会津町寺堀,2018,5,26,33,59,20
北会津町鷺林,2018,5,69,57,126,36
北会津町宮袋,2018,5,106,109,215,60
北会津町本田,2018,5,96,94,190,57
北会津町十二所,2018,5,45,42,87,21
北会津町ほたるの森,2018,5,24,25,49,22
北会津町上米塚,2018,5,121,140,261,84
北会津町下野,2018,5,35,35,70,22
北会津町金屋,2018,5,28,24,52,12
北会津町西後庵,2018,5,30,35,65,16
北会津町新在家,2018,5,37,30,67,19
北会津町松野,2018,5,22,24,46,13
北会津町両堂,2018,5,32,33,65,13
北会津町小松,2018,5,71,61,132,42
北会津町東小松,2018,5,106,173,279,151
北会津町古麻生,2018,5,14,13,27,7
北会津町西麻生,2018,5,69,62,131,38
北会津町麻生新田,2018,5,30,28,58,14
北会津町天満,2018,5,18,24,42,11
北会津町大島,2018,5,31,31,62,18
北会津町北後庵,2018,5,16,13,29,9
北会津町柏原,2018,5,47,55,102,27
北会津町下米塚,2018,5,147,164,311,91
北会津町三本松,2018,5,91,86,177,64
北会津町水季の里,2018,5,191,172,363,118
河東町広田,2018,5,946,987,1933,651
河東町倉橋,2018,5,159,146,305,98
河東町金田,2018,5,325,361,686,212
河東町浅山,2018,5,187,228,415,159
河東町南高野,2018,5,549,613,1162,434
河東町東長原,2018,5,249,251,500,173
河東町八田,2018,5,456,447,903,294
河東町熊野堂,2018,5,119,142,261,89
河東町広野,2018,5,108,123,231,69
河東町大田原,2018,5,139,162,301,91
河東町岡田,2018,5,87,85,172,56
河東町福島,2018,5,180,200,380,117
河東町代田,2018,5,110,102,212,67
河東町谷沢,2018,5,82,73,155,54
河東町郡山,2018,5,283,308,591,193
滝沢町,2018,6,231,258,489,241
蚕養町,2018,6,215,280,495,261
昭和町,2018,6,119,162,281,196
馬場本町,2018,6,119,141,260,134
馬場町,2018,6,178,221,399,197
相生町,2018,6,252,256,508,252
上町,2018,6,276,328,604,354
旭町,2018,6,395,451,846,386
行仁町,2018,6,282,314,596,298
宮町,2018,6,375,454,829,420
千石町,2018,6,510,570,1080,520
南千石町,2018,6,257,286,543,233
花春町,2018,6,277,300,577,290
宝町,2018,6,148,152,300,156
天寧寺町,2018,6,310,382,692,344
駅前町,2018,6,97,109,206,103
石堂町,2018,6,806,882,1688,764
金川町,2018,6,842,963,1805,800
城北町,2018,6,202,257,459,238
大町一丁目,2018,6,299,353,652,316
大町二丁目,2018,6,218,241,459,224
中央一丁目,2018,6,132,169,301,139
中央二丁目,2018,6,119,145,264,132
中央三丁目,2018,6,283,365,648,304
七日町,2018,6,363,393,756,360
西七日町,2018,6,913,994,1907,872
八日町,2018,6,501,521,1022,444
五月町,2018,6,312,344,656,266
橋本一丁目,2018,6,169,192,361,183
橋本二丁目,2018,6,177,185,362,185
中町,2018,6,126,152,278,161
栄町,2018,6,116,139,255,145
西栄町,2018,6,339,357,696,349
東栄町,2018,6,261,287,548,289
徒之町,2018,6,172,166,338,150
城前,2018,6,276,297,573,350
城東町,2018,6,412,447,859,420
追手町,2018,6,103,110,213,108
山鹿町,2018,6,284,301,585,294
湯川町,2018,6,375,458,833,430
米代一丁目,2018,6,208,251,459,226
米代二丁目,2018,6,247,347,594,299
南花畑,2018,6,342,463,805,377
城南町,2018,6,199,223,422,226
南町,2018,6,97,162,259,123
錦町,2018,6,397,434,831,404
表町,2018,6,524,580,1104,527
日新町,2018,6,887,1027,1914,913
本町,2018,6,551,619,1170,575
新横町,2018,6,245,273,518,260
緑町,2018,6,432,495,927,450
御旗町,2018,6,566,620,1186,543
材木町,2018,6,10,7,17,6
材木町一丁目,2018,6,390,422,812,329
材木町二丁目,2018,6,604,663,1267,593
川原町,2018,6,248,282,530,258
城西町,2018,6,609,676,1285,590
日吉町,2018,6,326,322,648,262
住吉町,2018,6,570,610,1180,518
幕内東町,2018,6,285,299,584,250
桜町,2018,6,356,373,729,269
柳原町一丁目,2018,6,238,277,515,220
柳原町二丁目,2018,6,90,97,187,76
柳原町三丁目,2018,6,101,105,206,92
柳原町四丁目,2018,6,143,166,309,128
白虎町,2018,6,693,789,1482,622
扇町,2018,6,352,401,753,318
山見町,2018,6,477,460,937,434
花見ケ丘一丁目,2018,6,137,141,278,137
花見ケ丘二丁目,2018,6,221,248,469,234
花見ケ丘三丁目,2018,6,129,133,262,114
湯川南,2018,6,79,84,163,73
建福寺前,2018,6,195,223,418,198
北青木,2018,6,360,348,708,278
天神町,2018,6,735,822,1557,750
明和町,2018,6,169,197,366,155
館馬町,2018,6,388,460,848,486
館脇町,2018,6,380,403,783,348
対馬館町,2018,6,394,494,888,393
幕内南町,2018,6,342,370,712,282
飯寺北一丁目,2018,6,101,105,206,75
古川町,2018,6,329,355,684,271
東年貢一丁目,2018,6,511,559,1070,423
東年貢二丁目,2018,6,375,422,797,319
西年貢一丁目,2018,6,228,247,475,201
西年貢二丁目,2018,6,242,265,507,219
花畑東,2018,6,200,229,429,187
