localgov_code,serial_number,pref_name,city_name,type,address,address_detail,latitude,longitude,pipe_size,note
72028,,福島県,会津若松市,syoukasen,,,37.5263555192,139.95513417,,8-118
72028,,福島県,会津若松市,syoukasen,,,37.527399629,139.955515712,,8-147
72028,,福島県,会津若松市,syoukasen,,,37.5281819218,139.957002387,,8-148
72028,,福島県,会津若松市,syoukasen,,,37.5265299433,139.956105973,,8-119
72028,,福島県,会津若松市,syoukasen,,,37.5294631386,139.958720239,,8-144
72028,,福島県,会津若松市,syoukasen,,,37.5288607495,139.957992204,,8-145
72028,,福島県,会津若松市,syoukasen,,,37.5270202701,139.957617575,,8-160
72028,,福島県,会津若松市,syoukasen,,,37.528012075,139.95905768,,8-158
72028,,福島県,会津若松市,syoukasen,,,37.5262007699,139.958423834,,8-157
72028,,福島県,会津若松市,syoukasen,,,37.5261425536,139.959745715,,8-169
72028,,福島県,会津若松市,syoukasen,,,37.5269493921,139.959617585,,8-159
72028,,福島県,会津若松市,syoukasen,,,37.5288917972,139.960588172,,8-194
72028,,福島県,会津若松市,syoukasen,,,37.5273573411,139.961081955,,8-196
72028,,福島県,会津若松市,syoukasen,,,37.5287475838,139.961634449,,8-195
72028,,福島県,会津若松市,syoukasen,,,37.5289297375,139.963667168,,8-161
72028,,福島県,会津若松市,syoukasen,,,37.5278947086,139.962872012,,8-163
72028,,福島県,会津若松市,syoukasen,,,37.5279171926,139.964644907,,8-162
72028,,福島県,会津若松市,syoukasen,,,37.526811265,139.962466465,,8-168
72028,,福島県,会津若松市,syoukasen,,,37.526821541,139.963676917,,8-164
72028,,福島県,会津若松市,syoukasen,,,37.5225030852,139.932880135,,8-27
72028,,福島県,会津若松市,syoukasen,,,37.5239731317,139.933012284,,8-77
72028,,福島県,会津若松市,syoukasen,,,37.5246361574,139.934186652,,8-181
72028,,福島県,会津若松市,syoukasen,,,37.5247745793,139.942426411,,8-110
72028,,福島県,会津若松市,syoukasen,,,37.5240037235,139.942827118,,8-99
72028,,福島県,会津若松市,syoukasen,,,37.5226763373,139.942961183,,8-111
72028,,福島県,会津若松市,syoukasen,,,37.5221666975,139.94197287,,8-78
72028,,福島県,会津若松市,syoukasen,,,37.5217109289,139.942840664,,8-37
72028,,福島県,会津若松市,syoukasen,,,37.5222763796,139.944608249,,8-174
72028,,福島県,会津若松市,syoukasen,,,37.5234861282,139.944924649,,8-175
72028,,福島県,会津若松市,syoukasen,,,37.5248823474,139.945678384,,8-182
72028,,福島県,会津若松市,syoukasen,,,37.5261515686,139.946118868,,8-112
72028,,福島県,会津若松市,syoukasen,,,37.5254908123,139.946577808,,8-41
72028,,福島県,会津若松市,syoukasen,,,37.5247015575,139.946895081,,8-42
72028,,福島県,会津若松市,syoukasen,,,37.5239630923,139.947193504,,8-43
72028,,福島県,会津若松市,syoukasen,,,37.5234133704,139.946806243,,8-44
72028,,福島県,会津若松市,syoukasen,,,37.5230019804,139.947544514,,8-45
72028,,福島県,会津若松市,syoukasen,,,37.5224884284,139.947038855,,8-46
72028,,福島県,会津若松市,syoukasen,,,37.5217258333,139.948385278,,8-218
72028,,福島県,会津若松市,syoukasen,,,37.5256343576,139.952530857,,8-115
72028,,福島県,会津若松市,syoukasen,,,37.5242361529,139.955572189,,8-116
72028,,福島県,会津若松市,syoukasen,,,37.5254351322,139.957146293,,8-156
72028,,福島県,会津若松市,syoukasen,,,37.5229479286,139.955502856,,8-114
72028,,福島県,会津若松市,syoukasen,,,37.5220816037,139.954097501,,8-113
72028,,福島県,会津若松市,syoukasen,,,37.5259593847,139.961348076,,8-165
72028,,福島県,会津若松市,syoukasen,,,37.5234440328,139.960602972,,8-214
72028,,福島県,会津若松市,syoukasen,,,37.5258952766,139.962820135,,8-167
72028,,福島県,会津若松市,suisou,,,37.5252632736,139.962339574,,8-11
72028,,福島県,会津若松市,syoukasen,,,37.5247893179,139.961880076,,8-166
72028,,福島県,会津若松市,syoukasen,,,37.5289696409,139.98210644,,18-11-2
72028,,福島県,会津若松市,syoukasen,,,37.5205148732,139.853846409,,14-14-1
72028,,福島県,会津若松市,syoukasen,,,37.5193087447,139.853173483,,14-14-2
72028,,福島県,会津若松市,syoukasen,,,37.5174285516,139.854883678,,14-13-1
72028,,福島県,会津若松市,syoukasen,,,37.5156807018,139.851314866,,14-12-2
72028,,福島県,会津若松市,syoukasen,,,37.5152585468,139.852673661,,14-12-1
72028,,福島県,会津若松市,syoukasen,,,37.5146588384,139.850914462,,14-12-3
72028,,福島県,会津若松市,syoukasen,,,37.5188795432,139.858167783,,14-10-2
72028,,福島県,会津若松市,syoukasen,,,37.5178591774,139.859013038,,14-10-1
72028,,福島県,会津若松市,syoukasen,,,37.5151610655,139.863089926,,14-8-1
72028,,福島県,会津若松市,syoukasen,,,37.5142208333,139.866706111,,14-7-2
72028,,福島県,会津若松市,syoukasen,,,37.5130588966,139.867815472,,14-7-1
72028,,福島県,会津若松市,syoukasen,,,37.520678329,139.872285928,,14-5-16
72028,,福島県,会津若松市,syoukasen,,,37.5206482901,139.874658659,,14-5-13
72028,,福島県,会津若松市,syoukasen,,,37.5203779246,139.876523951,,14-5-12
72028,,福島県,会津若松市,syoukasen,,,37.5192445911,139.873489137,,14-5-15
72028,,福島県,会津若松市,syoukasen,,,37.5188239454,139.87540172,,14-5-11
72028,,福島県,会津若松市,syoukasen,,,37.5172496047,139.873954078,,14-4-1
72028,,福島県,会津若松市,syoukasen,,,37.5179748373,139.875978205,,14-5-9
72028,,福島県,会津若松市,syoukasen,,,37.5172225627,139.877071773,,14-5-8
72028,,福島県,会津若松市,syoukasen,,,37.5186391667,139.877515833,,14-5-10
72028,,福島県,会津若松市,syoukasen,,,37.5162035777,139.873289401,,14-4-2
72028,,福島県,会津若松市,syoukasen,,,37.5163159341,139.875022355,,14-5-14
72028,,福島県,会津若松市,syoukasen,,,37.5149784365,139.875324382,,14-5-4
72028,,福島県,会津若松市,syoukasen,,,37.5160115852,139.876959843,,14-5-6
72028,,福島県,会津若松市,syoukasen,,,37.5165350518,139.878808143,,14-5-7
72028,,福島県,会津若松市,syoukasen,,,37.5150485803,139.877051712,,14-5-5
72028,,福島県,会津若松市,syoukasen,,,37.5133072557,139.877229999,,14-5-3
72028,,福島県,会津若松市,syoukasen,,,37.5179972421,139.888635516,,10-36
72028,,福島県,会津若松市,syoukasen,,,37.5170246986,139.889348308,,10-45
72028,,福島県,会津若松市,syoukasen,,,37.5213704286,139.890581277,,10-38
72028,,福島県,会津若松市,syoukasen,,,37.5210885114,139.896126506,,10-113
72028,,福島県,会津若松市,syoukasen,,,37.5163061025,139.895307978,,10-34
72028,,福島県,会津若松市,syoukasen,,,37.5147440601,139.895613279,,10-42
72028,,福島県,会津若松市,syoukasen,,,37.5180859516,139.906822922,,6-17
72028,,福島県,会津若松市,syoukasen,,,37.5173034021,139.911275653,,6-16
72028,,福島県,会津若松市,syoukasen,,,37.5210196995,139.913261077,,6-59
72028,,福島県,会津若松市,syoukasen,,,37.521434795,139.914364077,,6-60
72028,,福島県,会津若松市,syoukasen,,,37.5197257871,139.91354719,,6-62
72028,,福島県,会津若松市,syoukasen,,,37.5196568634,139.914760468,,6-63
72028,,福島県,会津若松市,syoukasen,,,37.5209782963,139.915985013,,6-64
72028,,福島県,会津若松市,syoukasen,,,37.5211341667,139.917119625,,6-65
72028,,福島県,会津若松市,syoukasen,,,37.5198053378,139.91728322,,6-66
72028,,福島県,会津若松市,syoukasen,,,37.5185901805,139.914980106,,6-67
72028,,福島県,会津若松市,syoukasen,,,37.5175618846,139.915197553,,6-37
72028,,福島県,会津若松市,syoukasen,,,37.5180502319,139.918361401,,6-81
72028,,福島県,会津若松市,syoukasen,,,37.5214178193,139.920842987,,6-15
72028,,福島県,会津若松市,syoukasen,,,37.5215739636,139.921763562,,6-42
72028,,福島県,会津若松市,syoukasen,,,37.5214239806,139.922897536,,6-35
72028,,福島県,会津若松市,syoukasen,,,37.5188004389,139.923602974,,6-72
72028,,福島県,会津若松市,syoukasen,,,37.5214734106,139.925605546,,6-34
72028,,福島県,会津若松市,syoukasen,,,37.5205819107,139.926855616,,6-75
72028,,福島県,会津若松市,syoukasen,,,37.5197430601,139.925608024,,6-77
72028,,福島県,会津若松市,syoukasen,,,37.5189107761,139.927100434,,6-70
72028,,福島県,会津若松市,syoukasen,,,37.5181213155,139.925976533,,6-11
72028,,福島県,会津若松市,syoukasen,,,37.5174370508,139.926437373,,6-10
72028,,福島県,会津若松市,syoukasen,,,37.5215170925,139.931331405,,6-78
72028,,福島県,会津若松市,syoukasen,,,37.5188758068,139.931293824,,6-71
72028,,福島県,会津若松市,syoukasen,,,37.5177959181,139.929451414,,6-1
72028,,福島県,会津若松市,syoukasen,,,37.5201241814,139.933693552,,8-130
72028,,福島県,会津若松市,syoukasen,,,37.5187376696,139.934662768,,8-26
72028,,福島県,会津若松市,syoukasen,,,37.5175031128,139.934824184,,8-25
72028,,福島県,会津若松市,syoukasen,,,37.5209513667,139.93746474,,8-81
72028,,福島県,会津若松市,syoukasen,,,37.5204489467,139.937931208,,8-211
72028,,福島県,会津若松市,syoukasen,,,37.5190125507,139.937425623,,8-82
72028,,福島県,会津若松市,syoukasen,,,37.518243761,139.940259616,,8-83
72028,,福島県,会津若松市,syoukasen,,,37.5176431304,139.938018262,,8-86
72028,,福島県,会津若松市,syoukasen,,,37.5209950418,139.943750699,,8-103
72028,,福島県,会津若松市,syoukasen,,,37.5192619071,139.941890455,,8-36
72028,,福島県,会津若松市,syoukasen,,,37.5178955592,139.9414481,,8-215
72028,,福島県,会津若松市,syoukasen,,,37.5215761111,139.947317778,,8-47
72028,,福島県,会津若松市,syoukasen,,,37.5202577196,139.946580079,,8-56
72028,,福島県,会津若松市,syoukasen,,,37.5204462747,139.948232475,,8-57
72028,,福島県,会津若松市,syoukasen,,,37.5194932806,139.947923092,,8-58
72028,,福島県,会津若松市,syoukasen,,,37.5191126017,139.945271987,,8-186
72028,,福島県,会津若松市,syoukasen,,,37.5188801488,139.94672964,,8-55
72028,,福島県,会津若松市,syoukasen,,,37.5186345537,139.944722522,,8-187
72028,,福島県,会津若松市,syoukasen,,,37.5183835797,139.948252464,,8-202
72028,,福島県,会津若松市,syoukasen,,,37.5174925993,139.946975416,,8-54
72028,,福島県,会津若松市,syoukasen,,,37.5174266713,139.948643366,,8-53
72028,,福島県,会津若松市,syoukasen,,,37.51961948,139.950366744,,8-48
72028,,福島県,会津若松市,syoukasen,,,37.5185666062,139.950386441,,8-52
72028,,福島県,会津若松市,syoukasen,,,37.5188197002,139.9521169,,8-49
72028,,福島県,会津若松市,syoukasen,,,37.5176669474,139.951044774,,8-203
72028,,福島県,会津若松市,syoukasen,,,37.5165813519,139.899179314,,10-74
72028,,福島県,会津若松市,syoukasen,,,37.5165411892,139.901264344,,10-35
72028,,福島県,会津若松市,syoukasen,,,37.5155403975,139.90312165,,6-43
72028,,福島県,会津若松市,syoukasen,,,37.5159910285,139.905821683,,6-39
72028,,福島県,会津若松市,syoukasen,,,37.5138570825,139.9034244,,10-2
72028,,福島県,会津若松市,syoukasen,,,37.5126716921,139.904316195,,10-83
72028,,福島県,会津若松市,syoukasen,,,37.5164875268,139.90760486,,6-44
72028,,福島県,会津若松市,syoukasen,,,37.5165573506,139.909228322,,6-38
72028,,福島県,会津若松市,syoukasen,,,37.5171334276,139.915312373,,6-20
72028,,福島県,会津若松市,syoukasen,,,37.5169570035,139.917181722,,6-21
72028,,福島県,会津若松市,syoukasen,,,37.5156976121,139.917834949,,6-22
72028,,福島県,会津若松市,syoukasen,,,37.5140583718,139.917814835,,6-76
72028,,福島県,会津若松市,syoukasen,,,37.5128984516,139.917388791,,6-23
72028,,福島県,会津若松市,syoukasen,,,37.516693874,139.924100016,,6-46
72028,,福島県,会津若松市,syoukasen,,,37.5169868976,139.926182307,,6-45
72028,,福島県,会津若松市,syoukasen,,,37.51566616,139.924332593,,6-69
72028,,福島県,会津若松市,syoukasen,,,37.5133585021,139.924889709,,6-79
72028,,福島県,会津若松市,syoukasen,,,37.5142774572,139.926961151,,6-8
72028,,福島県,会津若松市,syoukasen,,,37.5126718081,139.927234328,,6-7
72028,,福島県,会津若松市,syoukasen,,,37.5169117903,139.928794552,,6-33
72028,,福島県,会津若松市,syoukasen,,,37.515853983,139.928725331,,6-41
72028,,福島県,会津若松市,syoukasen,,,37.5155086334,139.927595984,,6-9
72028,,福島県,会津若松市,syoukasen,,,37.5167823061,139.931313297,,6-2
72028,,福島県,会津若松市,syoukasen,,,37.5150935522,139.931359897,,6-74
72028,,福島県,会津若松市,syoukasen,,,37.5139942592,139.92839242,,6-36
72028,,福島県,会津若松市,syoukasen,,,37.513749011,139.930603691,,6-3
72028,,福島県,会津若松市,syoukasen,,,37.5130336295,139.931646037,,8-154
72028,,福島県,会津若松市,syoukasen,,,37.5165977483,139.933043225,,8-29
72028,,福島県,会津若松市,syoukasen,,,37.5157006862,139.932370665,,8-105
72028,,福島県,会津若松市,syoukasen,,,37.5158073637,139.933565398,,8-101
72028,,福島県,会津若松市,syoukasen,,,37.5165040263,139.935217126,,8-24
72028,,福島県,会津若松市,syoukasen,,,37.5156760027,139.934785246,,8-106
72028,,福島県,会津若松市,syoukasen,,,37.515535183,139.935738479,,8-197
72028,,福島県,会津若松市,syoukasen,,,37.5149970464,139.932723142,,8-80
72028,,福島県,会津若松市,syoukasen,,,37.5140629613,139.931809987,,8-30
72028,,福島県,会津若松市,syoukasen,,,37.5142207471,139.93494109,,8-109
72028,,福島県,会津若松市,syoukasen,,,37.5132083312,139.933291507,,8-192
72028,,福島県,会津若松市,syoukasen,,,37.5131421002,139.934697669,,8-184
72028,,福島県,会津若松市,syoukasen,,,37.5136053855,139.935564857,,8-85
72028,,福島県,会津若松市,syoukasen,,,37.5129457367,139.93605272,,8-69
72028,,福島県,会津若松市,syoukasen,,,37.5163351682,139.936587827,,8-191
72028,,福島県,会津若松市,syoukasen,,,37.5169354125,139.939875115,,8-100
72028,,福島県,会津若松市,syoukasen,,,37.51629533,139.939613359,,8-68
72028,,福島県,会津若松市,syoukasen,,,37.5159110311,139.937866828,,8-126
72028,,福島県,会津若松市,syoukasen,,,37.5154769633,139.93649779,,8-23
72028,,福島県,会津若松市,syoukasen,,,37.5154553848,139.939186419,,8-127
72028,,福島県,会津若松市,syoukasen,,,37.5148145651,139.936615263,,8-22
72028,,福島県,会津若松市,syoukasen,,,37.5142153052,139.936658369,,8-205
72028,,福島県,会津若松市,syoukasen,,,37.5140637108,139.938034675,,8-216
72028,,福島県,会津若松市,syoukasen,,,37.5143183774,139.93904701,,8-155
72028,,福島県,会津若松市,syoukasen,,,37.5132884518,139.938759812,,8-198
72028,,福島県,会津若松市,syoukasen,,,37.5128466044,139.937485401,,8-21
72028,,福島県,会津若松市,syoukasen,,,37.5127569025,139.939449388,,8-209
72028,,福島県,会津若松市,syoukasen,,,37.5160799318,139.94131801,,8-35
72028,,福島県,会津若松市,syoukasen,,,37.5153759432,139.942407451,,8-124
72028,,福島県,会津若松市,syoukasen,,,37.5143929404,139.942284015,,8-189
72028,,福島県,会津若松市,syoukasen,,,37.5131904045,139.941169189,,8-238
72028,,福島県,会津若松市,syoukasen,,,37.5126877024,139.940531983,,8-208
72028,,福島県,会津若松市,syoukasen,,,37.5170186725,139.948152018,,8-59
72028,,福島県,会津若松市,syoukasen,,,37.5160918081,139.947957271,,8-210
72028,,福島県,会津若松市,syoukasen,,,37.5152592498,139.94813171,,8-92
72028,,福島県,会津若松市,syoukasen,,,37.5145283431,139.947890543,,8-204
72028,,福島県,会津若松市,syoukasen,,,37.5142489311,139.946623358,,8-200
72028,,福島県,会津若松市,syoukasen,,,37.5137360502,139.948092865,,8-62
72028,,福島県,会津若松市,syoukasen,,,37.5127031115,139.946548431,,8-104
72028,,福島県,会津若松市,syoukasen,,,37.5168011535,139.948816877,,8-93
72028,,福島県,会津若松市,syoukasen,,,37.5166243549,139.950369918,,8-51
72028,,福島県,会津若松市,syoukasen,,,37.5167550458,139.952945126,,8-50
72028,,福島県,会津若松市,syoukasen,,,37.5158669333,139.94945481,,8-60
72028,,福島県,会津若松市,syoukasen,,,37.5155314668,139.950837755,,8-94
72028,,福島県,会津若松市,syoukasen,,,37.5151901558,139.951233679,,8-61
72028,,福島県,会津若松市,syoukasen,,,37.5146037114,139.949742381,,8-91
72028,,福島県,会津若松市,syoukasen,,,37.5148667669,139.952428337,,8-75
72028,,福島県,会津若松市,syoukasen,,,37.5140263315,139.952137513,,8-237
72028,,福島県,会津若松市,syoukasen,,,37.5137135361,139.949925493,,8-177
72028,,福島県,会津若松市,syoukasen,,,37.5133066233,139.951639874,,8-63
72028,,福島県,会津若松市,syoukasen,,,37.5047390537,139.846416339,,16-8-5
72028,,福島県,会津若松市,syoukasen,,,37.5059440068,139.847754247,,16-8-4
72028,,福島県,会津若松市,syoukasen,,,37.5038263855,139.850727478,,16-8-2
72028,,福島県,会津若松市,syoukasen,,,37.5126205625,139.85890339,,14-11-3
72028,,福島県,会津若松市,syoukasen,,,37.5107713409,139.857088107,,14-11-2
72028,,福島県,会津若松市,syoukasen,,,37.5098559075,139.857141838,,14-11-1
72028,,福島県,会津若松市,syoukasen,,,37.5100901549,139.860850733,,14-1-10
72028,,福島県,会津若松市,syoukasen,,,37.510263932,139.865796067,,14-9-2
72028,,福島県,会津若松市,syoukasen,,,37.5094649876,139.867547273,,14-2-3
72028,,福島県,会津若松市,syoukasen,,,37.5088801303,139.867186507,,14-2-2
72028,,福島県,会津若松市,syoukasen,,,37.5086950266,139.86612718,,14-2-1
72028,,福島県,会津若松市,syoukasen,,,37.5078391996,139.866221951,,14-1-9
72028,,福島県,会津若松市,syoukasen,,,37.5070580534,139.865401564,,14-1-8
72028,,福島県,会津若松市,syoukasen,,,37.5042420673,139.865431254,,14-1-7
72028,,福島県,会津若松市,syoukasen,,,37.5037425451,139.864844161,,14-1-6
72028,,福島県,会津若松市,syoukasen,,,37.504168231,139.866792491,,14-1-4
72028,,福島県,会津若松市,syoukasen,,,37.5042201146,139.868288999,,14-1-3
72028,,福島県,会津若松市,syoukasen,,,37.5042633068,139.869498764,,14-1-2
72028,,福島県,会津若松市,syoukasen,,,37.51171,139.875826111,,14-6-3
72028,,福島県,会津若松市,syoukasen,,,37.5119128791,139.877384236,,14-5-2
72028,,福島県,会津若松市,syoukasen,,,37.510458082,139.877558771,,14-5-1
72028,,福島県,会津若松市,syoukasen,,,37.5050799904,139.877552138,,14-3-5
72028,,福島県,会津若松市,syoukasen,,,37.5044111111,139.879548611,,14-3-4
72028,,福島県,会津若松市,syoukasen,,,37.5117529723,139.904930284,,10-3
72028,,福島県,会津若松市,syoukasen,,,37.5100211141,139.904375775,,10-84
72028,,福島県,会津若松市,syoukasen,,,37.5103371407,139.906168054,,10-31
72028,,福島県,会津若松市,syoukasen,,,37.5084771905,139.904904954,,10-4
72028,,福島県,会津若松市,syoukasen,,,37.5080479904,139.90507923,,10-5
72028,,福島県,会津若松市,syoukasen,,,37.508115612,139.906172158,,10-6
72028,,福島県,会津若松市,syoukasen,,,37.5067181528,139.905474115,,10-56
72028,,福島県,会津若松市,syoukasen,,,37.5045775819,139.905861794,,10-55
72028,,福島県,会津若松市,syoukasen,,,37.5087357275,139.907347146,,10-30
72028,,福島県,会津若松市,syoukasen,,,37.5112572851,139.913044633,,10-77
72028,,福島県,会津若松市,syoukasen,,,37.5097321368,139.91337424,,10-76
72028,,福島県,会津若松市,syoukasen,,,37.5123628185,139.916063896,,6-25
72028,,福島県,会津若松市,syoukasen,,,37.512649292,139.916658643,,6-24
72028,,福島県,会津若松市,syoukasen,,,37.5110834283,139.920159252,,6-73
72028,,福島県,会津若松市,syoukasen,,,37.5092457991,139.920602542,,6-26
72028,,福島県,会津若松市,syoukasen,,,37.5115752397,139.925368568,,6-6
72028,,福島県,会津若松市,syoukasen,,,37.5095501302,139.925772962,,6-5
72028,,福島県,会津若松市,syoukasen,,,37.5112595269,139.927251888,,2-53
72028,,福島県,会津若松市,syoukasen,,,37.5100219216,139.927357973,,2-54
72028,,福島県,会津若松市,syoukasen,,,37.5090000007,139.926604917,,2-91
72028,,福島県,会津若松市,syoukasen,,,37.5122000084,139.927988165,,6-4
72028,,福島県,会津若松市,syoukasen,,,37.5109640458,139.928427407,,2-78
72028,,福島県,会津若松市,syoukasen,,,37.5094629085,139.928440755,,2-76
72028,,福島県,会津若松市,syoukasen,,,37.5081727894,139.927640303,,2-55
72028,,福島県,会津若松市,syoukasen,,,37.510528986,139.93166354,,8-31
72028,,福島県,会津若松市,syoukasen,,,37.509892847,139.932740871,,8-206
72028,,福島県,会津若松市,syoukasen,,,37.5084471178,139.932584923,,8-125
72028,,福島県,会津若松市,syoukasen,,,37.5089863112,139.933665349,,8-207
72028,,福島県,会津若松市,syoukasen,,,37.508520777,139.935650541,,8-220
72028,,福島県,会津若松市,syoukasen,,,37.5110919899,139.937259898,,8-199
72028,,福島県,会津若松市,syoukasen,,,37.5118214393,139.938570706,,8-34
72028,,福島県,会津若松市,syoukasen,,,37.5116216173,139.939310203,,8-128
72028,,福島県,会津若松市,syoukasen,,,37.5105637124,139.940100424,,8-20
72028,,福島県,会津若松市,syoukasen,,,37.5103342108,139.937018196,,8-239
72028,,福島県,会津若松市,syoukasen,,,37.5103168757,139.938050575,,8-240
72028,,福島県,会津若松市,syoukasen,,,37.5088263228,139.936315777,,8-71
72028,,福島県,会津若松市,syoukasen,,,37.5081214907,139.93683345,,8-72
72028,,福島県,会津若松市,syoukasen,,,37.5086369165,139.93924628,,8-219
72028,,福島県,会津若松市,syoukasen,,,37.5121736773,139.940376059,,8-213
72028,,福島県,会津若松市,syoukasen,,,37.5121821017,139.942010617,,8-190
72028,,福島県,会津若松市,syoukasen,,,37.5103523092,139.94176768,,8-19
72028,,福島県,会津若松市,syoukasen,,,37.5090520415,139.94155827,,8-188
72028,,福島県,会津若松市,syoukasen,,,37.5084684992,139.944527688,,8-18
72028,,福島県,会津若松市,syoukasen,,,37.511266537,139.946761698,,8-67
72028,,福島県,会津若松市,syoukasen,,,37.5115039726,139.947893692,,8-173
72028,,福島県,会津若松市,syoukasen,,,37.5107119033,139.948642164,,8-66
72028,,福島県,会津若松市,syoukasen,,,37.5100703716,139.947258938,,8-212
72028,,福島県,会津若松市,syoukasen,,,37.509507072,139.94615853,,8-236
72028,,福島県,会津若松市,syoukasen,,,37.5090094439,139.946365612,,8-17
72028,,福島県,会津若松市,syoukasen,,,37.5082487323,139.9483181,,8-224
72028,,福島県,会津若松市,syoukasen,,,37.512186359,139.949169732,,8-65
72028,,福島県,会津若松市,syoukasen,,,37.5122924665,139.951921035,,8-64
72028,,福島県,会津若松市,syoukasen,,,37.5112181858,139.94919234,,8-88
72028,,福島県,会津若松市,syoukasen,,,37.5098911085,139.950547739,,8-149
72028,,福島県,会津若松市,syoukasen,,,37.510405116,139.951662458,,8-178
72028,,福島県,会津若松市,syoukasen,,,37.5093492449,139.948924261,,8-123
72028,,福島県,会津若松市,syoukasen,,,37.5081930819,139.950193353,,8-16
72028,,福島県,会津若松市,syoukasen,,,37.5085439656,139.955089774,,8-180
72028,,福島県,会津若松市,syoukasen,,,37.5080294509,139.907530891,,10-7
72028,,福島県,会津若松市,syoukasen,,,37.5077716196,139.908058256,,10-43
72028,,福島県,会津若松市,syoukasen,,,37.5071772265,139.908560279,,10-37
72028,,福島県,会津若松市,syoukasen,,,37.5062304716,139.909100781,,10-54
72028,,福島県,会津若松市,syoukasen,,,37.5048278534,139.909510918,,10-118
72028,,福島県,会津若松市,syoukasen,,,37.5076527778,139.912481389,,10-8
72028,,福島県,会津若松市,syoukasen,,,37.5079128279,139.913774787,,10-75
72028,,福島県,会津若松市,syoukasen,,,37.5058538556,139.911527767,,10-32
72028,,福島県,会津若松市,syoukasen,,,37.5062614121,139.914140285,,10-9
72028,,福島県,会津若松市,syoukasen,,,37.5051183936,139.913012716,,10-33
72028,,福島県,会津若松市,syoukasen,,,37.5048091929,139.912174574,,10-44
72028,,福島県,会津若松市,syoukasen,,,37.504324413,139.911345105,,10-119
72028,,福島県,会津若松市,syoukasen,,,37.5049399696,139.911062307,,10-11
72028,,福島県,会津若松市,syoukasen,,,37.5038792376,139.912995202,,10-10
72028,,福島県,会津若松市,syoukasen,,,37.5045525543,139.914463719,,2-64
72028,,福島県,会津若松市,syoukasen,,,37.5057730263,139.915654838,,2-81
72028,,福島県,会津若松市,syoukasen,,,37.5046911498,139.915849844,,2-89
72028,,福島県,会津若松市,syoukasen,,,37.5063914733,139.916838808,,6-30
72028,,福島県,会津若松市,syoukasen,,,37.5049771182,139.917462945,,6-29
72028,,福島県,会津若松市,syoukasen,,,37.504924898,139.918510589,,2-62
72028,,福島県,会津若松市,syoukasen,,,37.5071881667,139.921046374,,6-27
72028,,福島県,会津若松市,syoukasen,,,37.5073422356,139.922499985,,6-40
72028,,福島県,会津若松市,syoukasen,,,37.5060743341,139.919633273,,6-31
72028,,福島県,会津若松市,syoukasen,,,37.5052828674,139.919852746,,2-61
72028,,福島県,会津若松市,syoukasen,,,37.5039704708,139.92006034,,2-73
72028,,福島県,会津若松市,syoukasen,,,37.5059672441,139.92128252,,6-32
72028,,福島県,会津若松市,syoukasen,,,37.5065531073,139.92313456,,6-68
72028,,福島県,会津若松市,syoukasen,,,37.5056662486,139.922447008,,6-28
72028,,福島県,会津若松市,syoukasen,,,37.5045915918,139.921565029,,2-58
72028,,福島県,会津若松市,syoukasen,,,37.5037519281,139.921090113,,2-60
72028,,福島県,会津若松市,syoukasen,,,37.5040690933,139.923245824,,2-77
72028,,福島県,会津若松市,syoukasen,,,37.5052960301,139.923808537,,2-74
72028,,福島県,会津若松市,syoukasen,,,37.5062689406,139.925373305,,2-84
72028,,福島県,会津若松市,syoukasen,,,37.5074638889,139.926891389,,2-56
72028,,福島県,会津若松市,syoukasen,,,37.5056546769,139.92756898,,2-80
72028,,福島県,会津若松市,syoukasen,,,37.5042465364,139.927452763,,2-50
72028,,福島県,会津若松市,syoukasen,,,37.5065981277,139.928021852,,2-57
72028,,福島県,会津若松市,syoukasen,,,37.5054900987,139.928549246,,2-52
72028,,福島県,会津若松市,syoukasen,,,37.5041497595,139.928828815,,2-51
72028,,福島県,会津若松市,syoukasen,,,37.5070099406,139.930232464,,2-93
72028,,福島県,会津若松市,syoukasen,,,37.50681049,139.931254746,,5-3
72028,,福島県,会津若松市,syoukasen,,,37.5059195676,139.930827992,,5-4
72028,,福島県,会津若松市,syoukasen,,,37.5048641217,139.931352449,,5-34
72028,,福島県,会津若松市,syoukasen,,,37.5046999347,139.930287381,,5-5
72028,,福島県,会津若松市,syoukasen,,,37.5040746776,139.930486182,,5-33
72028,,福島県,会津若松市,syoukasen,,,37.503743237,139.929864044,,5-6
72028,,福島県,会津若松市,syoukasen,,,37.5037842129,139.931101754,,5-30
72028,,福島県,会津若松市,syoukasen,,,37.5070553175,139.932012512,,5-2
72028,,福島県,会津若松市,syoukasen,,,37.5058910631,139.93202113,,5-35
72028,,福島県,会津若松市,syoukasen,,,37.5079595081,139.933852372,,8-32
72028,,福島県,会津若松市,syoukasen,,,37.5071956963,139.935494168,,8-152
72028,,福島県,会津若松市,syoukasen,,,37.5065618775,139.93472665,,8-153
72028,,福島県,会津若松市,syoukasen,,,37.5056898614,139.933523944,,5-37
72028,,福島県,会津若松市,syoukasen,,,37.506095753,139.934038484,,5-1
72028,,福島県,会津若松市,syoukasen,,,37.5043450454,139.933519251,,5-36
72028,,福島県,会津若松市,syoukasen,,,37.5039462934,139.93471405,,5-39
72028,,福島県,会津若松市,syoukasen,,,37.5074678757,139.936496864,,8-185
72028,,福島県,会津若松市,syoukasen,,,37.5078878309,139.937390428,,8-102
