year,month,mesh_code,youth,working_age,aged
2013,8,5639179533,39,221,58
2013,8,5639179534,57,235,36
2013,8,5639179543,30,202,76
2013,8,5639179544,46,278,123
2013,8,5639179633,25,154,52
2013,8,5639179944,3,19,9
2013,8,5639260721,6,18,7
2013,8,5639260722,5,21,12
2013,8,5639260922,3,5,0
2013,8,5639270012,0,5,3
2013,8,5639270021,3,13,10
2013,8,5639270222,9,58,13
2013,8,5639270311,99,344,152
2013,8,5639270312,42,263,119
2013,8,5639270321,16,143,88
2013,8,5639270322,38,151,104
2013,8,5639270411,33,200,120
2013,8,5639270412,19,146,89
2013,8,5639270421,43,310,135
2013,8,5639270422,43,176,84
2013,8,5639270511,76,206,80
2013,8,5639270512,10,68,25
2013,8,5639270521,79,342,106
2013,8,5639270522,43,268,131
2013,8,5639270611,28,179,106
2013,8,5639270612,3,34,7
2013,8,5639260714,0,3,0
2013,8,5639260723,5,15,10
2013,8,5639260724,6,46,18
2013,8,5639260813,5,29,11
2013,8,5639260913,6,27,13
2013,8,5639260914,12,46,30
2013,8,5639260923,3,22,14
2013,8,5639260924,0,3,4
2013,8,5639270013,3,17,9
2013,8,5639270014,8,32,32
2013,8,5639270023,3,7,10
2013,8,5639270114,3,9,5
2013,8,5639270123,4,9,3
2013,8,5639270124,8,53,26
2013,8,5639270213,7,20,10
2013,8,5639270214,0,3,0
2013,8,5639270223,0,0,3
2013,8,5639270224,42,225,80
2013,8,5639270313,56,228,72
2013,8,5639270314,48,304,138
2013,8,5639270323,41,213,112
2013,8,5639270324,41,252,139
2013,8,5639270413,23,123,61
2013,8,5639270414,18,126,74
2013,8,5639270423,63,332,125
2013,8,5639270424,42,197,67
2013,8,5639270513,41,230,102
2013,8,5639270514,21,145,82
2013,8,5639270523,70,398,107
2013,8,5639270524,71,281,83
2013,8,5639270613,58,242,65
2013,8,5639270614,3,12,3
2013,8,5639270923,0,4,5
2013,8,5639260741,3,18,10
2013,8,5639260742,3,26,19
2013,8,5639260831,3,7,3
2013,8,5639260931,3,7,11
2013,8,5639260932,7,42,31
2013,8,5639260941,3,11,8
2013,8,5639270031,8,20,8
2013,8,5639270032,3,11,5
2013,8,5639270132,0,6,6
2013,8,5639270141,3,18,14
2013,8,5639270142,4,22,13
2013,8,5639270232,4,9,8
2013,8,5639270241,5,22,11
2013,8,5639270242,21,185,110
2013,8,5639270331,23,161,114
2013,8,5639270332,45,312,190
2013,8,5639270341,84,344,163
2013,8,5639270342,51,311,172
2013,8,5639270431,35,193,100
2013,8,5639270432,25,186,110
2013,8,5639270441,20,84,49
2013,8,5639270442,17,85,63
2013,8,5639270531,13,152,82
2013,8,5639270532,45,183,52
2013,8,5639270541,34,99,43
2013,8,5639270542,30,113,49
2013,8,5639270631,20,99,63
2013,8,5639270632,8,53,18
2013,8,5639270641,0,8,4
2013,8,5639270941,0,3,0
2013,8,5639270942,3,5,5
2013,8,5639260744,3,14,6
2013,8,5639260933,3,9,6
2013,8,5639260934,0,3,3
2013,8,5639260944,0,0,3
2013,8,5639270234,11,54,34
2013,8,5639270243,19,78,49
2013,8,5639270244,27,78,34
2013,8,5639270333,14,87,54
2013,8,5639270334,11,67,22
2013,8,5639270343,33,141,60
2013,8,5639270344,35,222,112
2013,8,5639270433,32,253,174
2013,8,5639270434,30,129,74
2013,8,5639270443,29,151,27
2013,8,5639270444,67,216,83
2013,8,5639270533,59,223,74
2013,8,5639270534,26,185,52
2013,8,5639270543,18,81,38
2013,8,5639270544,40,225,59
2013,8,5639270633,30,168,61
2013,8,5639270634,7,64,34
2013,8,5639270643,7,26,18
2013,8,5639261812,3,4,3
2013,8,5639261821,5,24,11
2013,8,5639261822,3,3,3
2013,8,5639261911,0,3,3
2013,8,5639261912,18,63,26
2013,8,5639271011,3,5,3
2013,8,5639271111,0,3,4
2013,8,5639271112,5,13,18
2013,8,5639271212,13,52,20
2013,8,5639271221,6,22,15
2013,8,5639271311,0,11,9
2013,8,5639271321,5,25,10
2013,8,5639271322,3,4,6
2013,8,5639271411,38,202,111
2013,8,5639271412,33,131,35
2013,8,5639271421,53,203,38
2013,8,5639271422,58,209,80
2013,8,5639271511,90,211,58
2013,8,5639271512,8,53,17
2013,8,5639271521,41,232,46
2013,8,5639271522,35,248,65
2013,8,5639271611,26,142,41
2013,8,5639271612,3,9,7
2013,8,5639271911,0,10,5
2013,8,5639261823,3,12,11
2013,8,5639261824,0,5,3
2013,8,5639261914,3,18,8
2013,8,5639261924,0,5,3
2013,8,5639271013,40,101,15
2013,8,5639271214,7,14,6
2013,8,5639271313,8,21,3
2013,8,5639271314,3,22,18
2013,8,5639271323,4,17,11
2013,8,5639271413,21,121,69
2013,8,5639271414,19,101,25
2013,8,5639271423,3,9,4
2013,8,5639271424,27,66,20
2013,8,5639271513,59,219,64
2013,8,5639271514,13,83,21
2013,8,5639271523,6,29,3
2013,8,5639271524,78,253,73
2013,8,5639271613,69,224,28
2013,8,5639271813,3,25,21
2013,8,5639271814,3,10,5
2013,8,5639271913,0,6,3
2013,8,5639261831,0,6,4
2013,8,5639261832,0,3,3
2013,8,5639261931,0,3,3
2013,8,5639261932,12,51,19
2013,8,5639271031,50,142,25
2013,8,5639271141,0,3,3
2013,8,5639271231,3,11,6
2013,8,5639271232,4,29,19
2013,8,5639271331,0,3,0
2013,8,5639271332,0,46,20
2013,8,5639271341,3,3,3
2013,8,5639271342,3,6,3
2013,8,5639271431,31,139,67
2013,8,5639271432,64,242,95
2013,8,5639271441,7,24,7
2013,8,5639271442,74,309,86
2013,8,5639271531,35,177,38
2013,8,5639271532,12,45,11
2013,8,5639271541,8,25,4
2013,8,5639271542,76,362,76
2013,8,5639271631,46,338,69
2013,8,5639271641,0,3,3
2013,8,5639261833,10,52,27
2013,8,5639261834,0,3,3
2013,8,5639261844,3,4,6
2013,8,5639261933,3,13,16
2013,8,5639261934,0,3,3
2013,8,5639261944,6,44,26
2013,8,5639271033,36,174,50
2013,8,5639271034,8,74,12
2013,8,5639271143,4,48,32
2013,8,5639271144,0,3,3
2013,8,5639271233,3,27,15
2013,8,5639271234,3,5,4
2013,8,5639271243,4,12,3
2013,8,5639271244,0,0,3
2013,8,5639271333,0,3,3
2013,8,5639271334,11,46,24
2013,8,5639271344,3,19,9
2013,8,5639271433,24,136,60
2013,8,5639271434,41,273,80
2013,8,5639271443,11,82,29
2013,8,5639271444,66,232,116
2013,8,5639271533,54,188,70
2013,8,5639271534,21,115,30
2013,8,5639271543,11,31,6
2013,8,5639271544,74,393,119
2013,8,5639271633,93,310,98
2013,8,5639271634,5,10,0
2013,8,5639271933,0,8,3
2013,8,5639271934,0,9,4
2013,8,5639271943,4,27,15
2013,8,5639271944,0,3,0
2013,8,5639262812,3,24,16
2013,8,5639262821,7,24,16
2013,8,5639262922,36,93,25
2013,8,5639272011,60,197,39
2013,8,5639272012,4,19,3
2013,8,5639272022,0,3,3
2013,8,5639272111,11,50,24
2013,8,5639272121,3,8,4
2013,8,5639272122,0,6,10
2013,8,5639272211,3,20,15
2013,8,5639272212,3,6,0
2013,8,5639272221,14,51,25
2013,8,5639272222,3,12,4
2013,8,5639272311,0,4,0
2013,8,5639272312,15,74,23
2013,8,5639272322,3,17,3
2013,8,5639272411,14,45,18
2013,8,5639272412,32,134,31
2013,8,5639272421,3,24,5
2013,8,5639272422,17,85,39
2013,8,5639272511,30,89,15
2013,8,5639272512,10,54,34
2013,8,5639272521,60,179,66
2013,8,5639272522,31,166,118
2013,8,5639272611,71,227,139
2013,8,5639272712,3,9,3
2013,8,5639272722,0,0,3
2013,8,5639272821,0,3,3
2013,8,5639272911,0,11,5
2013,8,5639272912,3,5,7
2013,8,5639262813,10,13,7
2013,8,5639262814,7,17,16
2013,8,5639262823,4,17,13
2013,8,5639262924,48,152,27
2013,8,5639272013,26,161,38
2013,8,5639272113,0,3,3
2013,8,5639272114,3,9,6
2013,8,5639272123,0,3,3
2013,8,5639272214,0,3,3
2013,8,5639272223,3,4,3
2013,8,5639272324,4,6,3
2013,8,5639272413,14,46,23
2013,8,5639272414,3,30,12
2013,8,5639272423,0,5,7
2013,8,5639272424,27,162,58
2013,8,5639272513,23,109,44
2013,8,5639272514,3,27,4
2013,8,5639272523,34,104,43
2013,8,5639272524,54,280,189
2013,8,5639272613,29,102,52
2013,8,5639272723,0,7,3
2013,8,5639272724,3,5,8
2013,8,5639272813,0,0,3
2013,8,5639272914,0,6,3
2013,8,5639262831,7,23,9
2013,8,5639262832,10,28,12
2013,8,5639262941,5,6,3
2013,8,5639262942,30,128,36
2013,8,5639272031,3,30,9
2013,8,5639272131,0,4,5
2013,8,5639272132,12,48,33
2013,8,5639272141,4,27,17
2013,8,5639272242,15,26,0
2013,8,5639272341,11,54,14
2013,8,5639272342,3,45,29
2013,8,5639272431,6,29,15
2013,8,5639272432,5,19,13
2013,8,5639272441,5,16,6
2013,8,5639272442,3,24,6
2013,8,5639272531,10,32,3
2013,8,5639272532,13,62,28
2013,8,5639272541,3,8,4
2013,8,5639272542,34,170,61
2013,8,5639272632,6,28,16
2013,8,5639272641,3,3,3
2013,8,5639272642,0,0,3
2013,8,5639272741,3,11,3
2013,8,5639272932,0,4,3
2013,8,5639262833,0,7,4
2013,8,5639262834,4,17,15
2013,8,5639262933,14,53,22
2013,8,5639262934,3,3,3
2013,8,5639262943,6,15,6
2013,8,5639262944,24,67,12
2013,8,5639272044,0,3,33
2013,8,5639272134,3,16,7
2013,8,5639272143,6,30,20
2013,8,5639272233,4,26,9
2013,8,5639272234,3,9,8
2013,8,5639272243,0,5,4
2013,8,5639272244,18,33,4
2013,8,5639272344,4,15,11
2013,8,5639272433,4,8,3
2013,8,5639272434,0,0,3
2013,8,5639272443,11,57,38
2013,8,5639272533,0,11,0
2013,8,5639272534,15,48,30
2013,8,5639272543,13,63,32
2013,8,5639272544,5,37,15
2013,8,5639272633,0,3,3
2013,8,5639272634,3,22,86
2013,8,5639272643,0,3,3
2013,8,5639272644,8,22,8
2013,8,5639272734,0,0,3
2013,8,5639272743,3,5,4
2013,8,5639263812,3,11,5
2013,8,5639263912,0,3,0
2013,8,5639263921,5,34,7
2013,8,5639273021,3,4,3
2013,8,5639273112,0,40,16
2013,8,5639273211,9,55,20
2013,8,5639273212,0,3,3
2013,8,5639273221,4,12,10
2013,8,5639273222,6,38,23
2013,8,5639273421,0,3,3
2013,8,5639273511,0,7,3
2013,8,5639273512,4,34,12
2013,8,5639273521,9,36,17
2013,8,5639273522,3,32,17
2013,8,5639273611,0,10,3
2013,8,5639273612,20,107,26
2013,8,5639273621,8,52,7
2013,8,5639273622,29,155,18
2013,8,5639273711,33,110,11
2013,8,5639273811,0,3,3
2013,8,5639273821,3,3,3
2013,8,5639263813,8,21,14
2013,8,5639263914,3,7,0
2013,8,5639263923,0,3,0
2013,8,5639273023,3,34,20
2013,8,5639273024,0,3,9
2013,8,5639273223,5,21,14
2013,8,5639273224,3,28,16
2013,8,5639273314,8,24,15
2013,8,5639273323,3,3,3
2013,8,5639273413,3,24,14
2013,8,5639273414,5,31,19
2013,8,5639273423,3,13,4
2013,8,5639273424,3,20,11
2013,8,5639273513,4,23,6
2013,8,5639273514,3,7,3
2013,8,5639273523,0,3,3
2013,8,5639273614,17,174,49
2013,8,5639273623,19,192,48
2013,8,5639273624,71,236,54
2013,8,5639273713,57,140,12
2013,8,5639273823,0,6,3
2013,8,5639263831,0,3,3
2013,8,5639263932,0,7,0
2013,8,5639263941,0,10,5
2013,8,5639273041,3,33,28
2013,8,5639273042,0,16,10
2013,8,5639273331,3,12,5
2013,8,5639273332,0,3,0
2013,8,5639273341,0,0,4
2013,8,5639273431,0,3,4
2013,8,5639273432,11,42,20
2013,8,5639273441,5,16,10
2013,8,5639273442,3,14,8
2013,8,5639273531,3,6,3
2013,8,5639273532,3,3,3
2013,8,5639273541,0,9,6
2013,8,5639273542,4,13,6
2013,8,5639273632,38,164,37
2013,8,5639273641,123,350,47
2013,8,5639273642,5,15,0
2013,8,5639273731,0,5,0
2013,8,5639273832,0,6,4
2013,8,5639273841,3,3,3
2013,8,5639273143,3,11,7
2013,8,5639273144,5,26,18
2013,8,5639273244,3,9,3
2013,8,5639273333,0,11,15
2013,8,5639273434,0,7,5
2013,8,5639273443,5,16,5
2013,8,5639273444,3,9,4
2013,8,5639273543,3,9,3
2013,8,5639273544,6,27,14
2013,8,5639273633,3,9,6
2013,8,5639273634,33,164,46
2013,8,5639273643,93,242,16
2013,8,5639273644,3,4,3
2013,8,5639273733,0,5,3
2013,8,5639273834,3,6,4
2013,8,5639274211,0,3,0
2013,8,5639274212,0,0,3
2013,8,5639274311,3,3,3
2013,8,5639274312,3,3,0
2013,8,5639274412,3,9,3
2013,8,5639274421,3,16,11
2013,8,5639274422,0,3,3
2013,8,5639274512,0,6,3
2013,8,5639274521,0,6,3
2013,8,5639274522,3,14,5
2013,8,5639274611,3,6,6
2013,8,5639274612,32,55,3
2013,8,5639274622,0,8,3
2013,8,5639274721,0,4,3
2013,8,5639274722,0,7,3
2013,8,5639274013,3,8,7
2013,8,5639274014,3,11,8
2013,8,5639274113,0,7,9
2013,8,5639274114,7,14,6
2013,8,5639274123,0,0,3
2013,8,5639274124,3,10,7
2013,8,5639274213,7,30,16
2013,8,5639274214,4,16,5
2013,8,5639274223,8,35,22
2013,8,5639274224,0,5,3
2013,8,5639274314,0,0,3
2013,8,5639274323,0,6,4
2013,8,5639274413,0,0,3
2013,8,5639274414,3,11,7
2013,8,5639274514,0,5,3
2013,8,5639274523,9,79,23
2013,8,5639274713,0,3,4
2013,8,5639274724,3,18,9
2013,8,5639274031,18,58,29
2013,8,5639274132,0,0,3
2013,8,5639274231,3,9,4
2013,8,5639274331,4,19,9
2013,8,5639274332,0,4,3
2013,8,5639274341,0,0,3
2013,8,5639274431,0,7,6
2013,8,5639274432,3,4,4
2013,8,5639274531,0,4,3
2013,8,5639274532,0,23,12
2013,8,5639274542,3,5,4
2013,8,5639274631,3,9,3
2013,8,5639274731,0,5,3
2013,8,5639274741,3,11,5
2013,8,5639274742,0,7,3
2013,8,5639274033,18,90,42
2013,8,5639274034,0,4,3
2013,8,5639274133,3,14,6
2013,8,5639274134,3,4,6
2013,8,5639274244,0,3,0
2013,8,5639274333,3,10,4
2013,8,5639274334,0,6,3
2013,8,5639274343,3,12,4
2013,8,5639274433,3,17,11
2013,8,5639274444,0,3,3
2013,8,5639274533,3,49,26
2013,8,5639274534,4,36,19
2013,8,5639274543,0,3,3
2013,8,5639274544,3,7,3
2013,8,5639274733,6,17,10
2013,8,5639274734,3,3,3
2013,8,5639274833,0,4,3
2013,8,5639274834,7,16,3
2013,8,5639274844,3,12,3
2013,8,5639274933,4,16,7
2013,8,5639275011,0,7,3
2013,8,5639275111,17,67,44
2013,8,5639275112,3,6,5
2013,8,5639275122,3,8,0
2013,8,5639275212,0,5,3
2013,8,5639275222,5,12,9
2013,8,5639275311,3,38,12
2013,8,5639275312,4,11,3
2013,8,5639275412,4,59,35
2013,8,5639275421,6,34,23
2013,8,5639275422,5,22,10
2013,8,5639275511,3,9,3
2013,8,5639275512,3,3,3
2013,8,5639275521,3,8,3
2013,8,5639275611,0,8,8
2013,8,5639275721,3,3,0
2013,8,5639275722,0,18,11
2013,8,5639275811,3,24,15
2013,8,5639275812,0,3,3
2013,8,5639275013,3,3,3
2013,8,5639275113,3,12,3
2013,8,5639275123,0,5,5
2013,8,5639275124,7,21,8
2013,8,5639275214,3,12,9
2013,8,5639275223,3,14,7
2013,8,5639275224,0,4,5
2013,8,5639275313,3,7,5
2013,8,5639275413,5,25,5
2013,8,5639275414,11,94,51
2013,8,5639275423,28,94,44
2013,8,5639275424,13,76,31
2013,8,5639275514,0,3,3
2013,8,5639275523,3,9,0
2013,8,5639275524,0,3,0
2013,8,5639275613,3,8,3
2013,8,5639275723,5,12,6
2013,8,5639275724,7,41,27
2013,8,5639275813,15,69,35
2013,8,5639275824,0,3,3
2013,8,5639275913,0,3,3
2013,8,5639275241,0,3,0
2013,8,5639275242,3,8,5
2013,8,5639275332,3,15,4
2013,8,5639275342,8,17,11
2013,8,5639275431,0,17,11
2013,8,5639275432,28,127,54
2013,8,5639275441,0,7,4
2013,8,5639275442,4,23,9
2013,8,5639275532,6,32,18
2013,8,5639275541,5,16,11
2013,8,5639275542,0,7,3
2013,8,5639275631,0,3,3
2013,8,5639275741,3,3,3
2013,8,5639275831,0,3,0
2013,8,5639275832,0,4,3
2013,8,5639275842,3,10,8
2013,8,5639275931,8,28,17
2013,8,5639275244,0,6,7
2013,8,5639275333,3,9,5
2013,8,5639275334,3,41,19
2013,8,5639275344,8,56,28
2013,8,5639275433,0,4,4
2013,8,5639275434,36,143,48
2013,8,5639275443,31,87,47
2013,8,5639275444,5,25,5
2013,8,5639275543,3,17,6
2013,8,5639275633,3,7,5
2013,8,5639275733,3,3,3
2013,8,5639275744,0,4,0
2013,8,5639275834,0,3,3
2013,8,5639275843,4,17,9
2013,8,5639276222,0,3,6
2013,8,5639276311,0,3,3
2013,8,5639276312,0,7,6
2013,8,5639276321,0,3,3
2013,8,5639276411,13,23,15
2013,8,5639276412,32,132,48
2013,8,5639276421,39,139,42
2013,8,5639276422,19,74,25
2013,8,5639276511,7,20,12
2013,8,5639276512,5,23,17
2013,8,5639276612,0,4,0
2013,8,5639276622,0,9,9
2013,8,5639276711,8,35,14
2013,8,5639276712,4,8,3
2013,8,5639276223,0,3,0
2013,8,5639276224,8,28,13
2013,8,5639276324,0,8,3
2013,8,5639276413,10,65,25
2013,8,5639276414,5,23,12
2013,8,5639276423,3,3,3
2013,8,5639276424,23,65,19
2013,8,5639276513,17,86,40
2013,8,5639276514,10,38,18
2013,8,5639276613,0,3,0
2013,8,5639276614,0,3,3
2013,8,5639276624,3,10,10
2013,8,5639276713,3,6,4
2013,8,5639276232,3,4,0
2013,8,5639276241,0,17,14
2013,8,5639276242,3,20,8
2013,8,5639276341,0,0,3
2013,8,5639276342,0,9,9
2013,8,5639276431,0,3,3
2013,8,5639276441,11,48,35
2013,8,5639276442,3,6,3
2013,8,5639276531,8,26,13
2013,8,5639276532,23,119,34
2013,8,5639276541,66,194,61
2013,8,5639276542,19,75,34
2013,8,5639276631,23,90,37
2013,8,5639276632,3,15,7
2013,8,5639276243,3,34,18
2013,8,5639276244,5,30,14
2013,8,5639276333,0,4,3
2013,8,5639276344,0,4,0
2013,8,5639276443,4,14,11
2013,8,5639276444,0,3,0
2013,8,5639276534,0,8,3
2013,8,5639276543,17,73,46
2013,8,5639276544,11,47,22
2013,8,5639276633,3,3,3
2013,8,5639276634,3,8,3
2013,8,5639277221,0,3,3
2013,8,5639277222,0,3,4
2013,8,5639277321,3,3,3
2013,8,5639277421,0,3,0
2013,8,5639277422,0,6,3
2013,8,5639277512,3,9,6
2013,8,5639277521,3,3,3
2013,8,5639277522,3,17,4
2013,8,5639277612,0,7,3
2013,8,5639277213,0,4,3
2013,8,5639277214,11,41,25
2013,8,5639277314,3,16,6
2013,8,5639277323,21,82,45
2013,8,5639277324,0,7,5
2013,8,5639277423,10,44,17
2013,8,5639277424,0,0,3
2013,8,5639277513,0,4,3
2013,8,5639277514,0,3,3
2013,8,5639277142,5,20,16
2013,8,5639277231,0,6,5
2013,8,5639277232,3,11,3
2013,8,5639277241,3,3,3
2013,8,5639277332,3,23,11
2013,8,5639277341,3,29,10
2013,8,5639277431,0,3,0
2013,8,5639277432,0,3,3
2013,8,5639277441,3,19,11
2013,8,5639277442,0,3,3
2013,8,5639277532,0,4,3
2013,8,5639277541,7,18,3
2013,8,5639277542,7,46,27
2013,8,5639277631,0,5,3
2013,8,5639277233,0,5,3
2013,8,5639277234,0,5,5
2013,8,5639277243,12,31,13
2013,8,5639277333,0,7,4
2013,8,5639277334,8,48,25
2013,8,5639277343,0,3,0
2013,8,5639277344,0,10,3
2013,8,5639277433,0,8,3
2013,8,5639277434,3,3,3
2013,8,5639277444,3,9,3
2013,8,5639277533,0,4,3
2013,8,5639277543,3,3,0
2013,8,5639278211,3,5,3
2013,8,5639278212,0,3,3
2013,8,5639278221,0,3,3
2013,8,5639278222,0,5,3
2013,8,5639278311,0,3,4
2013,8,5639278312,7,54,34
2013,8,5639278321,3,3,3
2013,8,5639278322,3,12,3
2013,8,5639278412,0,6,3
2013,8,5639278422,3,23,11
2013,8,5639278511,0,3,3
2013,8,5639278512,0,3,3
2013,8,5639278521,11,87,38
2013,8,5639278522,16,99,35
2013,8,5639278124,3,27,13
2013,8,5639278213,3,8,8
2013,8,5639278214,5,28,10
2013,8,5639278314,3,8,12
2013,8,5639278324,0,4,3
2013,8,5639278413,0,3,0
2013,8,5639278423,3,3,3
2013,8,5639278142,4,23,14
2013,8,5639278231,0,6,0
2013,8,5639278232,0,0,4
2013,8,5639278332,3,3,3
2013,8,5639278341,0,3,3
2013,8,5639278342,0,12,6
2013,8,5639278441,3,29,12
2013,8,5639278244,3,9,6
2013,8,5639278333,3,11,3
2013,8,5639278334,4,7,5
2013,8,5639278344,3,7,4
2013,8,5639278433,3,18,10
2013,8,5639279222,0,8,3
2013,8,5639279311,3,29,10
2013,8,5639279411,5,18,8
2013,8,5639279223,3,22,10
2013,8,5639279224,3,13,7
2013,8,5639279313,3,40,21
2013,8,5639279314,0,0,3
2013,8,5639279241,7,48,28
2013,8,5639279242,8,46,21
2013,8,5639279331,3,28,14
2013,8,5640007334,0,5,10
2013,8,5640008312,0,4,6
2013,8,5640009332,3,7,3
2013,8,5640009334,3,5,5
2013,8,5640100311,0,0,3
2013,8,5640100312,0,3,0
2013,8,5640101034,0,3,0
2013,8,5640102121,0,3,4
2013,8,5640102122,3,15,5
2013,8,5640102312,3,7,7
2013,8,5640102321,0,19,9
2013,8,5640102123,3,13,5
2013,8,5640102124,3,6,3
2013,8,5640102323,3,16,12
2013,8,5640102341,0,4,3
2013,8,5640102334,3,5,4
2013,8,5640103121,0,3,3
2013,8,5640103123,3,14,12
2013,8,5640103041,0,3,0
2013,8,5640103141,15,55,28
2013,8,5640103134,0,3,3
2013,8,5640103143,6,57,37
2013,8,5640103333,3,11,7
2013,8,5640103334,3,26,24
2013,8,5640103343,0,0,3
2013,8,5640104121,5,22,19
2013,8,5640104122,0,3,3
2013,8,5640104311,4,27,23
2013,8,5640104312,3,9,10
2013,8,5640104321,0,0,3
2013,8,5640104024,0,0,3
2013,8,5640104113,0,3,3
2013,8,5640104314,0,0,3
2013,8,5640104132,3,6,3
2013,8,5640104331,0,0,3
2013,8,5640104332,3,4,3
2013,8,5640104133,3,7,3
2013,8,5640104333,9,25,16
2013,8,5640104344,3,17,5
2013,8,5640105321,3,8,3
2013,8,5640105322,0,0,3
2013,8,5640105223,3,7,3
2013,8,5640105224,3,18,11
2013,8,5640105323,3,12,6
2013,8,5640105042,9,31,22
2013,8,5640105242,3,3,7
2013,8,5640105044,5,38,26
2013,8,5640105243,0,3,3
2013,8,5640105244,3,17,7
2013,8,5640105333,3,4,0
2013,8,5640106021,0,0,5
2013,8,5640106022,7,17,64
2013,8,5640106221,0,3,3
2013,8,5640106222,4,25,11
2013,8,5640106311,3,12,4
2013,8,5640106312,3,3,3
2013,8,5640106024,0,3,5
2013,8,5640106313,0,6,5
2013,8,5640106042,7,35,20
2013,8,5640106044,15,54,23
2013,8,5640107022,0,3,3
2013,8,5640107212,0,3,7
2013,8,5640107014,0,5,3
2013,8,5640107023,3,16,15
2013,8,5640107024,3,5,6
2013,8,5640107124,3,5,3
2013,8,5640107213,3,3,3
2013,8,5640107032,0,0,3
2013,8,5640107041,3,24,15
2013,8,5640107042,0,3,4
2013,8,5640107231,3,12,10
2013,8,5640107043,3,4,0
2013,8,5640107234,3,4,0
2013,8,5640108122,0,5,4
2013,8,5640108023,3,10,6
2013,8,5640108024,0,3,3
2013,8,5640108041,3,11,9
2013,8,5640108042,0,3,3
2013,8,5640108043,0,0,4
2013,8,5640109112,0,6,5
2013,8,5640109013,0,6,3
2013,8,5640109014,0,3,3
2013,8,5640109031,3,60,32
2013,8,5640200112,0,3,3
2013,8,5640200121,3,12,10
2013,8,5640200114,0,3,3
2013,8,5640200123,0,3,7
2013,8,5640200131,0,0,3
2013,8,5640200033,0,0,3
2013,8,5640200133,0,3,0
2013,8,5640201111,0,6,3
2013,8,5640201112,3,3,3
2013,8,5640201024,3,6,5
2013,8,5640201041,0,3,3
2013,8,5640201042,3,10,5
2013,8,5640201043,3,4,3
2013,8,5640201143,3,3,3
2013,8,5640202022,0,3,0
2013,8,5640202121,0,0,3
2013,8,5640202013,0,3,3
2013,8,5640202023,0,4,3
2013,8,5640202024,0,7,3
2013,8,5640202114,0,0,3
2013,8,5640202123,3,6,7
2013,8,5640202042,0,3,3
2013,8,5640202131,0,3,3
2013,8,5640202133,0,3,3
2013,8,5640203111,0,0,3
2013,8,5640203113,0,3,3
2013,8,5640203042,0,0,3
2013,8,5640203043,0,3,0
2013,8,5640204023,0,3,0
2013,8,5539779343,0,3,3
2013,9,5639070321,3,22,24
2013,9,5639070314,0,0,3
2013,9,5639070323,0,3,3
2013,9,5639071342,0,3,3
2013,9,5639071344,3,9,12
2013,9,5639073222,0,3,3
2013,9,5639073223,14,39,16
2013,9,5639073224,0,0,3
2013,9,5639073241,0,22,16
2013,9,5639073242,0,10,7
2013,9,5639073332,0,3,3
2013,9,5639073742,0,3,3
2013,9,5639073244,5,23,101
2013,9,5639073333,0,8,13
2013,9,5639073334,0,9,3
2013,9,5639073743,3,11,7
2013,9,5639073744,0,4,5
2013,9,5639074222,6,26,16
2013,9,5639074312,3,6,4
2013,9,5639074321,0,6,9
2013,9,5639074712,0,4,3
2013,9,5639074721,0,9,6
2013,9,5639074314,0,0,3
2013,9,5639074324,0,3,3
2013,9,5639074341,0,3,3
2013,9,5639074342,0,7,4
2013,9,5639074731,0,8,3
2013,9,5639074732,0,6,5
2013,9,5639074343,0,3,3
2013,9,5639074344,5,17,8
2013,9,5639074433,0,3,0
2013,9,5639074733,0,23,6
2013,9,5639075321,0,14,10
2013,9,5639075322,0,3,3
2013,9,5639075411,0,4,4
2013,9,5639075621,0,0,3
2013,9,5639075622,0,13,7
2013,9,5639075711,0,0,3
2013,9,5639075413,10,19,16
2013,9,5639075431,0,3,4
2013,9,5639075344,3,4,3
2013,9,5639075434,0,0,3
2013,9,5639076322,6,23,10
2013,9,5639076324,3,4,3
2013,9,5639076413,3,10,0
2013,9,5639076414,0,5,8
2013,9,5639076423,0,13,7
2013,9,5639076424,0,0,3
2013,9,5639076431,3,27,14
2013,9,5639076432,0,0,3
2013,9,5639076441,5,19,11
2013,9,5639076443,3,38,25
2013,9,5639077421,4,37,17
2013,9,5639077423,3,31,29
2013,9,5639077424,3,14,13
2013,9,5639077441,3,14,7
2013,9,5639077442,4,41,37
2013,9,5639077443,4,60,30
2013,9,5639077444,0,7,5
2013,9,5639078412,3,6,4
2013,9,5639078421,3,25,13
2013,9,5639078422,0,6,3
2013,9,5639078721,3,3,3
2013,9,5639078722,3,5,3
2013,9,5639078414,3,18,10
2013,9,5639078942,3,5,0
2013,9,5639079321,0,0,3
2013,9,5639079323,4,6,3
2013,9,5639079914,0,3,0
2013,9,5639079332,0,19,7
2013,9,5639079341,3,10,7
2013,9,5639079932,0,3,3
2013,9,5639079334,4,23,15
2013,9,5639079343,3,10,6
2013,9,5639170312,3,10,6
2013,9,5639170321,3,14,6
2013,9,5639170314,0,0,3
2013,9,5639170331,3,7,4
2013,9,5639170332,0,9,8
2013,9,5639170333,0,3,7
2013,9,5639170334,3,13,14
2013,9,5639170834,0,3,0
2013,9,5639171312,0,3,4
2013,9,5639171313,3,4,5
2013,9,5639171414,0,5,3
2013,9,5639171332,0,3,6
2013,9,5639171432,3,13,9
2013,9,5639171334,3,29,24
