year,month,mesh_code,youth,working_age,aged
2014,3,5639175442,5,25,9
2014,3,5639175144,3,37,15
2014,3,5639175344,45,159,99
2014,3,5639175433,12,55,40
2014,3,5639175434,0,3,0
2014,3,5639175443,7,43,14
2014,3,5639175444,0,10,3
2014,3,5639166912,0,6,6
2014,3,5639176012,0,3,3
2014,3,5639176021,5,35,18
2014,3,5639176122,0,3,3
2014,3,5639176212,37,156,17
2014,3,5639176221,3,20,5
2014,3,5639176311,3,27,7
2014,3,5639176321,6,65,14
2014,3,5639176322,41,246,86
2014,3,5639176411,20,95,60
2014,3,5639176412,3,5,3
2014,3,5639176421,5,20,13
2014,3,5639176422,3,11,7
2014,3,5639176711,0,3,0
2014,3,5639166824,0,3,3
2014,3,5639166913,4,8,5
2014,3,5639166914,3,9,8
2014,3,5639166923,3,4,3
2014,3,5639166924,0,0,3
2014,3,5639176014,0,3,3
2014,3,5639176023,9,48,23
2014,3,5639176024,0,3,4
2014,3,5639176113,3,8,9
2014,3,5639176123,3,3,0
2014,3,5639176214,94,322,53
2014,3,5639176223,52,239,38
2014,3,5639176224,3,15,4
2014,3,5639176313,16,109,31
2014,3,5639176314,14,37,9
2014,3,5639176323,33,127,42
2014,3,5639176324,70,213,92
2014,3,5639176413,18,74,35
2014,3,5639176424,6,34,8
2014,3,5639176513,0,5,0
2014,3,5639166941,3,12,8
2014,3,5639166942,6,17,8
2014,3,5639176031,3,15,8
2014,3,5639176042,3,5,0
2014,3,5639176131,7,59,36
2014,3,5639176132,0,3,75
2014,3,5639176141,3,9,3
2014,3,5639176232,31,135,24
2014,3,5639176241,79,367,42
2014,3,5639176242,19,65,10
2014,3,5639176331,22,85,32
2014,3,5639176341,3,13,6
2014,3,5639176342,66,238,103
2014,3,5639176431,58,224,89
2014,3,5639176432,42,154,55
2014,3,5639176441,45,146,54
2014,3,5639176442,26,195,67
2014,3,5639166933,9,18,15
2014,3,5639166934,3,4,3
2014,3,5639166943,0,17,7
2014,3,5639166944,5,10,8
2014,3,5639176043,4,23,6
2014,3,5639176044,3,3,3
2014,3,5639176133,10,41,22
2014,3,5639176134,3,6,5
2014,3,5639176143,4,38,20
2014,3,5639176233,4,9,3
2014,3,5639176234,30,95,25
2014,3,5639176243,106,402,61
2014,3,5639176244,73,271,65
2014,3,5639176333,13,71,11
2014,3,5639176343,0,8,11
2014,3,5639176344,48,255,108
2014,3,5639176433,67,220,73
2014,3,5639176434,110,310,66
2014,3,5639176443,104,340,84
2014,3,5639176444,63,251,76
2014,3,5639176533,0,7,7
2014,3,5639176644,0,9,6
2014,3,5639176733,0,3,5
2014,3,5639167821,3,6,4
2014,3,5639167822,0,3,3
2014,3,5639167911,0,6,3
2014,3,5639167921,0,3,3
2014,3,5639167922,0,9,3
2014,3,5639177021,3,16,7
2014,3,5639177112,46,84,18
2014,3,5639177121,18,63,20
2014,3,5639177211,9,30,8
2014,3,5639177212,62,171,37
2014,3,5639177221,111,350,49
2014,3,5639177222,102,391,78
2014,3,5639177311,32,173,27
2014,3,5639177322,36,181,88
2014,3,5639177411,95,321,114
2014,3,5639177412,75,284,86
2014,3,5639177421,10,44,22
2014,3,5639177422,25,159,55
2014,3,5639177511,14,36,3
2014,3,5639177711,0,4,3
2014,3,5639167914,0,8,8
2014,3,5639177014,0,0,3
2014,3,5639177113,0,3,3
2014,3,5639177114,57,117,34
2014,3,5639177123,17,21,3
2014,3,5639177213,16,98,36
2014,3,5639177214,42,276,85
2014,3,5639177223,48,136,65
2014,3,5639177224,85,229,56
2014,3,5639177313,35,173,36
2014,3,5639177314,56,167,57
2014,3,5639177323,42,172,77
2014,3,5639177324,61,177,45
2014,3,5639177413,30,120,68
2014,3,5639177414,38,150,63
2014,3,5639177423,32,209,93
2014,3,5639177424,26,161,61
2014,3,5639177513,55,201,72
2014,3,5639177514,69,166,66
2014,3,5639177624,3,24,15
2014,3,5639177713,7,24,19
2014,3,5639167841,9,37,17
2014,3,5639167842,0,0,3
2014,3,5639167931,3,5,3
2014,3,5639167932,15,51,39
2014,3,5639167941,3,6,4
2014,3,5639177031,8,38,21
2014,3,5639177032,6,20,9
2014,3,5639177131,3,23,24
2014,3,5639177132,0,8,4
2014,3,5639177231,19,114,17
2014,3,5639177232,30,113,28
2014,3,5639177241,65,237,52
2014,3,5639177242,71,299,79
2014,3,5639177331,105,322,56
2014,3,5639177332,61,258,93
2014,3,5639177341,46,269,172
2014,3,5639177342,38,230,110
2014,3,5639177431,26,150,78
2014,3,5639177432,15,65,18
2014,3,5639177441,46,225,107
2014,3,5639177442,46,141,34
2014,3,5639177531,55,185,69
2014,3,5639177532,3,11,4
2014,3,5639177542,0,3,3
2014,3,5639177632,0,6,3
2014,3,5639177641,5,35,20
2014,3,5639177642,3,4,8
2014,3,5639177731,3,4,0
2014,3,5639167834,0,5,3
2014,3,5639167843,0,3,3
2014,3,5639167934,3,7,5
2014,3,5639177043,8,30,22
2014,3,5639177044,3,10,7
2014,3,5639177133,3,10,6
2014,3,5639177134,0,3,0
2014,3,5639177233,3,10,4
2014,3,5639177234,64,231,25
2014,3,5639177243,93,315,97
2014,3,5639177244,46,280,100
2014,3,5639177333,63,228,125
2014,3,5639177334,86,386,148
2014,3,5639177343,51,316,140
2014,3,5639177344,160,494,112
2014,3,5639177433,34,223,77
2014,3,5639177434,45,290,98
2014,3,5639177443,62,263,113
2014,3,5639177444,31,164,116
2014,3,5639177533,58,253,141
2014,3,5639177534,8,75,26
2014,3,5639177544,0,11,9
2014,3,5639177634,10,34,14
2014,3,5639177643,29,104,48
2014,3,5639168811,0,0,3
2014,3,5639168812,3,17,6
2014,3,5639178021,12,62,32
2014,3,5639178211,4,14,3
2014,3,5639178212,24,121,40
2014,3,5639178221,92,330,91
2014,3,5639178222,57,283,177
2014,3,5639178311,75,330,163
2014,3,5639178312,48,189,125
2014,3,5639178321,111,340,107
2014,3,5639178322,61,221,106
2014,3,5639178411,33,124,68
2014,3,5639178412,79,319,98
2014,3,5639178421,38,161,66
2014,3,5639178422,17,137,84
2014,3,5639178511,24,117,70
2014,3,5639178512,16,186,86
2014,3,5639178521,13,101,216
2014,3,5639178611,4,15,6
2014,3,5639178612,22,124,49
2014,3,5639178621,7,29,9
2014,3,5639168814,3,14,7
2014,3,5639168923,0,11,5
2014,3,5639168924,3,16,16
2014,3,5639178214,69,275,106
2014,3,5639178223,27,161,95
2014,3,5639178224,48,135,49
2014,3,5639178313,16,87,20
2014,3,5639178314,43,130,59
2014,3,5639178323,85,372,188
2014,3,5639178324,12,112,78
2014,3,5639178413,19,130,75
2014,3,5639178414,7,67,55
2014,3,5639178424,11,48,28
2014,3,5639178513,39,161,80
2014,3,5639178514,17,111,87
2014,3,5639178523,28,218,137
2014,3,5639178524,15,99,35
2014,3,5639178613,18,115,38
2014,3,5639178614,0,5,3
2014,3,5639168831,3,14,7
2014,3,5639168832,12,29,18
2014,3,5639168842,0,3,0
2014,3,5639178041,3,3,3
2014,3,5639178042,9,18,13
2014,3,5639178142,0,3,3
2014,3,5639178231,15,67,38
2014,3,5639178232,37,245,94
2014,3,5639178241,87,317,140
2014,3,5639178242,22,73,26
2014,3,5639178331,56,222,77
2014,3,5639178332,18,109,65
2014,3,5639178341,10,109,78
2014,3,5639178342,13,120,37
2014,3,5639178431,37,93,33
2014,3,5639178441,3,6,3
2014,3,5639178442,22,100,71
2014,3,5639178531,21,132,82
2014,3,5639178532,14,81,66
2014,3,5639178541,44,193,103
2014,3,5639178542,24,171,66
2014,3,5639178631,24,135,61
2014,3,5639168833,3,29,10
2014,3,5639168834,3,14,5
2014,3,5639168844,3,22,20
2014,3,5639168933,0,11,8
2014,3,5639178233,3,9,9
2014,3,5639178234,37,161,71
2014,3,5639178243,70,266,145
2014,3,5639178244,32,182,107
2014,3,5639178333,57,273,86
2014,3,5639178334,50,159,74
2014,3,5639178343,13,150,88
2014,3,5639178344,16,110,72
2014,3,5639178433,48,279,62
2014,3,5639178434,11,79,33
2014,3,5639178443,7,40,16
2014,3,5639178444,21,189,224
2014,3,5639178533,28,103,81
2014,3,5639178534,29,78,24
2014,3,5639178543,23,196,85
2014,3,5639178544,41,174,71
2014,3,5639178633,14,32,16
2014,3,5639169811,3,8,9
2014,3,5639169821,4,20,11
2014,3,5639169911,0,3,7
2014,3,5639169912,4,53,18
2014,3,5639169922,3,12,8
2014,3,5639179011,0,6,6
2014,3,5639179121,0,6,0
2014,3,5639179122,4,56,38
2014,3,5639179211,13,43,29
2014,3,5639179212,27,147,87
2014,3,5639179221,26,168,141
2014,3,5639179222,66,270,139
2014,3,5639179311,37,207,139
2014,3,5639179312,56,289,126
2014,3,5639179321,44,253,89
2014,3,5639179322,23,151,69
2014,3,5639179411,30,181,95
2014,3,5639179412,10,87,54
2014,3,5639179421,40,119,47
2014,3,5639179422,26,130,76
2014,3,5639179511,61,236,124
2014,3,5639179512,59,183,66
2014,3,5639179521,34,132,77
2014,3,5639179522,32,195,97
2014,3,5639179611,12,52,36
2014,3,5639169714,3,10,3
2014,3,5639169823,11,42,39
2014,3,5639169824,0,4,3
2014,3,5639169913,0,0,3
2014,3,5639169924,13,51,45
2014,3,5639179013,4,30,19
2014,3,5639179014,0,0,3
2014,3,5639179023,4,46,25
2014,3,5639179024,3,3,4
2014,3,5639179124,3,3,3
2014,3,5639179213,0,3,0
2014,3,5639179214,51,162,63
2014,3,5639179223,28,137,58
2014,3,5639179224,33,113,84
2014,3,5639179313,72,283,161
2014,3,5639179314,49,303,180
2014,3,5639179323,39,179,102
2014,3,5639179324,54,292,98
2014,3,5639179413,9,78,77
2014,3,5639179414,14,86,76
2014,3,5639179423,24,158,70
2014,3,5639179424,40,215,126
2014,3,5639179513,46,231,138
2014,3,5639179514,36,233,71
2014,3,5639179523,70,241,88
2014,3,5639179524,46,187,74
2014,3,5639179613,5,39,34
2014,3,5639169732,4,11,7
2014,3,5639169842,0,3,0
2014,3,5639169942,6,15,6
2014,3,5639179031,3,10,4
2014,3,5639179142,3,13,20
2014,3,5639179231,4,36,12
2014,3,5639179232,22,67,41
2014,3,5639179241,0,5,3
2014,3,5639179242,3,5,10
2014,3,5639179331,19,95,76
2014,3,5639179332,23,131,106
2014,3,5639179341,27,258,166
2014,3,5639179342,35,191,108
2014,3,5639179431,11,118,51
2014,3,5639179432,20,103,59
2014,3,5639179441,20,139,117
2014,3,5639179442,22,158,135
2014,3,5639179531,32,161,107
2014,3,5639179532,47,152,70
2014,3,5639179541,54,246,89
2014,3,5639179542,67,282,89
2014,3,5639179631,9,42,25
2014,3,5639179942,13,50,32
2014,3,5639169734,4,5,3
2014,3,5639169743,3,3,4
2014,3,5639169943,3,3,0
2014,3,5639179043,0,6,6
2014,3,5639179143,0,3,0
2014,3,5639179144,11,19,11
2014,3,5639179333,58,173,73
2014,3,5639179334,58,279,182
2014,3,5639179343,46,228,124
2014,3,5639179344,35,162,84
2014,3,5639179433,48,234,109
2014,3,5639179434,25,106,80
2014,3,5639179443,34,296,146
2014,3,5639179444,33,243,124
2014,3,5639179533,41,218,60
2014,3,5639179534,61,229,35
2014,3,5639179543,29,188,80
2014,3,5639179544,50,268,132
2014,3,5639179633,24,151,54
2014,3,5639179944,3,19,8
2014,3,5639260721,6,19,7
2014,3,5639260722,5,20,12
2014,3,5639260922,3,5,0
2014,3,5639270012,0,5,3
2014,3,5639270021,3,13,10
2014,3,5639270222,8,67,14
2014,3,5639270311,104,350,152
2014,3,5639270312,43,263,117
2014,3,5639270321,13,131,88
2014,3,5639270322,37,148,104
2014,3,5639270411,37,205,119
2014,3,5639270412,17,138,95
2014,3,5639270421,40,310,140
2014,3,5639270422,42,175,85
2014,3,5639270511,76,210,81
2014,3,5639270512,8,69,24
2014,3,5639270521,78,323,112
2014,3,5639270522,42,264,129
2014,3,5639270611,28,176,113
2014,3,5639270612,3,33,7
2014,3,5639260714,0,3,0
2014,3,5639260723,6,14,10
2014,3,5639260724,7,48,17
2014,3,5639260813,5,25,13
2014,3,5639260913,5,27,15
2014,3,5639260914,12,46,31
2014,3,5639260923,3,25,14
2014,3,5639260924,0,3,4
2014,3,5639270013,0,18,9
2014,3,5639270014,8,31,32
2014,3,5639270023,3,7,10
2014,3,5639270114,3,8,6
2014,3,5639270123,4,9,3
2014,3,5639270124,10,54,24
2014,3,5639270213,6,21,9
2014,3,5639270214,0,3,0
2014,3,5639270223,0,0,3
2014,3,5639270224,46,242,80
2014,3,5639270313,62,239,72
2014,3,5639270314,53,302,138
2014,3,5639270323,37,213,112
2014,3,5639270324,43,264,139
2014,3,5639270413,23,124,62
2014,3,5639270414,18,125,74
2014,3,5639270423,67,336,119
2014,3,5639270424,45,204,72
2014,3,5639270513,39,223,105
2014,3,5639270514,26,143,82
2014,3,5639270523,73,392,109
2014,3,5639270524,72,290,88
2014,3,5639270613,54,246,65
2014,3,5639270614,12,18,3
2014,3,5639270923,0,3,5
2014,3,5639260741,3,15,11
2014,3,5639260742,3,27,18
2014,3,5639260831,0,5,3
2014,3,5639260931,3,6,12
2014,3,5639260932,7,41,31
2014,3,5639260941,3,11,8
2014,3,5639270031,8,21,7
2014,3,5639270032,3,11,5
2014,3,5639270132,3,7,6
2014,3,5639270141,3,18,13
2014,3,5639270142,5,22,13
2014,3,5639270232,4,9,8
2014,3,5639270241,5,23,11
2014,3,5639270242,26,191,114
2014,3,5639270331,21,164,112
2014,3,5639270332,38,309,197
2014,3,5639270341,77,352,169
2014,3,5639270342,54,306,177
2014,3,5639270431,41,188,98
2014,3,5639270432,28,194,110
2014,3,5639270441,19,88,49
2014,3,5639270442,18,84,66
2014,3,5639270531,14,146,84
2014,3,5639270532,46,178,53
2014,3,5639270541,39,105,42
2014,3,5639270542,30,113,51
2014,3,5639270631,22,98,65
2014,3,5639270632,8,54,18
2014,3,5639270641,0,8,4
2014,3,5639270941,0,3,0
2014,3,5639270942,3,6,5
2014,3,5639260744,3,16,6
2014,3,5639260933,3,8,7
2014,3,5639260934,0,3,3
2014,3,5639260944,0,0,3
2014,3,5639270234,11,55,36
2014,3,5639270243,17,77,46
2014,3,5639270244,28,77,35
2014,3,5639270333,13,83,57
2014,3,5639270334,14,71,21
2014,3,5639270343,30,131,60
2014,3,5639270344,39,222,115
2014,3,5639270433,31,248,177
2014,3,5639270434,25,122,76
2014,3,5639270443,29,145,31
2014,3,5639270444,68,227,90
2014,3,5639270533,59,217,74
2014,3,5639270534,27,185,52
2014,3,5639270543,19,88,34
2014,3,5639270544,45,223,60
2014,3,5639270633,32,168,61
2014,3,5639270634,7,62,35
2014,3,5639270643,7,26,17
2014,3,5639261812,3,4,3
2014,3,5639261821,6,23,12
2014,3,5639261822,3,3,3
2014,3,5639261911,0,3,3
2014,3,5639261912,19,60,26
2014,3,5639271011,3,5,3
2014,3,5639271111,0,3,4
2014,3,5639271112,5,13,18
2014,3,5639271212,13,48,21
2014,3,5639271221,6,21,15
2014,3,5639271311,0,11,8
2014,3,5639271321,5,23,11
2014,3,5639271322,3,4,6
2014,3,5639271411,43,207,112
2014,3,5639271412,35,128,36
2014,3,5639271421,52,204,39
2014,3,5639271422,63,203,82
2014,3,5639271511,96,225,60
2014,3,5639271512,5,54,18
2014,3,5639271521,47,225,46
2014,3,5639271522,38,242,68
2014,3,5639271611,24,147,40
2014,3,5639271612,3,8,7
2014,3,5639271722,0,0,3
2014,3,5639271911,0,10,5
2014,3,5639261823,3,11,11
2014,3,5639261824,0,5,3
2014,3,5639261914,3,16,8
2014,3,5639261924,0,5,3
2014,3,5639271013,38,106,14
2014,3,5639271214,7,11,8
2014,3,5639271313,8,20,3
2014,3,5639271314,3,23,18
2014,3,5639271323,4,16,12
2014,3,5639271413,21,120,71
2014,3,5639271414,19,103,27
2014,3,5639271423,3,8,4
2014,3,5639271424,28,65,21
2014,3,5639271513,68,232,61
2014,3,5639271514,14,80,23
2014,3,5639271523,6,32,3
2014,3,5639271524,80,249,72
2014,3,5639271613,71,223,29
2014,3,5639271724,0,3,0
2014,3,5639271813,3,24,21
2014,3,5639271814,3,10,5
2014,3,5639271913,0,6,3
2014,3,5639261831,0,6,4
2014,3,5639261832,0,3,3
2014,3,5639261931,0,3,3
2014,3,5639261932,9,48,20
2014,3,5639271031,54,146,25
2014,3,5639271141,0,3,3
2014,3,5639271231,3,12,6
2014,3,5639271232,5,29,19
2014,3,5639271331,0,3,0
2014,3,5639271332,0,46,21
2014,3,5639271341,3,4,3
2014,3,5639271342,3,6,3
2014,3,5639271431,33,131,65
2014,3,5639271432,60,252,93
2014,3,5639271441,7,24,5
2014,3,5639271442,78,298,83
2014,3,5639271531,43,175,39
2014,3,5639271532,13,45,12
2014,3,5639271541,10,25,5
2014,3,5639271542,71,359,74
2014,3,5639271631,52,341,69
2014,3,5639271641,0,3,3
2014,3,5639261833,13,51,28
2014,3,5639261834,0,3,3
2014,3,5639261844,3,5,6
2014,3,5639261933,3,12,17
2014,3,5639261934,0,3,3
2014,3,5639261944,6,44,27
2014,3,5639271033,43,175,53
2014,3,5639271034,7,75,13
2014,3,5639271143,5,45,30
2014,3,5639271144,0,3,3
2014,3,5639271233,3,26,15
2014,3,5639271234,3,5,4
2014,3,5639271243,4,11,3
2014,3,5639271244,0,0,3
2014,3,5639271333,0,3,3
2014,3,5639271334,10,43,25
2014,3,5639271344,3,18,10
2014,3,5639271433,22,140,62
2014,3,5639271434,43,272,84
2014,3,5639271443,10,81,29
2014,3,5639271444,68,226,121
2014,3,5639271533,54,181,72
2014,3,5639271534,25,119,32
2014,3,5639271543,9,29,10
2014,3,5639271544,79,382,127
2014,3,5639271633,88,300,107
2014,3,5639271634,5,10,0
2014,3,5639271933,0,8,3
2014,3,5639271934,3,9,4
2014,3,5639271943,3,24,12
2014,3,5639271944,0,3,0
2014,3,5639262812,3,22,16
2014,3,5639262821,7,23,16
2014,3,5639262922,43,102,24
2014,3,5639272011,58,195,42
2014,3,5639272012,6,21,4
2014,3,5639272022,0,3,3
2014,3,5639272111,11,49,26
2014,3,5639272121,3,8,4
2014,3,5639272122,0,6,10
2014,3,5639272211,3,20,15
2014,3,5639272212,3,6,0
2014,3,5639272221,13,54,24
2014,3,5639272222,3,10,6
2014,3,5639272311,0,4,0
2014,3,5639272312,14,72,23
2014,3,5639272322,3,20,3
2014,3,5639272411,13,46,17
2014,3,5639272412,31,136,30
2014,3,5639272421,3,26,5
2014,3,5639272422,17,83,41
2014,3,5639272511,28,95,15
2014,3,5639272512,10,50,36
2014,3,5639272521,59,177,63
2014,3,5639272522,33,162,121
2014,3,5639272611,69,232,140
2014,3,5639272712,3,9,3
2014,3,5639272722,0,0,3
2014,3,5639272821,0,3,3
2014,3,5639272911,0,11,5
2014,3,5639272912,3,5,7
2014,3,5639262813,10,13,6
2014,3,5639262814,7,17,15
2014,3,5639262823,3,18,13
2014,3,5639262924,49,156,28
2014,3,5639272013,33,170,40
2014,3,5639272113,0,3,3
2014,3,5639272114,3,9,6
2014,3,5639272123,0,3,3
2014,3,5639272214,0,3,3
2014,3,5639272223,3,4,3
2014,3,5639272324,3,7,3
2014,3,5639272413,11,42,23
2014,3,5639272414,0,31,12
2014,3,5639272423,0,5,7
2014,3,5639272424,23,161,61
2014,3,5639272513,19,104,47
2014,3,5639272514,3,23,4
2014,3,5639272523,33,103,45
2014,3,5639272524,53,276,187
2014,3,5639272613,26,97,57
2014,3,5639272723,0,6,3
2014,3,5639272724,3,5,7
2014,3,5639272813,0,0,3
2014,3,5639272914,0,5,3
2014,3,5639262831,7,23,8
2014,3,5639262832,11,28,11
2014,3,5639262941,5,10,3
2014,3,5639262942,24,124,34
2014,3,5639272031,3,28,9
2014,3,5639272131,0,5,5
2014,3,5639272132,11,49,32
2014,3,5639272141,4,24,18
2014,3,5639272242,17,26,0
2014,3,5639272341,11,50,15
2014,3,5639272342,3,42,28
2014,3,5639272431,6,28,15
2014,3,5639272432,6,19,14
2014,3,5639272441,5,16,6
2014,3,5639272442,3,24,6
2014,3,5639272531,10,26,3
2014,3,5639272532,13,59,28
2014,3,5639272541,3,7,4
2014,3,5639272542,36,170,63
2014,3,5639272632,6,27,17
2014,3,5639272641,3,3,3
2014,3,5639272642,0,0,3
2014,3,5639272741,3,11,3
2014,3,5639272932,0,4,3
2014,3,5639262833,0,9,4
2014,3,5639262834,4,17,15
2014,3,5639262933,14,49,23
2014,3,5639262934,3,3,3
2014,3,5639262943,7,14,7
2014,3,5639262944,23,65,14
2014,3,5639272044,0,0,32
2014,3,5639272134,3,17,6
2014,3,5639272143,8,28,22
2014,3,5639272233,4,26,6
2014,3,5639272234,3,7,10
2014,3,5639272243,0,5,4
2014,3,5639272244,18,32,4
2014,3,5639272344,4,14,12
2014,3,5639272433,4,8,3
2014,3,5639272434,0,0,3
2014,3,5639272443,7,55,39
2014,3,5639272533,0,19,0
2014,3,5639272534,14,49,31
2014,3,5639272543,13,61,34
2014,3,5639272544,4,39,15
2014,3,5639272633,0,0,3
2014,3,5639272634,3,22,87
2014,3,5639272643,0,3,3
2014,3,5639272644,8,22,8
2014,3,5639272734,0,0,3
2014,3,5639272743,3,4,5
2014,3,5639263812,3,11,5
2014,3,5639263912,0,3,0
2014,3,5639263921,5,33,7
2014,3,5639273021,3,4,3
2014,3,5639273112,0,39,17
2014,3,5639273211,9,54,20
2014,3,5639273212,0,3,3
2014,3,5639273221,4,11,10
2014,3,5639273222,5,38,23
2014,3,5639273421,3,4,3
2014,3,5639273511,0,7,3
2014,3,5639273512,3,35,12
2014,3,5639273521,11,36,17
2014,3,5639273522,3,29,18
2014,3,5639273611,0,10,3
2014,3,5639273612,19,106,27
2014,3,5639273621,6,55,7
2014,3,5639273622,28,155,19
2014,3,5639273711,29,113,12
2014,3,5639273811,0,3,3
2014,3,5639273821,3,3,3
2014,3,5639263813,8,21,14
2014,3,5639263914,3,6,0
2014,3,5639263923,0,3,0
2014,3,5639273023,3,32,22
2014,3,5639273024,0,0,10
2014,3,5639273223,5,21,15
2014,3,5639273224,3,28,16
2014,3,5639273314,8,22,16
2014,3,5639273323,3,3,3
2014,3,5639273413,3,26,14
2014,3,5639273414,4,30,20
2014,3,5639273423,3,11,4
2014,3,5639273424,3,18,12
2014,3,5639273513,4,22,7
2014,3,5639273514,3,6,3
2014,3,5639273523,0,3,3
2014,3,5639273614,17,174,53
2014,3,5639273623,20,190,52
2014,3,5639273624,68,239,55
2014,3,5639273713,54,143,12
2014,3,5639273823,0,6,3
2014,3,5639263831,0,3,3
2014,3,5639263932,3,11,0
2014,3,5639263941,0,9,6
2014,3,5639273041,3,32,26
2014,3,5639273042,0,15,11
2014,3,5639273331,3,12,5
2014,3,5639273332,0,3,0
2014,3,5639273341,0,0,4
2014,3,5639273431,0,3,4
2014,3,5639273432,12,40,22
2014,3,5639273441,4,17,10
2014,3,5639273442,3,14,8
2014,3,5639273531,3,6,3
2014,3,5639273532,3,3,3
2014,3,5639273541,0,9,6
2014,3,5639273542,5,13,5
2014,3,5639273632,45,165,39
2014,3,5639273641,117,353,44
2014,3,5639273642,7,17,0
2014,3,5639273731,0,4,0
2014,3,5639273832,0,7,4
2014,3,5639273841,3,3,3
2014,3,5639273143,3,11,7
2014,3,5639273144,3,28,18
2014,3,5639273244,3,9,3
2014,3,5639273333,0,11,16
2014,3,5639273434,0,7,5
2014,3,5639273443,3,16,5
2014,3,5639273444,3,9,3
2014,3,5639273543,3,10,3
2014,3,5639273544,5,27,14
2014,3,5639273633,3,9,6
2014,3,5639273634,38,167,45
2014,3,5639273643,95,231,17
2014,3,5639273644,3,5,3
2014,3,5639273733,0,5,3
2014,3,5639273834,3,6,4
2014,3,5639274211,0,3,0
2014,3,5639274212,0,0,3
2014,3,5639274311,3,3,3
2014,3,5639274312,3,3,0
2014,3,5639274412,3,9,3
2014,3,5639274421,3,16,11
2014,3,5639274422,0,3,3
2014,3,5639274512,0,5,3
2014,3,5639274521,0,6,3
2014,3,5639274522,3,13,6
2014,3,5639274611,3,6,5
2014,3,5639274612,32,55,3
2014,3,5639274622,0,7,3
2014,3,5639274721,0,3,3
2014,3,5639274722,0,7,3
2014,3,5639274013,3,5,7
2014,3,5639274014,3,11,8
2014,3,5639274113,0,7,9
2014,3,5639274114,6,15,6
2014,3,5639274123,0,0,3
2014,3,5639274124,3,11,7
2014,3,5639274213,8,29,17
2014,3,5639274214,4,16,5
2014,3,5639274223,8,34,22
2014,3,5639274224,0,5,3
2014,3,5639274314,0,0,3
2014,3,5639274323,0,6,3
2014,3,5639274413,0,3,3
2014,3,5639274414,3,10,7
2014,3,5639274514,0,4,3
2014,3,5639274523,11,86,23
2014,3,5639274713,0,3,4
2014,3,5639274724,3,16,9
2014,3,5639274031,17,60,28
2014,3,5639274132,0,0,3
2014,3,5639274231,3,9,4
2014,3,5639274331,5,19,9
2014,3,5639274332,0,4,3
2014,3,5639274341,0,0,3
2014,3,5639274431,0,7,6
2014,3,5639274432,3,6,4
2014,3,5639274531,0,4,3
2014,3,5639274532,0,23,12
2014,3,5639274542,3,5,4
2014,3,5639274631,3,9,3
2014,3,5639274731,0,6,3
2014,3,5639274741,3,10,6
2014,3,5639274742,0,7,3
2014,3,5639274033,19,90,41
2014,3,5639274034,0,4,3
2014,3,5639274133,3,14,6
2014,3,5639274134,3,5,5
2014,3,5639274244,0,3,0
2014,3,5639274333,3,7,3
2014,3,5639274334,3,6,3
2014,3,5639274343,3,12,4
2014,3,5639274433,3,18,11
2014,3,5639274444,0,3,3
2014,3,5639274533,3,48,27
2014,3,5639274534,4,34,19
2014,3,5639274543,0,3,3
2014,3,5639274544,3,7,3
2014,3,5639274733,6,17,10
2014,3,5639274734,3,3,0
2014,3,5639274833,0,4,3
2014,3,5639274834,6,16,4
2014,3,5639274844,3,12,3
2014,3,5639274933,4,15,8
2014,3,5639275011,0,7,3
2014,3,5639275111,16,66,44
2014,3,5639275112,3,6,5
2014,3,5639275122,3,8,0
2014,3,5639275212,0,4,3
2014,3,5639275222,4,12,10
2014,3,5639275311,3,38,12
2014,3,5639275312,4,11,3
2014,3,5639275412,6,57,35
2014,3,5639275421,6,36,23
2014,3,5639275422,5,20,11
2014,3,5639275511,3,9,3
2014,3,5639275512,3,3,3
2014,3,5639275521,3,9,3
2014,3,5639275611,0,8,8
2014,3,5639275721,3,3,0
2014,3,5639275722,0,20,11
2014,3,5639275811,3,25,15
2014,3,5639275812,0,3,3
2014,3,5639275013,3,3,3
2014,3,5639275113,3,12,3
2014,3,5639275123,0,5,4
2014,3,5639275124,7,21,8
2014,3,5639275214,0,11,9
2014,3,5639275223,3,15,9
2014,3,5639275224,3,5,5
2014,3,5639275313,3,7,5
2014,3,5639275413,6,25,6
2014,3,5639275414,9,96,50
2014,3,5639275423,29,94,42
2014,3,5639275424,11,72,32
2014,3,5639275514,0,3,3
2014,3,5639275523,3,9,3
2014,3,5639275524,0,3,3
2014,3,5639275613,3,8,3
2014,3,5639275723,5,13,6
2014,3,5639275724,8,41,27
2014,3,5639275813,15,68,35
2014,3,5639275824,0,3,3
2014,3,5639275913,0,3,3
2014,3,5639275241,0,3,0
2014,3,5639275242,3,8,6
2014,3,5639275332,3,14,5
2014,3,5639275342,8,19,8
2014,3,5639275431,0,18,12
2014,3,5639275432,24,126,55
2014,3,5639275441,0,6,4
2014,3,5639275442,4,24,9
2014,3,5639275532,5,28,18
2014,3,5639275541,5,16,10
2014,3,5639275542,0,6,0
2014,3,5639275631,0,3,3
2014,3,5639275741,3,3,3
2014,3,5639275831,0,3,0
2014,3,5639275832,0,4,3
2014,3,5639275842,3,10,8
2014,3,5639275931,7,28,18
2014,3,5639275244,0,7,7
2014,3,5639275333,3,10,5
2014,3,5639275334,4,41,18
2014,3,5639275344,11,49,29
2014,3,5639275433,0,4,4
2014,3,5639275434,36,150,49
