town_name,year,month,male,female,total_count,family_count
北会津町蟹川,2008,3,128,128,256,66
北会津町真宮,2008,3,136,149,285,69
北会津町中里,2008,3,51,53,104,20
北会津町石原,2008,3,26,30,56,15
北会津町田村山,2008,3,37,42,79,23
北会津町安良田,2008,3,37,45,82,20
北会津町宮ノ下,2008,3,58,56,114,24
北会津町舘,2008,3,21,31,52,16
北会津町出尻,2008,3,42,36,78,17
北会津町和泉,2008,3,102,103,205,41
北会津町白山,2008,3,11,18,29,8
真宮新町南,2008,3,824,857,1681,551
真宮新町北,2008,3,116,95,211,79
北会津町中荒井,2008,3,102,113,215,62
北会津町二日町,2008,3,53,50,103,28
北会津町東麻生,2008,3,30,30,60,20
北会津町今和泉,2008,3,50,53,103,24
北会津町寺堀,2008,3,37,46,83,20
北会津町鷺林,2008,3,72,70,142,40
北会津町宮袋,2008,3,123,140,263,64
北会津町本田,2008,3,115,126,241,56
北会津町十二所,2008,3,56,50,106,21
北会津町ほたるの森,2008,3,28,32,60,19
北会津町上米塚,2008,3,148,164,312,80
北会津町下野,2008,3,46,51,97,21
北会津町金屋,2008,3,32,28,60,14
北会津町西後庵,2008,3,39,42,81,16
北会津町新在家,2008,3,43,41,84,21
北会津町松野,2008,3,20,29,49,12
北会津町両堂,2008,3,32,38,70,13
北会津町小松,2008,3,97,87,184,42
北会津町東小松,2008,3,112,169,281,132
北会津町古麻生,2008,3,18,17,35,9
北会津町西麻生,2008,3,76,83,159,36
北会津町麻生新田,2008,3,36,36,72,14
北会津町天満,2008,3,22,26,48,11
北会津町大島,2008,3,37,39,76,18
北会津町北後庵,2008,3,17,16,33,8
北会津町柏原,2008,3,58,62,120,26
北会津町下米塚,2008,3,190,192,382,89
北会津町三本松,2008,3,90,98,188,61
北会津町水季の里,2008,3,112,97,209,65
河東町広田,2008,3,918,999,1917,562
河東町倉橋,2008,3,180,175,355,92
河東町金田,2008,3,354,400,754,199
河東町浅山,2008,3,205,186,391,111
河東町南高野,2008,3,577,670,1247,416
河東町東長原,2008,3,295,311,606,187
河東町八田,2008,3,538,540,1078,289
河東町熊野堂,2008,3,166,185,351,85
河東町広野,2008,3,124,141,265,66
河東町大田原,2008,3,181,199,380,90
河東町岡田,2008,3,104,98,202,52
河東町福島,2008,3,217,243,460,115
河東町代田,2008,3,133,134,267,71
河東町谷沢,2008,3,91,96,187,53
河東町郡山,2008,3,322,346,668,183
滝沢町,2008,4,274,276,550,244
蚕養町,2008,4,246,289,535,260
昭和町,2008,4,103,103,206,96
馬場本町,2008,4,145,180,325,142
馬場町,2008,4,206,254,460,199
相生町,2008,4,266,276,542,240
上町,2008,4,312,358,670,329
旭町,2008,4,381,411,792,346
行仁町,2008,4,299,346,645,291
宮町,2008,4,403,494,897,431
千石町,2008,4,537,605,1142,532
南千石町,2008,4,267,288,555,213
花春町,2008,4,286,319,605,279
宝町,2008,4,164,186,350,166
天寧寺町,2008,4,303,378,681,315
駅前町,2008,4,115,129,244,112
石堂町,2008,4,876,976,1852,738
金川町,2008,4,897,983,1880,750
城北町,2008,4,233,301,534,241
大町一丁目,2008,4,321,372,693,307
大町二丁目,2008,4,303,333,636,263
中央一丁目,2008,4,163,186,349,141
中央二丁目,2008,4,149,177,326,138
中央三丁目,2008,4,197,238,435,198
七日町,2008,4,452,482,934,407
西七日町,2008,4,987,1121,2108,875
八日町,2008,4,502,535,1037,422
五月町,2008,4,293,329,622,217
橋本一丁目,2008,4,207,211,418,171
橋本二丁目,2008,4,183,161,344,151
中町,2008,4,156,195,351,178
栄町,2008,4,140,173,313,148
西栄町,2008,4,356,402,758,328
東栄町,2008,4,301,354,655,312
徒之町,2008,4,167,173,340,141
城前,2008,4,483,589,1072,643
城東町,2008,4,443,523,966,434
追手町,2008,4,102,120,222,104
山鹿町,2008,4,326,386,712,345
湯川町,2008,4,452,526,978,452
米代一丁目,2008,4,263,311,574,242
米代二丁目,2008,4,273,366,639,283
南花畑,2008,4,402,492,894,375
城南町,2008,4,208,243,451,218
南町,2008,4,112,183,295,123
錦町,2008,4,419,512,931,385
表町,2008,4,550,615,1165,489
日新町,2008,4,1049,1194,2243,992
本町,2008,4,649,750,1399,620
新横町,2008,4,253,293,546,259
緑町,2008,4,478,569,1047,465
御旗町,2008,4,551,592,1143,488
材木町,2008,4,5,5,10,2
材木町一丁目,2008,4,315,356,671,257
材木町二丁目,2008,4,696,765,1461,609
川原町,2008,4,239,242,481,197
城西町,2008,4,714,776,1490,598
日吉町,2008,4,304,312,616,220
住吉町1,2008,4,61,56,117,48
住吉町2,2008,4,535,571,1106,429
幕内東町,2008,4,295,313,608,239
桜町,2008,4,302,301,603,217
柳原町一丁目,2008,4,266,319,585,212
柳原町二丁目,2008,4,100,122,222,75
柳原町三丁目,2008,4,96,104,200,67
柳原町四丁目,2008,4,156,172,328,120
白虎町,2008,4,618,722,1340,548
扇町,2008,4,366,360,726,295
山見町,2008,4,440,455,895,412
花見ケ丘一丁目,2008,4,147,168,315,141
花見ケ丘二丁目,2008,4,249,274,523,244
花見ケ丘三丁目,2008,4,143,165,308,128
湯川南,2008,4,102,110,212,81
建福寺前,2008,4,210,260,470,201
北青木,2008,4,340,336,676,233
天神町,2008,4,789,850,1639,733
明和町,2008,4,195,197,392,155
館馬町,2008,4,455,526,981,504
館脇町,2008,4,400,405,805,307
古川町,2008,4,348,318,666,259
東年貢一丁目,2008,4,564,579,1143,407
東年貢二丁目,2008,4,369,387,756,286
西年貢一丁目,2008,4,209,212,421,164
西年貢二丁目,2008,4,258,275,533,202
花畑東,2008,4,209,229,438,179
平安町,2008,4,49,54,103,43
桧町,2008,4,278,320,598,239
東千石一丁目,2008,4,197,216,413,161
東千石二丁目,2008,4,105,117,222,90
東千石三丁目,2008,4,185,185,370,154
慶山一丁目,2008,4,401,448,849,335
慶山二丁目,2008,4,170,205,375,149
和田一丁目,2008,4,285,284,569,216
和田二丁目,2008,4,221,254,475,185
飯盛一丁目,2008,4,103,101,204,71
飯盛二丁目,2008,4,282,305,587,229
鶴賀町,2008,4,167,179,346,145
居合町,2008,4,535,642,1177,511
堤町,2008,4,395,416,811,327
大塚一丁目,2008,4,400,423,823,300
大塚二丁目,2008,4,433,414,847,331
北滝沢一丁目,2008,4,172,195,367,125
北滝沢二丁目,2008,4,243,268,511,239
中島町,2008,4,314,356,670,259
湊町大字赤井,2008,4,255,255,510,150
湊町大字共和,2008,4,268,307,575,188
湊町大字静潟,2008,4,186,186,372,91
湊町大字原,2008,4,209,200,409,126
湊町大字平潟,2008,4,153,176,329,98
大戸町大字芦牧,2008,4,159,221,380,212
大戸町大字大川,2008,4,42,46,88,26
大戸町大字小谷,2008,4,2,4,6,3
大戸町小谷川端,2008,4,27,30,57,51
大戸町小谷坂下,2008,4,9,10,19,6
大戸町小谷西村,2008,4,18,17,35,7
大戸町小谷原,2008,4,5,4,9,3
大戸町小谷平沢,2008,4,22,20,42,13
大戸町小谷湯ノ平,2008,4,11,8,19,5
大戸町石村,2008,4,32,35,67,22
大戸町下雨屋,2008,4,38,39,77,29
大戸町宮内,2008,4,32,29,61,19
大戸町上雨屋,2008,4,66,69,135,38
大戸町上小塩,2008,4,67,72,139,43
大戸町大字上小塩,2008,4,1,1,2,1
大戸町大字上三寄,2008,4,8,6,14,5
大戸町上三寄大豆田,2008,4,120,133,253,90
大戸町上三寄香塩,2008,4,143,161,304,98
大戸町上三寄南原,2008,4,54,58,112,38
大戸町大字高川,2008,4,84,98,182,53
町北町大字石堂,2008,4,29,34,63,30
町北町大字上荒久田,2008,4,921,999,1920,737
町北町大字中沢,2008,4,189,203,392,110
町北町大字始,2008,4,248,292,540,165
町北町大字藤室,2008,4,182,187,369,138
町北町谷地,2008,4,5,4,9,5
一箕町大字金堀,2008,4,34,38,72,26
一箕町大字亀賀,2008,4,1211,1169,2380,991
一箕町大字鶴賀,2008,4,458,477,935,327
一箕町大字松長,2008,4,125,166,291,134
一箕町松長一丁目,2008,4,362,377,739,268
一箕町松長二丁目,2008,4,141,141,282,97
一箕町松長三丁目,2008,4,433,534,967,314
一箕町松長四丁目,2008,4,150,151,301,86
一箕町松長五丁目,2008,4,259,270,529,169
一箕町松長六丁目,2008,4,144,139,283,87
一箕町大字八角,2008,4,321,328,649,285
一箕町大字八幡,2008,4,1200,1254,2454,969
高野町大字上高野,2008,4,136,131,267,90
高野町大字木流,2008,4,48,40,88,28
高野町橋本木流,2008,4,48,51,99,27
高野町大字界沢,2008,4,94,115,209,52
高野町大字中沼,2008,4,100,105,205,59
高野町中前田,2008,4,50,64,114,33
高野町大字柳川,2008,4,137,154,291,70
高野町平塚,2008,4,33,31,64,19
高野町上沼,2008,4,20,22,42,9
高野町吉田,2008,4,6,2,8,1
神指町大字北四合,2008,4,82,107,189,89
神指町大字黒川,2008,4,419,426,845,300
神指町大字高久,2008,4,165,173,338,88
神指町大字高瀬,2008,4,49,61,110,37
神指町大字中四合,2008,4,6,6,12,4
神指町大字南四合,2008,4,574,600,1174,389
神指町横沼,2008,4,41,48,89,25
神指町下神指,2008,4,31,31,62,22
神指町西城戸,2008,4,45,54,99,30
神指町天満,2008,4,39,38,77,22
神指町小見,2008,4,36,40,76,20
神指町榎木檀,2008,4,51,38,89,66
神指町上神指,2008,4,48,43,91,22
神指町東神指,2008,4,69,75,144,38
神指町高瀬,2008,4,64,62,126,35
神指町如来堂,2008,4,19,22,41,14
門田町大字一ノ堰,2008,4,390,422,812,253
門田町大字面川,2008,4,264,291,555,171
門田町大字御山,2008,4,869,966,1835,614
門田町大字黒岩,2008,4,1339,1603,2942,1156
門田町工業団地,2008,4,9,10,19,12
門田町大字堤沢,2008,4,183,201,384,114
門田町大字徳久,2008,4,635,673,1308,418
門田町大字中野,2008,4,531,577,1108,387
門田町大字飯寺,2008,4,2496,2717,5213,1809
門田町大字年貢町,2008,4,206,235,441,175
門田町大字日吉,2008,4,1064,1170,2234,780
東山町大字石山,2008,4,577,645,1222,472
東山町大字湯川,2008,4,6,5,11,9
東山町大字湯本,2008,4,74,96,170,87
北会津町下荒井,2008,4,236,261,497,144
北会津町蟹川,2008,4,127,127,254,66
北会津町真宮,2008,4,135,149,284,69
北会津町中里,2008,4,51,53,104,20
北会津町石原,2008,4,26,30,56,15
北会津町田村山,2008,4,37,42,79,23
北会津町安良田,2008,4,39,45,84,20
北会津町宮ノ下,2008,4,57,56,113,24
北会津町舘,2008,4,21,31,52,16
北会津町出尻,2008,4,43,36,79,17
北会津町和泉,2008,4,102,104,206,41
北会津町白山,2008,4,11,17,28,8
真宮新町南,2008,4,827,855,1682,551
真宮新町北,2008,4,115,94,209,78
北会津町中荒井,2008,4,101,112,213,62
北会津町二日町,2008,4,52,47,99,28
北会津町東麻生,2008,4,30,30,60,20
北会津町今和泉,2008,4,50,53,103,24
北会津町寺堀,2008,4,36,46,82,20
北会津町鷺林,2008,4,71,69,140,40
北会津町宮袋,2008,4,125,143,268,64
北会津町本田,2008,4,114,127,241,56
北会津町十二所,2008,4,56,50,106,21
北会津町ほたるの森,2008,4,28,32,60,19
北会津町上米塚,2008,4,148,163,311,80
北会津町下野,2008,4,46,51,97,21
北会津町金屋,2008,4,32,28,60,14
北会津町西後庵,2008,4,39,42,81,16
北会津町新在家,2008,4,42,41,83,21
北会津町松野,2008,4,20,29,49,12
北会津町両堂,2008,4,31,38,69,13
北会津町小松,2008,4,98,88,186,42
北会津町東小松,2008,4,109,168,277,129
北会津町古麻生,2008,4,17,17,34,9
北会津町西麻生,2008,4,77,83,160,36
北会津町麻生新田,2008,4,36,35,71,14
北会津町天満,2008,4,22,26,48,11
北会津町大島,2008,4,35,40,75,18
北会津町北後庵,2008,4,17,16,33,8
北会津町柏原,2008,4,58,62,120,26
北会津町下米塚,2008,4,192,190,382,89
北会津町三本松,2008,4,89,98,187,61
北会津町水季の里,2008,4,115,103,218,68
河東町広田,2008,4,911,988,1899,562
河東町倉橋,2008,4,176,172,348,92
河東町金田,2008,4,348,398,746,199
河東町浅山,2008,4,202,183,385,110
河東町南高野,2008,4,577,668,1245,416
河東町東長原,2008,4,294,307,601,187
河東町八田,2008,4,537,539,1076,290
河東町熊野堂,2008,4,164,184,348,85
河東町広野,2008,4,123,143,266,66
河東町大田原,2008,4,181,197,378,90
河東町岡田,2008,4,104,97,201,52
河東町福島,2008,4,214,243,457,115
河東町代田,2008,4,130,134,264,71
河東町谷沢,2008,4,92,98,190,54
河東町郡山,2008,4,324,347,671,185
滝沢町,2008,5,278,278,556,250
蚕養町,2008,5,246,289,535,261
昭和町,2008,5,101,103,204,95
馬場本町,2008,5,145,179,324,141
馬場町,2008,5,206,254,460,199
相生町,2008,5,264,275,539,241
上町,2008,5,312,359,671,329
旭町,2008,5,380,410,790,345
行仁町,2008,5,303,342,645,294
宮町,2008,5,409,492,901,435
千石町,2008,5,539,602,1141,532
南千石町,2008,5,270,291,561,215
花春町,2008,5,286,320,606,280
宝町,2008,5,166,189,355,167
天寧寺町,2008,5,312,375,687,322
駅前町,2008,5,115,128,243,114
石堂町,2008,5,878,979,1857,737
金川町,2008,5,895,984,1879,749
城北町,2008,5,230,298,528,240
大町一丁目,2008,5,323,373,696,310
大町二丁目,2008,5,306,338,644,267
中央一丁目,2008,5,162,186,348,140
中央二丁目,2008,5,151,176,327,140
中央三丁目,2008,5,197,242,439,199
七日町,2008,5,453,482,935,410
西七日町,2008,5,988,1120,2108,875
八日町,2008,5,502,534,1036,422
五月町,2008,5,302,341,643,226
橋本一丁目,2008,5,208,213,421,173
橋本二丁目,2008,5,185,163,348,153
中町,2008,5,159,196,355,180
栄町,2008,5,140,173,313,147
西栄町,2008,5,357,402,759,329
東栄町,2008,5,300,353,653,313
徒之町,2008,5,178,176,354,149
城前,2008,5,482,586,1068,643
城東町,2008,5,445,531,976,439
追手町,2008,5,103,126,229,107
山鹿町,2008,5,338,385,723,356
湯川町,2008,5,456,527,983,455
米代一丁目,2008,5,262,311,573,242
米代二丁目,2008,5,273,364,637,284
南花畑,2008,5,405,494,899,377
城南町,2008,5,208,243,451,218
南町,2008,5,112,183,295,123
錦町,2008,5,421,511,932,388
表町,2008,5,544,612,1156,487
日新町,2008,5,1044,1203,2247,996
本町,2008,5,650,743,1393,616
新横町,2008,5,253,295,548,259
緑町,2008,5,476,566,1042,464
御旗町,2008,5,553,596,1149,489
材木町,2008,5,5,5,10,2
材木町一丁目,2008,5,317,356,673,259
材木町二丁目,2008,5,698,773,1471,615
川原町,2008,5,240,246,486,198
城西町,2008,5,720,779,1499,604
日吉町,2008,5,306,316,622,220
住吉町1,2008,5,63,58,121,51
住吉町2,2008,5,543,572,1115,438
幕内東町,2008,5,297,315,612,242
桜町,2008,5,305,304,609,221
柳原町一丁目,2008,5,265,318,583,211
柳原町二丁目,2008,5,98,120,218,74
柳原町三丁目,2008,5,95,105,200,67
柳原町四丁目,2008,5,156,172,328,120
白虎町,2008,5,623,732,1355,553
扇町,2008,5,370,366,736,301
山見町,2008,5,438,454,892,411
花見ケ丘一丁目,2008,5,151,171,322,142
花見ケ丘二丁目,2008,5,252,276,528,246
花見ケ丘三丁目,2008,5,143,165,308,128
湯川南,2008,5,103,111,214,82
建福寺前,2008,5,210,257,467,200
北青木,2008,5,341,335,676,234
天神町,2008,5,792,847,1639,735
明和町,2008,5,195,199,394,157
館馬町,2008,5,460,526,986,508
館脇町,2008,5,396,403,799,301
古川町,2008,5,353,327,680,267
東年貢一丁目,2008,5,564,584,1148,409
東年貢二丁目,2008,5,371,388,759,286
西年貢一丁目,2008,5,206,210,416,162
西年貢二丁目,2008,5,257,273,530,202
花畑東,2008,5,210,232,442,182
平安町,2008,5,50,54,104,44
桧町,2008,5,280,324,604,239
東千石一丁目,2008,5,195,216,411,162
東千石二丁目,2008,5,105,117,222,89
東千石三丁目,2008,5,186,184,370,153
慶山一丁目,2008,5,401,443,844,335
慶山二丁目,2008,5,169,201,370,147
和田一丁目,2008,5,288,285,573,218
和田二丁目,2008,5,221,257,478,186
飯盛一丁目,2008,5,102,99,201,70
飯盛二丁目,2008,5,282,304,586,230
鶴賀町,2008,5,166,177,343,145
居合町,2008,5,534,642,1176,510
堤町,2008,5,391,414,805,324
大塚一丁目,2008,5,405,425,830,302
大塚二丁目,2008,5,430,407,837,328
北滝沢一丁目,2008,5,170,192,362,124
北滝沢二丁目,2008,5,247,269,516,242
中島町,2008,5,312,355,667,256
湊町大字赤井,2008,5,252,254,506,149
湊町大字共和,2008,5,269,305,574,187
湊町大字静潟,2008,5,186,186,372,91
湊町大字原,2008,5,207,201,408,126
湊町大字平潟,2008,5,153,176,329,98
大戸町大字芦牧,2008,5,159,219,378,211
大戸町大字大川,2008,5,42,45,87,26
大戸町大字小谷,2008,5,2,4,6,3
大戸町小谷川端,2008,5,27,28,55,49
大戸町小谷坂下,2008,5,9,10,19,6
大戸町小谷西村,2008,5,19,18,37,8
大戸町小谷原,2008,5,5,4,9,3
大戸町小谷平沢,2008,5,22,19,41,13
大戸町小谷湯ノ平,2008,5,11,8,19,5
大戸町石村,2008,5,32,35,67,22
大戸町下雨屋,2008,5,38,39,77,29
大戸町宮内,2008,5,31,29,60,19
大戸町上雨屋,2008,5,65,69,134,38
大戸町上小塩,2008,5,69,71,140,44
大戸町大字上小塩,2008,5,1,1,2,1
大戸町大字上三寄,2008,5,8,6,14,5
大戸町上三寄大豆田,2008,5,121,132,253,90
大戸町上三寄香塩,2008,5,143,161,304,98
大戸町上三寄南原,2008,5,54,58,112,39
大戸町大字高川,2008,5,81,95,176,53
町北町大字石堂,2008,5,29,33,62,31
町北町大字上荒久田,2008,5,926,1001,1927,743
町北町大字中沢,2008,5,189,203,392,110
町北町大字始,2008,5,247,291,538,163
町北町大字藤室,2008,5,181,185,366,138
町北町谷地,2008,5,5,4,9,5
一箕町大字金堀,2008,5,34,38,72,26
一箕町大字亀賀,2008,5,1225,1181,2406,1011
一箕町大字鶴賀,2008,5,455,477,932,327
一箕町大字松長,2008,5,123,167,290,135
一箕町松長一丁目,2008,5,368,378,746,273
一箕町松長二丁目,2008,5,140,140,280,97
一箕町松長三丁目,2008,5,430,524,954,314
一箕町松長四丁目,2008,5,150,149,299,86
一箕町松長五丁目,2008,5,262,272,534,171
一箕町松長六丁目,2008,5,145,140,285,87
一箕町大字八角,2008,5,318,329,647,281
一箕町大字八幡,2008,5,1204,1270,2474,991
高野町大字上高野,2008,5,139,133,272,92
高野町大字木流,2008,5,48,40,88,28
高野町橋本木流,2008,5,48,51,99,27
高野町大字界沢,2008,5,93,116,209,52
高野町大字中沼,2008,5,101,104,205,59
高野町中前田,2008,5,50,64,114,33
高野町大字柳川,2008,5,135,154,289,70
高野町平塚,2008,5,33,31,64,19
高野町上沼,2008,5,19,22,41,9
高野町吉田,2008,5,6,2,8,1
神指町大字北四合,2008,5,81,107,188,88
神指町大字黒川,2008,5,418,427,845,303
神指町大字高久,2008,5,163,172,335,88
神指町大字高瀬,2008,5,49,60,109,37
神指町大字中四合,2008,5,6,6,12,4
神指町大字南四合,2008,5,576,597,1173,392
神指町横沼,2008,5,41,48,89,25
神指町下神指,2008,5,31,31,62,22
神指町西城戸,2008,5,45,53,98,30
神指町天満,2008,5,39,38,77,22
神指町小見,2008,5,36,40,76,20
神指町榎木檀,2008,5,51,38,89,66
神指町上神指,2008,5,46,43,89,22
神指町東神指,2008,5,69,75,144,38
神指町高瀬,2008,5,64,62,126,35
神指町如来堂,2008,5,19,22,41,14
門田町大字一ノ堰,2008,5,389,419,808,251
門田町大字面川,2008,5,261,292,553,171
門田町大字御山,2008,5,872,968,1840,618
門田町大字黒岩,2008,5,1339,1610,2949,1165
門田町工業団地,2008,5,9,10,19,12
門田町大字堤沢,2008,5,184,205,389,114
門田町大字徳久,2008,5,644,681,1325,428
門田町大字中野,2008,5,530,573,1103,385
門田町大字飯寺,2008,5,2504,2714,5218,1826
門田町大字年貢町,2008,5,207,237,444,174
門田町大字日吉,2008,5,1057,1168,2225,781
東山町大字石山,2008,5,575,648,1223,474
東山町大字湯川,2008,5,6,5,11,9
東山町大字湯本,2008,5,73,96,169,86
北会津町下荒井,2008,5,234,263,497,145
北会津町蟹川,2008,5,127,127,254,66
北会津町真宮,2008,5,136,147,283,69
北会津町中里,2008,5,51,53,104,20
北会津町石原,2008,5,26,30,56,15
北会津町田村山,2008,5,37,42,79,23
北会津町安良田,2008,5,39,45,84,20
北会津町宮ノ下,2008,5,56,56,112,24
北会津町舘,2008,5,21,31,52,16
北会津町出尻,2008,5,43,36,79,17
北会津町和泉,2008,5,103,103,206,41
北会津町白山,2008,5,11,17,28,8
真宮新町南,2008,5,832,859,1691,556
真宮新町北,2008,5,117,98,215,79
北会津町中荒井,2008,5,100,111,211,62
北会津町二日町,2008,5,52,47,99,28
北会津町東麻生,2008,5,29,30,59,20
北会津町今和泉,2008,5,50,53,103,24
北会津町寺堀,2008,5,36,46,82,20
北会津町鷺林,2008,5,71,68,139,40
北会津町宮袋,2008,5,126,143,269,64
北会津町本田,2008,5,114,127,241,56
北会津町十二所,2008,5,56,51,107,21
北会津町ほたるの森,2008,5,29,32,61,20
北会津町上米塚,2008,5,149,163,312,80
北会津町下野,2008,5,46,52,98,21
北会津町金屋,2008,5,33,28,61,15
北会津町西後庵,2008,5,39,42,81,16
北会津町新在家,2008,5,42,41,83,21
北会津町松野,2008,5,20,29,49,12
北会津町両堂,2008,5,31,39,70,13
北会津町小松,2008,5,99,88,187,42
北会津町東小松,2008,5,113,176,289,137
北会津町古麻生,2008,5,17,17,34,9
北会津町西麻生,2008,5,77,83,160,36
北会津町麻生新田,2008,5,35,35,70,14
北会津町天満,2008,5,22,25,47,11
北会津町大島,2008,5,35,39,74,18
北会津町北後庵,2008,5,17,16,33,8
北会津町柏原,2008,5,57,62,119,26
北会津町下米塚,2008,5,192,190,382,89
北会津町三本松,2008,5,89,100,189,61
北会津町水季の里,2008,5,122,108,230,71
河東町広田,2008,5,914,989,1903,565
河東町倉橋,2008,5,175,173,348,92
河東町金田,2008,5,348,396,744,200
河東町浅山,2008,5,202,182,384,110
河東町南高野,2008,5,576,668,1244,418
河東町東長原,2008,5,292,305,597,185
河東町八田,2008,5,534,537,1071,291
河東町熊野堂,2008,5,163,182,345,85
河東町広野,2008,5,124,144,268,66
河東町大田原,2008,5,181,197,378,90
河東町岡田,2008,5,104,96,200,52
河東町福島,2008,5,215,242,457,115
河東町代田,2008,5,131,135,266,71
河東町谷沢,2008,5,91,100,191,54
河東町郡山,2008,5,320,349,669,186
滝沢町,2008,6,278,278,556,250
蚕養町,2008,6,245,291,536,262
昭和町,2008,6,102,103,205,95
馬場本町,2008,6,146,179,325,142
馬場町,2008,6,207,254,461,200
相生町,2008,6,264,273,537,242
上町,2008,6,314,358,672,329
旭町,2008,6,377,407,784,344
行仁町,2008,6,302,341,643,294
宮町,2008,6,407,487,894,431
千石町,2008,6,540,607,1147,534
南千石町,2008,6,272,291,563,215
花春町,2008,6,287,324,611,282
宝町,2008,6,166,189,355,167
天寧寺町,2008,6,313,376,689,323
駅前町,2008,6,116,127,243,115
石堂町,2008,6,880,977,1857,738
金川町,2008,6,885,978,1863,742
城北町,2008,6,233,302,535,244
大町一丁目,2008,6,323,371,694,309
大町二丁目,2008,6,306,337,643,266
中央一丁目,2008,6,159,182,341,136
中央二丁目,2008,6,147,173,320,137
中央三丁目,2008,6,197,242,439,199
七日町,2008,6,451,485,936,412
西七日町,2008,6,986,1119,2105,873
八日町,2008,6,499,536,1035,422
五月町,2008,6,302,342,644,227
橋本一丁目,2008,6,206,213,419,173
橋本二丁目,2008,6,187,166,353,154
中町,2008,6,161,197,358,183
栄町,2008,6,140,172,312,148
西栄町,2008,6,356,400,756,325
東栄町,2008,6,297,356,653,312
徒之町,2008,6,174,178,352,149
城前,2008,6,484,582,1066,643
城東町,2008,6,448,533,981,443
追手町,2008,6,102,126,228,106
山鹿町,2008,6,338,384,722,353
湯川町,2008,6,457,529,986,453
米代一丁目,2008,6,262,311,573,242
米代二丁目,2008,6,271,365,636,284
南花畑,2008,6,405,495,900,378
城南町,2008,6,207,242,449,218
南町,2008,6,112,184,296,124
錦町,2008,6,423,510,933,389
表町,2008,6,541,610,1151,487
日新町,2008,6,1050,1200,2250,999
本町,2008,6,647,746,1393,616
新横町,2008,6,256,298,554,260
緑町,2008,6,476,563,1039,462
御旗町,2008,6,549,597,1146,490
材木町,2008,6,5,5,10,2
材木町一丁目,2008,6,313,356,669,257
材木町二丁目,2008,6,691,768,1459,612
川原町,2008,6,239,245,484,197
城西町,2008,6,718,781,1499,606
日吉町,2008,6,305,313,618,218
住吉町1,2008,6,63,58,121,51
住吉町2,2008,6,542,573,1115,438
幕内東町,2008,6,299,317,616,245
桜町,2008,6,305,304,609,221
柳原町一丁目,2008,6,265,317,582,210
柳原町二丁目,2008,6,98,120,218,74
柳原町三丁目,2008,6,95,104,199,67
柳原町四丁目,2008,6,161,174,335,122
白虎町,2008,6,623,736,1359,553
扇町,2008,6,370,369,739,303
山見町,2008,6,440,456,896,414
花見ケ丘一丁目,2008,6,150,171,321,142
花見ケ丘二丁目,2008,6,255,277,532,247
花見ケ丘三丁目,2008,6,142,165,307,127
湯川南,2008,6,102,110,212,82
建福寺前,2008,6,211,257,468,201
北青木,2008,6,340,337,677,234
天神町,2008,6,792,852,1644,739
明和町,2008,6,198,200,398,158
館馬町,2008,6,462,526,988,510
館脇町,2008,6,397,403,800,303
古川町,2008,6,355,326,681,267
東年貢一丁目,2008,6,568,585,1153,412
東年貢二丁目,2008,6,370,391,761,287
西年貢一丁目,2008,6,206,211,417,162
西年貢二丁目,2008,6,249,272,521,200
花畑東,2008,6,208,232,440,182
平安町,2008,6,50,53,103,44
桧町,2008,6,283,327,610,243
東千石一丁目,2008,6,197,217,414,164
東千石二丁目,2008,6,102,116,218,87
東千石三丁目,2008,6,189,187,376,156
慶山一丁目,2008,6,404,440,844,336
慶山二丁目,2008,6,173,199,372,149
和田一丁目,2008,6,287,284,571,219
和田二丁目,2008,6,220,258,478,185
飯盛一丁目,2008,6,102,99,201,70
飯盛二丁目,2008,6,282,305,587,230
鶴賀町,2008,6,167,180,347,147
居合町,2008,6,536,641,1177,508
堤町,2008,6,391,415,806,324
大塚一丁目,2008,6,403,422,825,303
大塚二丁目,2008,6,433,413,846,333
北滝沢一丁目,2008,6,170,192,362,125
北滝沢二丁目,2008,6,246,267,513,239
中島町,2008,6,314,357,671,256
湊町大字赤井,2008,6,252,252,504,149
湊町大字共和,2008,6,269,306,575,188
湊町大字静潟,2008,6,187,185,372,90
湊町大字原,2008,6,205,200,405,125
湊町大字平潟,2008,6,153,175,328,97
大戸町大字芦牧,2008,6,157,213,370,208
大戸町大字大川,2008,6,42,45,87,26
大戸町大字小谷,2008,6,2,4,6,3
大戸町小谷川端,2008,6,27,28,55,49
大戸町小谷坂下,2008,6,9,10,19,6
大戸町小谷西村,2008,6,19,18,37,8
大戸町小谷原,2008,6,5,4,9,3
大戸町小谷平沢,2008,6,22,19,41,13
大戸町小谷湯ノ平,2008,6,11,8,19,5
大戸町石村,2008,6,32,35,67,22
大戸町下雨屋,2008,6,38,39,77,29
大戸町宮内,2008,6,31,29,60,19
大戸町上雨屋,2008,6,65,69,134,38
大戸町上小塩,2008,6,69,71,140,44
大戸町大字上小塩,2008,6,1,1,2,1
大戸町大字上三寄,2008,6,8,6,14,5
大戸町上三寄大豆田,2008,6,121,131,252,90
大戸町上三寄香塩,2008,6,143,160,303,98
大戸町上三寄南原,2008,6,55,58,113,39
大戸町大字高川,2008,6,81,93,174,53
町北町大字石堂,2008,6,28,32,60,29
町北町大字上荒久田,2008,6,925,1002,1927,745
町北町大字中沢,2008,6,188,202,390,111
町北町大字始,2008,6,249,292,541,165
