year,month,age,male,female,total_count
2022,10,49,809,865,1674
2022,10,50,751,754,1505
2022,10,51,746,766,1512
2022,10,52,716,763,1479
2022,10,53,766,753,1519
2022,10,54,746,780,1526
2022,10,55,786,812,1598
2022,10,56,575,608,1183
2022,10,57,789,762,1551
2022,10,58,787,773,1560
2022,10,59,751,802,1553
2022,10,60,758,812,1570
2022,10,61,786,862,1648
2022,10,62,772,859,1631
2022,10,63,835,849,1684
2022,10,64,778,786,1564
2022,10,65,817,848,1665
2022,10,66,806,848,1654
2022,10,67,898,900,1798
2022,10,68,809,862,1671
2022,10,69,802,908,1710
2022,10,70,860,972,1832
2022,10,71,902,948,1850
2022,10,72,881,1017,1898
2022,10,73,913,937,1850
2022,10,74,832,956,1788
2022,10,75,814,922,1736
2022,10,76,437,509,946
2022,10,77,452,578,1030
2022,10,78,610,800,1410
2022,10,79,511,691,1202
2022,10,80,520,710,1230
2022,10,81,446,692,1138
2022,10,82,461,672,1133
2022,10,83,355,629,984
2022,10,84,344,684,1028
2022,10,85,327,637,964
2022,10,86,291,602,893
2022,10,87,292,588,880
2022,10,88,223,489,712
2022,10,89,180,467,647
2022,10,90,156,482,638
2022,10,91,135,350,485
2022,10,92,102,333,435
2022,10,93,90,260,350
2022,10,94,53,221,274
2022,10,95,45,178,223
2022,10,96,41,130,171
2022,10,97,24,103,127
2022,10,98,16,71,87
2022,10,99,5,45,50
2022,10,100,1,41,42
2022,10,101,5,20,25
2022,10,102,1,15,16
2022,10,103,0,6,6
2022,10,104,0,8,8
2022,10,105,0,4,4
2022,10,106,1,0,1
2022,11,0,334,325,659
2022,11,1,360,370,730
2022,11,2,405,363,768
2022,11,3,373,390,763
2022,11,4,396,389,785
2022,11,5,444,448,892
2022,11,6,437,428,865
2022,11,7,439,470,909
2022,11,8,502,426,928
2022,11,9,481,436,917
2022,11,10,495,462,957
2022,11,11,514,479,993
2022,11,12,516,463,979
2022,11,13,520,482,1002
2022,11,14,544,523,1067
2022,11,15,529,508,1037
2022,11,16,542,509,1051
2022,11,17,563,528,1091
2022,11,18,577,547,1124
2022,11,19,551,460,1011
2022,11,20,546,502,1048
2022,11,21,574,521,1095
2022,11,22,551,509,1060
2022,11,23,504,467,971
2022,11,24,501,443,944
2022,11,25,479,474,953
2022,11,26,490,428,918
2022,11,27,537,502,1039
2022,11,28,514,448,962
2022,11,29,504,509,1013
2022,11,30,543,467,1010
2022,11,31,561,525,1086
2022,11,32,575,534,1109
2022,11,33,568,554,1122
2022,11,34,608,579,1187
2022,11,35,619,587,1206
2022,11,36,623,590,1213
2022,11,37,661,576,1237
2022,11,38,647,613,1260
2022,11,39,652,614,1266
2022,11,40,618,648,1266
2022,11,41,652,654,1306
2022,11,42,709,643,1352
2022,11,43,720,660,1380
2022,11,44,746,668,1414
2022,11,45,746,731,1477
2022,11,46,775,763,1538
2022,11,47,811,756,1567
2022,11,48,778,820,1598
2022,11,49,791,861,1652
2022,11,50,774,778,1552
2022,11,51,736,761,1497
2022,11,52,723,753,1476
2022,11,53,766,753,1519
2022,11,54,736,772,1508
2022,11,55,810,836,1646
2022,11,56,558,581,1139
2022,11,57,791,774,1565
2022,11,58,797,771,1568
2022,11,59,736,789,1525
2022,11,60,772,830,1602
2022,11,61,769,850,1619
2022,11,62,771,860,1631
2022,11,63,830,848,1678
2022,11,64,798,788,1586
2022,11,65,803,835,1638
2022,11,66,798,854,1652
2022,11,67,887,887,1774
2022,11,68,819,879,1698
2022,11,69,785,906,1691
2022,11,70,865,954,1819
2022,11,71,891,940,1831
2022,11,72,876,1000,1876
2022,11,73,933,971,1904
2022,11,74,819,933,1752
2022,11,75,825,945,1770
2022,11,76,468,546,1014
2022,11,77,431,545,976
2022,11,78,609,798,1407
2022,11,79,523,695,1218
2022,11,80,514,703,1217
2022,11,81,447,695,1142
2022,11,82,457,678,1135
2022,11,83,364,624,988
2022,11,84,338,681,1019
2022,11,85,331,652,983
2022,11,86,292,586,878
2022,11,87,287,573,860
2022,11,88,228,488,716
2022,11,89,168,475,643
2022,11,90,155,499,654
2022,11,91,138,338,476
2022,11,92,106,339,445
2022,11,93,82,249,331
2022,11,94,55,229,284
2022,11,95,44,177,221
2022,11,96,39,130,169
2022,11,97,22,100,122
2022,11,98,20,70,90
2022,11,99,5,52,57
2022,11,100,1,42,43
2022,11,101,5,21,26
2022,11,102,1,14,15
2022,11,103,0,6,6
2022,11,104,0,8,8
2022,11,105,0,2,2
2022,11,106,1,2,3
2022,12,0,325,321,646
2022,12,1,352,366,718
2022,12,2,416,363,779
2022,12,3,373,405,778
2022,12,4,400,377,777
2022,12,5,432,448,880
2022,12,6,437,430,867
2022,12,7,454,466,920
2022,12,8,478,427,905
2022,12,9,490,436,926
2022,12,10,488,457,945
2022,12,11,511,481,992
2022,12,12,520,473,993
2022,12,13,517,466,983
2022,12,14,548,520,1068
2022,12,15,516,513,1029
2022,12,16,560,515,1075
2022,12,17,546,528,1074
2022,12,18,587,544,1131
2022,12,19,552,469,1021
2022,12,20,548,499,1047
2022,12,21,560,516,1076
2022,12,22,569,503,1072
2022,12,23,499,478,977
2022,12,24,497,451,948
2022,12,25,484,456,940
2022,12,26,478,431,909
2022,12,27,542,500,1042
2022,12,28,521,461,982
2022,12,29,484,488,972
2022,12,30,544,477,1021
2022,12,31,572,526,1098
2022,12,32,551,518,1069
2022,12,33,571,553,1124
2022,12,34,599,587,1186
2022,12,35,628,580,1208
2022,12,36,612,598,1210
2022,12,37,654,573,1227
2022,12,38,654,598,1252
2022,12,39,662,638,1300
2022,12,40,624,622,1246
2022,12,41,652,665,1317
2022,12,42,690,643,1333
2022,12,43,740,662,1402
2022,12,44,738,668,1406
2022,12,45,732,735,1467
2022,12,46,778,754,1532
2022,12,47,807,756,1563
2022,12,48,790,815,1605
2022,12,49,773,855,1628
2022,12,50,790,790,1580
2022,12,51,733,748,1481
2022,12,52,719,767,1486
2022,12,53,778,752,1530
2022,12,54,717,776,1493
2022,12,55,825,853,1678
2022,12,56,551,562,1113
2022,12,57,788,775,1563
2022,12,58,793,763,1556
2022,12,59,744,799,1543
2022,12,60,762,823,1585
2022,12,61,761,848,1609
2022,12,62,789,846,1635
2022,12,63,818,844,1662
2022,12,64,817,814,1631
2022,12,65,780,821,1601
2022,12,66,806,865,1671
2022,12,67,872,876,1748
2022,12,68,830,873,1703
2022,12,69,792,903,1695
2022,12,70,858,949,1807
2022,12,71,877,926,1803
2022,12,72,859,998,1857
2022,12,73,934,988,1922
2022,12,74,832,932,1764
2022,12,75,815,946,1761
2022,12,76,512,582,1094
2022,12,77,410,520,930
2022,12,78,598,775,1373
2022,12,79,529,717,1246
2022,12,80,509,684,1193
2022,12,81,452,693,1145
2022,12,82,455,688,1143
2022,12,83,366,622,988
2022,12,84,323,669,992
2022,12,85,350,663,1013
2022,12,86,283,566,849
2022,12,87,284,596,880
2022,12,88,222,496,718
2022,12,89,173,458,631
2022,12,90,158,498,656
2022,12,91,132,340,472
2022,12,92,106,330,436
2022,12,93,85,255,340
2022,12,94,58,231,289
2022,12,95,42,180,222
2022,12,96,38,128,166
2022,12,97,23,100,123
2022,12,98,20,69,89
2022,12,99,4,54,58
2022,12,100,1,42,43
2022,12,101,5,18,23
2022,12,102,0,15,15
2022,12,103,1,6,7
2022,12,104,0,8,8
2022,12,105,0,1,1
2022,12,106,1,3,4
