year,month,mesh_code,youth,working_age,aged
2015,2,5639179433,52,240,110
2015,2,5639179434,31,105,84
2015,2,5639179443,29,289,150
2015,2,5639179444,31,244,126
2015,2,5639179533,42,220,67
2015,2,5639179534,60,236,38
2015,2,5639179543,29,179,86
2015,2,5639179544,49,260,136
2015,2,5639179633,23,144,60
2015,2,5639179944,3,19,6
2015,2,5639260721,7,23,7
2015,2,5639260722,5,21,12
2015,2,5639260922,3,5,0
2015,2,5639270012,0,5,3
2015,2,5639270021,3,12,11
2015,2,5639270222,8,69,13
2015,2,5639270311,104,334,150
2015,2,5639270312,39,253,114
2015,2,5639270321,14,132,84
2015,2,5639270322,36,133,108
2015,2,5639270411,36,196,125
2015,2,5639270412,18,144,95
2015,2,5639270421,30,296,144
2015,2,5639270422,38,165,87
2015,2,5639270511,77,215,83
2015,2,5639270512,7,72,27
2015,2,5639270521,78,322,115
2015,2,5639270522,38,254,132
2015,2,5639270611,33,173,120
2015,2,5639270612,3,32,7
2015,2,5639260714,0,3,0
2015,2,5639260723,5,14,11
2015,2,5639260724,6,47,18
2015,2,5639260813,5,21,12
2015,2,5639260913,5,21,16
2015,2,5639260914,11,46,31
2015,2,5639260923,3,25,15
2015,2,5639260924,0,3,3
2015,2,5639270013,0,17,9
2015,2,5639270014,6,33,31
2015,2,5639270023,3,7,10
2015,2,5639270114,3,8,5
2015,2,5639270123,4,8,3
2015,2,5639270124,8,48,25
2015,2,5639270213,5,20,10
2015,2,5639270214,0,3,0
2015,2,5639270223,0,0,3
2015,2,5639270224,46,237,85
2015,2,5639270313,70,244,74
2015,2,5639270314,54,293,152
2015,2,5639270323,40,197,122
2015,2,5639270324,43,244,144
2015,2,5639270413,22,121,65
2015,2,5639270414,16,118,76
2015,2,5639270423,67,325,120
2015,2,5639270424,45,204,70
2015,2,5639270513,39,215,103
2015,2,5639270514,29,140,85
2015,2,5639270523,71,397,109
2015,2,5639270524,68,290,93
2015,2,5639270613,54,245,74
2015,2,5639270614,9,18,3
2015,2,5639270923,0,3,5
2015,2,5639260741,3,14,11
2015,2,5639260742,3,27,16
2015,2,5639260831,0,6,3
2015,2,5639260931,0,6,11
2015,2,5639260932,7,40,30
2015,2,5639260941,3,10,8
2015,2,5639270031,7,21,6
2015,2,5639270032,0,12,5
2015,2,5639270132,3,7,6
2015,2,5639270141,3,19,12
2015,2,5639270142,5,21,12
2015,2,5639270232,4,9,7
2015,2,5639270241,4,25,9
2015,2,5639270242,30,188,114
2015,2,5639270331,23,144,117
2015,2,5639270332,50,301,201
2015,2,5639270341,75,341,173
2015,2,5639270342,54,303,171
2015,2,5639270431,40,185,99
2015,2,5639270432,30,182,110
2015,2,5639270441,20,85,50
2015,2,5639270442,20,83,63
2015,2,5639270531,13,140,85
2015,2,5639270532,46,183,56
2015,2,5639270541,30,98,46
2015,2,5639270542,22,116,50
2015,2,5639270631,21,104,63
2015,2,5639270632,8,56,20
2015,2,5639270641,3,8,4
2015,2,5639270941,0,3,0
2015,2,5639270942,3,7,4
2015,2,5639260744,3,14,7
2015,2,5639260933,3,8,5
2015,2,5639260934,0,3,3
2015,2,5639260944,0,0,3
2015,2,5639270234,13,52,35
2015,2,5639270243,15,82,46
2015,2,5639270244,28,75,34
2015,2,5639270333,11,80,56
2015,2,5639270334,11,70,23
2015,2,5639270343,28,132,63
2015,2,5639270344,38,224,113
2015,2,5639270433,28,236,179
2015,2,5639270434,22,115,76
2015,2,5639270443,33,146,32
2015,2,5639270444,62,218,90
2015,2,5639270533,57,216,79
2015,2,5639270534,29,180,52
2015,2,5639270543,23,96,34
2015,2,5639270544,40,231,58
2015,2,5639270633,32,163,63
2015,2,5639270634,6,61,37
2015,2,5639270643,6,26,18
2015,2,5639261812,3,3,3
2015,2,5639261821,6,21,13
2015,2,5639261822,3,3,3
2015,2,5639261911,0,3,3
2015,2,5639261912,19,50,31
2015,2,5639271011,3,4,3
2015,2,5639271111,0,3,4
2015,2,5639271112,5,12,19
2015,2,5639271212,12,50,21
2015,2,5639271221,6,22,15
2015,2,5639271311,0,12,7
2015,2,5639271321,7,24,11
2015,2,5639271322,3,4,6
2015,2,5639271411,38,204,110
2015,2,5639271412,42,113,35
2015,2,5639271421,43,194,39
2015,2,5639271422,66,205,83
2015,2,5639271511,85,217,62
2015,2,5639271512,7,60,21
2015,2,5639271521,42,221,52
2015,2,5639271522,37,248,72
2015,2,5639271611,27,148,42
2015,2,5639271612,3,5,7
2015,2,5639271722,0,0,3
2015,2,5639271911,0,10,5
2015,2,5639261823,3,11,10
2015,2,5639261824,0,5,3
2015,2,5639261914,3,16,9
2015,2,5639261924,0,4,3
2015,2,5639271013,35,108,16
2015,2,5639271214,6,10,10
2015,2,5639271313,8,18,5
2015,2,5639271314,3,24,18
2015,2,5639271323,4,16,12
2015,2,5639271413,20,122,76
2015,2,5639271414,19,101,30
2015,2,5639271423,3,7,5
2015,2,5639271424,30,66,26
2015,2,5639271513,88,241,64
2015,2,5639271514,12,66,23
2015,2,5639271523,6,28,3
2015,2,5639271524,88,257,75
2015,2,5639271613,73,218,31
2015,2,5639271724,0,3,0
2015,2,5639271813,3,24,21
2015,2,5639271814,3,8,7
2015,2,5639271913,0,5,3
2015,2,5639261831,0,6,4
2015,2,5639261832,0,3,3
2015,2,5639261931,0,3,3
2015,2,5639261932,6,42,22
2015,2,5639271031,57,146,28
2015,2,5639271141,0,3,3
2015,2,5639271231,3,11,7
2015,2,5639271232,6,25,19
2015,2,5639271331,0,3,0
2015,2,5639271332,0,45,21
2015,2,5639271341,3,3,3
2015,2,5639271342,3,6,3
2015,2,5639271431,38,127,62
2015,2,5639271432,54,252,91
2015,2,5639271441,7,22,4
2015,2,5639271442,69,287,85
2015,2,5639271531,48,183,47
2015,2,5639271532,13,47,11
2015,2,5639271541,9,24,5
2015,2,5639271542,70,366,80
2015,2,5639271631,63,342,76
2015,2,5639271641,0,3,3
2015,2,5639261833,13,51,28
2015,2,5639261834,0,3,3
2015,2,5639261844,0,3,5
2015,2,5639261933,3,10,16
2015,2,5639261934,0,3,3
2015,2,5639261944,6,43,26
2015,2,5639271033,38,172,58
2015,2,5639271034,7,69,13
2015,2,5639271143,5,46,29
2015,2,5639271144,0,3,3
2015,2,5639271233,3,26,14
2015,2,5639271234,3,5,4
2015,2,5639271243,4,9,4
2015,2,5639271244,0,0,3
2015,2,5639271333,0,3,3
2015,2,5639271334,11,40,26
2015,2,5639271344,0,18,10
2015,2,5639271433,20,139,66
2015,2,5639271434,58,288,88
2015,2,5639271443,7,80,30
2015,2,5639271444,61,226,126
2015,2,5639271533,48,170,72
2015,2,5639271534,24,117,35
2015,2,5639271543,7,26,12
2015,2,5639271544,83,368,144
2015,2,5639271633,84,298,112
2015,2,5639271634,4,11,0
2015,2,5639271933,0,8,3
2015,2,5639271934,3,10,4
2015,2,5639271943,4,24,12
2015,2,5639271944,0,3,0
2015,2,5639262812,3,20,17
2015,2,5639262821,8,23,16
2015,2,5639262922,42,102,28
2015,2,5639272011,58,198,41
2015,2,5639272012,7,25,4
2015,2,5639272022,0,3,3
2015,2,5639272111,12,48,27
2015,2,5639272121,3,8,4
2015,2,5639272122,3,8,9
2015,2,5639272211,3,19,17
2015,2,5639272212,3,6,0
2015,2,5639272221,14,53,24
2015,2,5639272222,3,9,5
2015,2,5639272311,0,4,0
2015,2,5639272312,14,71,24
2015,2,5639272322,3,19,3
2015,2,5639272411,13,44,15
2015,2,5639272412,32,146,30
2015,2,5639272421,3,24,5
2015,2,5639272422,15,80,41
2015,2,5639272511,25,99,15
2015,2,5639272512,10,45,36
2015,2,5639272521,57,161,66
2015,2,5639272522,35,146,127
2015,2,5639272611,65,227,147
2015,2,5639272712,0,8,3
2015,2,5639272722,0,0,3
2015,2,5639272821,0,3,3
2015,2,5639272911,0,10,5
2015,2,5639272912,3,5,5
2015,2,5639262813,10,12,7
2015,2,5639262814,7,16,17
2015,2,5639262823,3,18,14
2015,2,5639262924,47,167,28
2015,2,5639272013,33,169,43
2015,2,5639272113,0,3,3
2015,2,5639272114,3,8,6
2015,2,5639272123,0,3,3
2015,2,5639272214,0,3,3
2015,2,5639272223,3,5,3
2015,2,5639272324,3,7,3
2015,2,5639272413,4,45,24
2015,2,5639272414,3,32,11
2015,2,5639272423,0,4,8
2015,2,5639272424,24,150,63
2015,2,5639272513,16,109,49
2015,2,5639272514,0,23,4
2015,2,5639272523,36,92,49
2015,2,5639272524,46,264,188
2015,2,5639272613,18,82,58
2015,2,5639272723,0,7,3
2015,2,5639272724,0,6,6
2015,2,5639272813,0,0,3
2015,2,5639272914,0,5,3
2015,2,5639262831,6,23,8
2015,2,5639262832,11,29,11
2015,2,5639262941,5,11,3
2015,2,5639262942,28,123,37
2015,2,5639272031,3,27,9
2015,2,5639272131,0,5,4
2015,2,5639272132,10,49,32
2015,2,5639272141,3,20,16
2015,2,5639272242,18,24,0
2015,2,5639272341,13,49,15
2015,2,5639272342,5,41,29
2015,2,5639272431,6,27,15
2015,2,5639272432,6,19,14
2015,2,5639272441,5,14,7
2015,2,5639272442,3,25,6
2015,2,5639272531,8,20,5
2015,2,5639272532,12,58,31
2015,2,5639272541,3,7,4
2015,2,5639272542,34,146,66
2015,2,5639272632,4,29,16
2015,2,5639272641,0,4,3
2015,2,5639272642,0,0,3
2015,2,5639272741,3,10,3
2015,2,5639272932,0,4,3
2015,2,5639262833,0,9,4
2015,2,5639262834,4,16,15
2015,2,5639262933,13,47,26
2015,2,5639262934,3,4,3
2015,2,5639262943,6,16,5
2015,2,5639262944,19,64,14
2015,2,5639272044,0,0,31
2015,2,5639272134,3,17,6
2015,2,5639272143,7,30,20
2015,2,5639272233,3,24,7
2015,2,5639272234,3,7,10
2015,2,5639272243,0,5,4
2015,2,5639272244,24,36,4
2015,2,5639272344,3,13,12
2015,2,5639272433,3,9,3
2015,2,5639272434,0,0,3
2015,2,5639272443,5,55,38
2015,2,5639272533,0,19,0
2015,2,5639272534,12,51,31
2015,2,5639272543,6,55,38
2015,2,5639272544,4,41,15
2015,2,5639272633,0,0,3
2015,2,5639272634,0,23,84
2015,2,5639272643,0,3,3
2015,2,5639272644,8,21,7
2015,2,5639272734,0,0,3
2015,2,5639272743,3,4,5
2015,2,5639263812,3,11,5
2015,2,5639263912,0,3,0
2015,2,5639263921,8,33,7
2015,2,5639273021,3,3,3
2015,2,5639273112,0,37,17
2015,2,5639273211,9,55,21
2015,2,5639273212,0,3,3
2015,2,5639273221,3,12,10
2015,2,5639273222,4,33,21
2015,2,5639273421,3,4,3
2015,2,5639273511,0,8,3
2015,2,5639273512,3,33,12
2015,2,5639273521,11,32,18
2015,2,5639273522,3,27,16
2015,2,5639273611,0,9,3
2015,2,5639273612,18,106,33
2015,2,5639273621,5,52,7
2015,2,5639273622,26,151,18
2015,2,5639273711,24,116,13
2015,2,5639273811,0,3,3
2015,2,5639273821,3,3,3
2015,2,5639263813,8,21,13
2015,2,5639263914,3,6,0
2015,2,5639263923,0,3,0
2015,2,5639273023,0,30,22
2015,2,5639273024,0,0,8
2015,2,5639273223,4,20,17
2015,2,5639273224,3,26,17
2015,2,5639273314,8,22,16
2015,2,5639273323,3,3,3
2015,2,5639273413,3,28,14
2015,2,5639273414,4,27,21
2015,2,5639273423,3,10,5
2015,2,5639273424,3,17,12
2015,2,5639273513,3,23,7
2015,2,5639273514,3,6,3
2015,2,5639273523,0,3,3
2015,2,5639273614,17,159,57
2015,2,5639273623,20,181,54
2015,2,5639273624,63,240,55
2015,2,5639273713,51,143,14
2015,2,5639273823,0,7,3
2015,2,5639263831,0,3,3
2015,2,5639263932,0,10,3
2015,2,5639263941,0,9,5
2015,2,5639273041,5,29,28
2015,2,5639273042,0,14,12
2015,2,5639273331,3,12,4
2015,2,5639273332,0,3,0
2015,2,5639273341,3,3,4
2015,2,5639273431,0,3,4
2015,2,5639273432,11,39,22
2015,2,5639273441,4,17,11
2015,2,5639273442,3,13,8
2015,2,5639273531,3,6,3
2015,2,5639273532,3,3,3
2015,2,5639273541,0,9,6
2015,2,5639273542,5,13,6
2015,2,5639273632,40,153,38
2015,2,5639273641,105,349,49
2015,2,5639273642,4,23,0
2015,2,5639273731,0,4,0
2015,2,5639273832,0,7,3
2015,2,5639273841,3,3,3
2015,2,5639273143,3,10,7
2015,2,5639273144,4,26,17
2015,2,5639273244,3,7,4
2015,2,5639273333,0,10,16
2015,2,5639273434,0,6,5
2015,2,5639273443,3,17,5
2015,2,5639273444,3,9,3
2015,2,5639273543,3,10,3
2015,2,5639273544,5,26,14
2015,2,5639273633,3,9,6
2015,2,5639273634,34,163,48
2015,2,5639273643,106,236,15
2015,2,5639273644,3,5,3
2015,2,5639273733,0,5,3
2015,2,5639273834,3,6,4
2015,2,5639274211,0,3,0
2015,2,5639274212,0,0,3
2015,2,5639274311,3,3,3
2015,2,5639274312,3,4,0
2015,2,5639274412,3,8,4
2015,2,5639274421,3,15,10
2015,2,5639274422,3,4,3
2015,2,5639274512,3,6,3
2015,2,5639274521,0,6,3
2015,2,5639274522,3,15,6
2015,2,5639274611,3,5,6
2015,2,5639274612,24,52,3
2015,2,5639274622,0,8,3
2015,2,5639274721,0,3,3
2015,2,5639274722,0,7,3
2015,2,5639274013,3,5,7
2015,2,5639274014,3,12,8
2015,2,5639274113,0,6,9
2015,2,5639274114,5,13,6
2015,2,5639274123,0,0,3
2015,2,5639274124,3,10,7
2015,2,5639274213,7,29,16
2015,2,5639274214,4,16,5
2015,2,5639274223,6,36,22
2015,2,5639274224,0,3,3
2015,2,5639274314,0,0,3
2015,2,5639274323,0,6,3
2015,2,5639274413,0,3,3
2015,2,5639274414,3,9,7
2015,2,5639274514,0,4,3
2015,2,5639274523,13,87,24
2015,2,5639274713,0,3,3
2015,2,5639274724,3,16,9
2015,2,5639274031,19,62,28
2015,2,5639274132,0,0,3
2015,2,5639274231,3,9,4
2015,2,5639274331,5,20,9
2015,2,5639274332,0,4,3
2015,2,5639274341,0,0,3
2015,2,5639274431,0,7,6
2015,2,5639274432,3,6,3
2015,2,5639274531,0,4,3
2015,2,5639274532,3,24,12
2015,2,5639274542,3,5,4
2015,2,5639274631,3,9,3
2015,2,5639274731,0,6,3
2015,2,5639274741,0,10,6
2015,2,5639274742,0,7,3
2015,2,5639274033,16,85,41
2015,2,5639274034,0,4,3
2015,2,5639274133,3,14,6
2015,2,5639274134,3,5,5
2015,2,5639274244,0,3,0
2015,2,5639274333,3,7,3
2015,2,5639274334,3,6,3
2015,2,5639274343,3,12,3
2015,2,5639274433,4,18,9
2015,2,5639274444,0,3,3
2015,2,5639274533,5,51,29
2015,2,5639274534,4,38,18
2015,2,5639274543,0,3,3
2015,2,5639274544,3,7,3
2015,2,5639274733,5,18,10
2015,2,5639274734,3,3,0
2015,2,5639274833,0,3,3
2015,2,5639274834,6,16,4
2015,2,5639274844,3,11,3
2015,2,5639274933,4,15,8
2015,2,5639275011,0,7,3
2015,2,5639275111,18,65,43
2015,2,5639275112,3,6,5
2015,2,5639275122,3,8,0
2015,2,5639275212,0,4,3
2015,2,5639275222,4,11,11
2015,2,5639275311,3,36,12
2015,2,5639275312,4,11,3
2015,2,5639275412,5,56,35
2015,2,5639275421,7,36,23
2015,2,5639275422,7,18,11
2015,2,5639275511,3,9,3
2015,2,5639275512,3,3,3
2015,2,5639275521,3,9,3
2015,2,5639275611,0,7,9
2015,2,5639275721,3,3,0
2015,2,5639275722,3,17,12
2015,2,5639275811,3,24,15
2015,2,5639275812,0,3,3
2015,2,5639275013,0,4,3
2015,2,5639275113,3,12,3
2015,2,5639275123,0,5,4
2015,2,5639275124,6,21,8
2015,2,5639275214,0,11,9
2015,2,5639275223,3,16,9
2015,2,5639275224,3,5,4
2015,2,5639275313,3,6,5
2015,2,5639275413,5,27,6
2015,2,5639275414,8,91,56
2015,2,5639275423,28,101,39
2015,2,5639275424,13,69,34
2015,2,5639275514,0,3,3
2015,2,5639275523,3,9,3
2015,2,5639275524,0,3,0
2015,2,5639275613,3,7,3
2015,2,5639275723,4,11,6
2015,2,5639275724,8,40,26
2015,2,5639275813,14,69,35
2015,2,5639275824,0,3,3
2015,2,5639275913,0,3,0
2015,2,5639275241,0,3,0
2015,2,5639275242,3,7,7
2015,2,5639275332,3,11,5
2015,2,5639275342,5,18,8
2015,2,5639275431,0,17,13
2015,2,5639275432,19,126,58
2015,2,5639275441,0,6,4
2015,2,5639275442,4,23,9
2015,2,5639275532,6,27,19
2015,2,5639275541,6,15,11
2015,2,5639275542,0,5,0
2015,2,5639275631,0,3,3
2015,2,5639275741,3,3,3
2015,2,5639275831,0,3,0
2015,2,5639275832,0,4,3
2015,2,5639275842,3,10,7
2015,2,5639275931,7,27,20
2015,2,5639275244,0,7,7
2015,2,5639275333,3,10,5
2015,2,5639275334,3,36,18
2015,2,5639275344,12,46,28
2015,2,5639275433,0,5,3
2015,2,5639275434,44,162,54
2015,2,5639275443,33,88,46
2015,2,5639275444,5,22,7
2015,2,5639275543,3,16,7
2015,2,5639275633,3,7,3
2015,2,5639275733,3,4,3
2015,2,5639275744,0,4,0
2015,2,5639275834,0,3,3
2015,2,5639275843,4,15,9
2015,2,5639276222,0,3,5
2015,2,5639276311,0,3,3
2015,2,5639276312,0,6,7
2015,2,5639276321,0,3,3
2015,2,5639276411,13,21,15
2015,2,5639276412,33,129,55
2015,2,5639276421,34,144,46
2015,2,5639276422,20,80,22
2015,2,5639276511,7,22,11
2015,2,5639276512,4,24,18
2015,2,5639276521,0,3,0
2015,2,5639276612,0,4,3
2015,2,5639276622,3,11,9
2015,2,5639276711,10,39,13
2015,2,5639276712,4,7,3
2015,2,5639276223,0,3,0
2015,2,5639276224,8,27,14
2015,2,5639276324,0,9,3
2015,2,5639276413,7,64,26
2015,2,5639276414,8,26,13
2015,2,5639276423,3,4,3
2015,2,5639276424,20,68,25
2015,2,5639276513,19,85,37
2015,2,5639276514,8,40,16
2015,2,5639276613,0,3,0
2015,2,5639276614,0,3,3
2015,2,5639276624,3,10,9
2015,2,5639276713,0,6,4
2015,2,5639276232,3,3,3
2015,2,5639276241,0,14,15
2015,2,5639276242,3,19,8
2015,2,5639276341,0,3,0
2015,2,5639276342,0,8,9
2015,2,5639276431,0,3,3
2015,2,5639276441,9,51,34
2015,2,5639276442,3,5,4
2015,2,5639276531,11,25,13
2015,2,5639276532,29,137,37
2015,2,5639276541,61,192,63
2015,2,5639276542,16,67,41
2015,2,5639276631,27,85,42
2015,2,5639276632,3,14,9
2015,2,5639276243,3,31,18
2015,2,5639276244,4,30,15
2015,2,5639276333,0,3,3
2015,2,5639276344,0,4,0
2015,2,5639276443,4,14,12
2015,2,5639276444,0,3,0
2015,2,5639276534,0,6,5
2015,2,5639276543,16,73,43
2015,2,5639276544,11,46,23
2015,2,5639276633,3,3,3
2015,2,5639276634,3,8,3
2015,2,5639277221,0,3,0
2015,2,5639277222,0,3,3
2015,2,5639277321,3,3,3
2015,2,5639277421,0,3,0
2015,2,5639277422,3,8,3
2015,2,5639277512,0,10,5
2015,2,5639277521,3,3,3
2015,2,5639277522,3,18,5
2015,2,5639277612,0,7,3
2015,2,5639277213,0,4,3
2015,2,5639277214,10,38,27
2015,2,5639277314,3,16,3
2015,2,5639277323,16,74,43
2015,2,5639277324,0,7,5
2015,2,5639277423,9,41,19
2015,2,5639277424,0,0,3
2015,2,5639277513,0,3,3
2015,2,5639277514,0,3,3
2015,2,5639277142,5,20,14
2015,2,5639277231,0,6,5
2015,2,5639277232,3,11,3
2015,2,5639277241,3,3,3
2015,2,5639277332,3,21,10
2015,2,5639277341,3,20,18
2015,2,5639277431,0,3,3
2015,2,5639277432,0,3,3
2015,2,5639277441,3,19,12
2015,2,5639277442,0,3,3
2015,2,5639277532,0,4,3
2015,2,5639277541,10,17,3
2015,2,5639277542,6,43,29
2015,2,5639277631,0,5,3
2015,2,5639277233,0,4,3
2015,2,5639277234,0,4,6
2015,2,5639277243,10,29,15
2015,2,5639277333,0,7,4
2015,2,5639277334,9,49,26
2015,2,5639277343,0,3,0
2015,2,5639277344,0,9,3
2015,2,5639277433,0,7,3
2015,2,5639277434,3,3,3
2015,2,5639277444,0,9,4
2015,2,5639277533,0,4,3
2015,2,5639278211,3,5,3
2015,2,5639278212,0,3,3
2015,2,5639278221,3,3,3
2015,2,5639278222,0,5,3
2015,2,5639278311,0,3,4
2015,2,5639278312,6,52,35
2015,2,5639278321,0,3,3
2015,2,5639278322,3,11,3
2015,2,5639278412,0,4,3
2015,2,5639278422,3,25,12
2015,2,5639278511,3,3,3
2015,2,5639278512,0,3,3
2015,2,5639278521,9,88,44
2015,2,5639278522,18,96,39
2015,2,5639278124,3,25,10
2015,2,5639278213,3,8,7
2015,2,5639278214,8,25,14
2015,2,5639278314,3,7,11
2015,2,5639278324,0,3,3
2015,2,5639278413,0,3,3
2015,2,5639278423,3,3,3
2015,2,5639278142,5,22,16
2015,2,5639278231,0,6,0
2015,2,5639278232,0,0,4
2015,2,5639278332,3,3,3
2015,2,5639278341,0,3,3
2015,2,5639278342,3,14,6
2015,2,5639278441,3,21,13
2015,2,5639278244,3,9,6
2015,2,5639278333,3,12,3
2015,2,5639278334,3,9,5
2015,2,5639278344,3,8,4
2015,2,5639278433,3,17,12
2015,2,5639279222,0,8,3
2015,2,5639279311,3,28,13
2015,2,5639279411,5,15,7
2015,2,5639279223,4,25,10
2015,2,5639279224,3,15,6
2015,2,5639279313,4,37,20
2015,2,5639279314,0,0,3
2015,2,5639279241,6,47,26
2015,2,5639279242,9,45,21
2015,2,5639279331,3,26,15
2015,2,5640007334,0,5,10
2015,2,5640008312,0,3,7
2015,2,5640009332,3,6,3
2015,2,5640009334,3,5,5
2015,2,5640100311,0,0,3
2015,2,5640100312,0,3,3
2015,2,5640101034,0,3,0
2015,2,5640102121,0,3,6
2015,2,5640102122,3,13,6
2015,2,5640102312,3,5,6
2015,2,5640102321,3,16,12
2015,2,5640102123,3,15,6
2015,2,5640102124,3,4,5
2015,2,5640102323,3,20,11
2015,2,5640102341,0,4,3
2015,2,5640102334,3,5,4
2015,2,5640103121,0,3,3
2015,2,5640103123,3,16,13
2015,2,5640103141,15,46,32
2015,2,5640103134,0,3,3
2015,2,5640103143,12,61,37
2015,2,5640103333,0,9,6
2015,2,5640103334,3,21,28
2015,2,5640104121,6,21,20
2015,2,5640104122,0,3,3
2015,2,5640104311,3,25,23
2015,2,5640104312,3,9,8
2015,2,5640104321,0,0,3
2015,2,5640104024,0,0,3
2015,2,5640104113,0,3,0
2015,2,5640104314,0,0,3
2015,2,5640104132,3,10,3
2015,2,5640104331,0,0,3
2015,2,5640104332,3,4,3
2015,2,5640104133,3,7,3
2015,2,5640104333,6,27,17
2015,2,5640104344,3,15,5
2015,2,5640105321,3,8,3
2015,2,5640105322,0,0,3
2015,2,5640105223,3,6,5
2015,2,5640105224,4,18,10
2015,2,5640105323,7,11,7
2015,2,5640105042,9,35,21
2015,2,5640105242,3,3,6
2015,2,5640105044,5,35,24
2015,2,5640105243,0,3,3
2015,2,5640105244,4,17,6
2015,2,5640105333,3,4,0
2015,2,5640106021,0,0,27
2015,2,5640106022,6,16,46
2015,2,5640106221,0,3,3
2015,2,5640106222,4,23,13
2015,2,5640106311,3,11,5
2015,2,5640106312,3,3,3
2015,2,5640106024,0,3,5
2015,2,5640106313,0,7,5
2015,2,5640106042,5,34,21
2015,2,5640106044,13,51,22
2015,2,5640107022,0,3,3
2015,2,5640107212,0,3,6
2015,2,5640107014,0,3,3
2015,2,5640107023,3,14,15
2015,2,5640107024,3,4,5
2015,2,5640107124,0,5,3
2015,2,5640107213,3,4,3
2015,2,5640107032,0,0,3
2015,2,5640107041,3,22,13
2015,2,5640107042,0,3,4
2015,2,5640107231,3,8,14
2015,2,5640107043,3,3,3
2015,2,5640107234,3,4,0
2015,2,5640108122,0,5,3
2015,2,5640108023,3,8,6
2015,2,5640108024,0,3,3
2015,2,5640108041,3,10,8
2015,2,5640108042,3,4,3
2015,2,5640108043,0,0,4
2015,2,5640109112,0,6,3
2015,2,5640109013,0,6,3
2015,2,5640109014,0,0,3
2015,2,5640109031,4,56,28
2015,2,5640200112,0,3,3
2015,2,5640200121,3,10,11
2015,2,5640200114,0,3,3
2015,2,5640200123,0,3,8
2015,2,5640200131,0,0,3
2015,2,5640200033,0,0,3
2015,2,5640200133,0,3,0
2015,2,5640201111,3,9,3
2015,2,5640201112,3,4,3
2015,2,5640201024,3,5,5
2015,2,5640201041,0,3,3
2015,2,5640201042,3,8,6
2015,2,5640201043,3,3,3
2015,2,5640201143,3,4,3
2015,2,5640202121,0,0,3
2015,2,5640202023,0,5,3
2015,2,5640202024,0,6,4
2015,2,5640202114,0,0,3
2015,2,5640202123,3,4,8
2015,2,5640202042,0,3,3
2015,2,5640202131,0,3,3
2015,2,5640202133,0,3,3
2015,2,5640203111,0,0,3
2015,2,5640203113,0,3,3
2015,2,5640203042,0,0,3
2015,2,5640203043,0,3,0
2015,2,5640204023,0,3,0
2015,2,5539779343,0,3,3
2015,3,5639070321,3,21,23
2015,3,5639070314,0,0,3
2015,3,5639070323,0,3,3
2015,3,5639071342,0,3,3
2015,3,5639071344,0,7,11
2015,3,5639073222,0,3,3
2015,3,5639073223,10,40,16
2015,3,5639073224,0,0,3
2015,3,5639073241,0,22,15
2015,3,5639073242,0,9,8
2015,3,5639073332,0,3,3
2015,3,5639073742,0,4,3
2015,3,5639073244,5,25,91
2015,3,5639073333,0,17,13
2015,3,5639073334,0,5,3
2015,3,5639073743,3,11,7
2015,3,5639073744,0,4,4
2015,3,5639074222,6,25,15
2015,3,5639074312,3,4,4
2015,3,5639074321,4,7,8
2015,3,5639074712,0,4,3
2015,3,5639074721,0,8,7
2015,3,5639074324,0,3,3
2015,3,5639074341,0,3,3
2015,3,5639074342,0,8,4
2015,3,5639074731,0,8,3
2015,3,5639074732,0,5,6
2015,3,5639074343,0,3,3
2015,3,5639074344,7,17,8
2015,3,5639074433,0,3,0
2015,3,5639074733,3,21,7
2015,3,5639075321,0,11,9
2015,3,5639075322,0,3,3
2015,3,5639075411,0,4,4
2015,3,5639075622,0,10,8
2015,3,5639075711,0,3,3
2015,3,5639075413,10,18,16
2015,3,5639075431,0,3,4
2015,3,5639075344,3,3,3
2015,3,5639075434,0,0,3
2015,3,5639076322,6,23,11
2015,3,5639076324,3,4,3
2015,3,5639076413,3,9,3
2015,3,5639076414,0,4,8
2015,3,5639076423,0,13,4
2015,3,5639076424,0,0,3
2015,3,5639076431,3,26,14
2015,3,5639076432,0,0,3
2015,3,5639076441,5,17,12
2015,3,5639076443,3,34,27
2015,3,5639077421,4,33,17
2015,3,5639077423,3,27,30
2015,3,5639077424,3,17,12
2015,3,5639077441,0,14,9
2015,3,5639077442,3,37,37
2015,3,5639077443,6,62,27
2015,3,5639077444,0,7,4
2015,3,5639078412,0,6,5
2015,3,5639078421,3,20,14
2015,3,5639078422,0,4,3
2015,3,5639078721,3,3,3
2015,3,5639078722,3,5,3
2015,3,5639078414,3,17,11
2015,3,5639078942,0,5,3
2015,3,5639079321,0,0,3
2015,3,5639079323,4,5,4
2015,3,5639079914,0,0,3
2015,3,5639079332,0,18,8
2015,3,5639079341,3,9,7
2015,3,5639079932,0,3,3
2015,3,5639079334,4,22,13
2015,3,5639079343,3,7,9
2015,3,5639170312,0,8,8
2015,3,5639170321,3,10,7
2015,3,5639170314,0,0,3
2015,3,5639170331,3,6,4
2015,3,5639170332,0,7,8
2015,3,5639170333,0,3,7
2015,3,5639170334,3,14,13
2015,3,5639170834,0,3,0
2015,3,5639171312,0,3,4
2015,3,5639171313,0,5,5
2015,3,5639171414,0,5,3
2015,3,5639171332,0,3,6
2015,3,5639171432,3,12,10
2015,3,5639171334,3,25,25
