year,month,mesh_code,youth,working_age,aged
2020,2,5639273042,3,11,13
2020,2,5639273331,3,8,5
2020,2,5639273332,0,3,0
2020,2,5639273341,0,3,4
2020,2,5639273431,0,3,3
2020,2,5639273432,10,33,24
2020,2,5639273441,3,14,9
2020,2,5639273442,3,10,8
2020,2,5639273531,0,6,3
2020,2,5639273532,0,4,3
2020,2,5639273541,0,7,4
2020,2,5639273542,3,11,6
2020,2,5639273632,43,143,46
2020,2,5639273641,65,254,79
2020,2,5639273642,3,17,3
2020,2,5639273731,0,4,3
2020,2,5639273832,0,5,3
2020,2,5639273841,0,4,3
2020,2,5639273143,3,10,6
2020,2,5639273144,5,26,18
2020,2,5639273244,3,5,3
2020,2,5639273333,0,9,15
2020,2,5639273434,0,5,4
2020,2,5639273443,3,13,8
2020,2,5639273444,3,7,3
2020,2,5639273543,0,8,4
2020,2,5639273544,4,25,8
2020,2,5639273633,3,6,8
2020,2,5639273634,23,149,55
2020,2,5639273643,61,191,14
2020,2,5639273644,3,5,3
2020,2,5639273733,0,4,3
2020,2,5639273834,0,7,4
2020,2,5639274211,0,3,3
2020,2,5639274212,0,0,3
2020,2,5639274311,3,3,3
2020,2,5639274312,3,4,0
2020,2,5639274412,4,6,3
2020,2,5639274421,0,17,10
2020,2,5639274422,0,3,3
2020,2,5639274512,0,3,4
2020,2,5639274521,0,5,3
2020,2,5639274522,3,14,5
2020,2,5639274611,0,6,6
2020,2,5639274612,12,37,4
2020,2,5639274622,0,6,3
2020,2,5639274721,0,3,3
2020,2,5639274722,0,4,6
2020,2,5639274013,3,4,7
2020,2,5639274014,0,16,8
2020,2,5639274113,0,5,5
2020,2,5639274114,3,10,5
2020,2,5639274123,0,0,3
2020,2,5639274124,0,7,7
2020,2,5639274213,4,23,17
2020,2,5639274214,5,16,7
2020,2,5639274223,4,25,32
2020,2,5639274224,3,4,3
2020,2,5639274323,0,4,5
2020,2,5639274413,0,3,0
2020,2,5639274414,3,7,9
2020,2,5639274514,0,3,4
2020,2,5639274523,23,87,34
2020,2,5639274713,0,4,3
2020,2,5639274724,3,11,10
2020,2,5639274031,11,47,35
2020,2,5639274132,0,0,3
2020,2,5639274231,3,8,3
2020,2,5639274331,3,17,12
2020,2,5639274332,0,3,3
2020,2,5639274341,0,0,3
2020,2,5639274431,0,3,7
2020,2,5639274432,3,6,3
2020,2,5639274531,0,3,3
2020,2,5639274532,3,22,11
2020,2,5639274542,3,6,5
2020,2,5639274631,3,8,4
2020,2,5639274731,0,3,3
2020,2,5639274741,0,7,8
2020,2,5639274742,0,6,3
2020,2,5639274033,22,69,48
2020,2,5639274034,0,4,3
2020,2,5639274133,3,15,5
2020,2,5639274134,0,7,4
2020,2,5639274244,0,3,3
2020,2,5639274333,3,8,3
2020,2,5639274334,3,5,3
2020,2,5639274343,3,11,5
2020,2,5639274433,3,15,9
2020,2,5639274444,0,3,3
2020,2,5639274533,3,42,27
2020,2,5639274534,6,33,17
2020,2,5639274543,0,3,3
2020,2,5639274544,0,5,3
2020,2,5639274733,3,16,10
2020,2,5639274734,0,3,0
2020,2,5639274833,0,3,0
2020,2,5639274834,7,16,5
2020,2,5639274844,6,9,3
2020,2,5639274933,3,12,9
2020,2,5639275011,0,5,3
2020,2,5639275111,10,52,42
2020,2,5639275112,3,6,5
2020,2,5639275122,3,6,3
2020,2,5639275212,0,3,3
2020,2,5639275222,5,8,11
2020,2,5639275311,5,35,11
2020,2,5639275312,3,10,3
2020,2,5639275412,10,54,36
2020,2,5639275421,6,35,23
2020,2,5639275422,6,11,12
2020,2,5639275511,3,7,4
2020,2,5639275512,0,3,3
2020,2,5639275521,3,7,4
2020,2,5639275611,3,7,8
2020,2,5639275721,3,3,0
2020,2,5639275722,4,11,16
2020,2,5639275811,0,19,15
2020,2,5639275812,0,3,3
2020,2,5639275013,0,4,3
2020,2,5639275113,3,7,5
2020,2,5639275123,3,5,5
2020,2,5639275124,5,23,10
2020,2,5639275214,0,11,4
2020,2,5639275223,3,9,9
2020,2,5639275224,3,5,3
2020,2,5639275313,0,5,4
2020,2,5639275413,4,19,8
2020,2,5639275414,9,72,61
2020,2,5639275423,27,98,35
2020,2,5639275424,14,56,41
2020,2,5639275514,0,3,3
2020,2,5639275523,0,11,4
2020,2,5639275524,0,0,3
2020,2,5639275613,3,6,3
2020,2,5639275723,5,12,4
2020,2,5639275724,11,37,27
2020,2,5639275813,7,61,38
2020,2,5639275824,0,0,3
2020,2,5639275913,0,3,3
2020,2,5639275241,0,3,3
2020,2,5639275242,3,6,6
2020,2,5639275332,3,11,3
2020,2,5639275342,4,12,11
2020,2,5639275431,0,7,17
2020,2,5639275432,15,137,56
2020,2,5639275441,0,3,4
2020,2,5639275442,3,34,11
2020,2,5639275532,8,23,15
2020,2,5639275541,6,16,10
2020,2,5639275542,0,3,0
2020,2,5639275631,0,0,3
2020,2,5639275741,3,3,3
2020,2,5639275831,0,3,3
2020,2,5639275832,0,3,3
2020,2,5639275842,0,8,6
2020,2,5639275931,3,17,22
2020,2,5639275244,3,3,11
2020,2,5639275333,3,9,3
2020,2,5639275334,4,28,27
2020,2,5639275344,15,37,31
2020,2,5639275433,0,4,3
2020,2,5639275434,46,162,61
2020,2,5639275443,30,103,47
2020,2,5639275444,6,24,5
2020,2,5639275543,3,14,8
2020,2,5639275633,3,6,4
2020,2,5639275733,3,4,3
2020,2,5639275744,0,3,3
2020,2,5639275834,0,3,3
2020,2,5639275843,3,11,12
2020,2,5639276222,3,3,6
2020,2,5639276311,0,3,0
2020,2,5639276312,0,3,6
2020,2,5639276321,0,3,3
2020,2,5639276411,10,21,17
2020,2,5639276412,33,135,69
2020,2,5639276421,36,145,56
2020,2,5639276422,21,79,30
2020,2,5639276511,9,19,12
2020,2,5639276512,4,20,19
2020,2,5639276612,0,3,3
2020,2,5639276622,3,6,10
2020,2,5639276711,6,33,18
2020,2,5639276712,3,9,3
2020,2,5639276223,0,3,0
2020,2,5639276224,3,24,15
2020,2,5639276324,3,7,6
2020,2,5639276413,8,67,26
2020,2,5639276414,7,20,15
2020,2,5639276423,0,3,3
2020,2,5639276424,21,77,29
2020,2,5639276513,20,89,29
2020,2,5639276514,4,35,15
2020,2,5639276613,0,0,3
2020,2,5639276614,0,3,0
2020,2,5639276624,0,10,8
2020,2,5639276713,0,4,4
2020,2,5639276232,3,3,3
2020,2,5639276241,3,12,12
2020,2,5639276242,4,10,12
2020,2,5639276341,0,3,0
2020,2,5639276342,3,7,10
2020,2,5639276431,0,0,4
2020,2,5639276441,9,52,40
2020,2,5639276442,0,4,3
2020,2,5639276531,12,20,15
2020,2,5639276532,17,158,43
2020,2,5639276541,46,175,69
2020,2,5639276542,15,51,53
2020,2,5639276631,25,65,48
2020,2,5639276632,0,12,8
2020,2,5639276243,7,28,21
2020,2,5639276244,3,26,13
2020,2,5639276333,0,3,3
2020,2,5639276344,0,4,0
2020,2,5639276443,3,14,12
2020,2,5639276534,3,7,5
2020,2,5639276543,22,70,43
2020,2,5639276544,9,40,27
2020,2,5639276633,3,5,3
2020,2,5639276634,0,7,4
2020,2,5639277221,0,3,0
2020,2,5639277222,0,3,3
2020,2,5639277321,3,4,3
2020,2,5639277421,0,3,3
2020,2,5639277422,3,6,3
2020,2,5639277512,0,8,5
2020,2,5639277521,3,3,3
2020,2,5639277522,4,16,4
2020,2,5639277612,0,5,3
2020,2,5639277213,0,3,3
2020,2,5639277214,3,29,26
2020,2,5639277314,3,10,5
2020,2,5639277323,12,59,45
2020,2,5639277324,0,4,4
2020,2,5639277423,4,36,23
2020,2,5639277424,0,0,3
2020,2,5639277513,0,3,3
2020,2,5639277514,0,0,3
2020,2,5639277524,0,0,3
2020,2,5639277142,5,11,19
2020,2,5639277231,0,3,6
2020,2,5639277232,3,8,5
2020,2,5639277241,3,3,3
2020,2,5639277332,0,16,9
2020,2,5639277341,3,13,23
2020,2,5639277431,3,3,3
2020,2,5639277432,0,3,3
2020,2,5639277441,4,12,12
2020,2,5639277442,0,3,3
2020,2,5639277532,0,4,3
2020,2,5639277541,8,16,0
2020,2,5639277542,5,38,31
2020,2,5639277631,0,3,6
2020,2,5639277233,3,4,5
2020,2,5639277234,0,3,6
2020,2,5639277243,8,28,19
2020,2,5639277333,3,6,3
2020,2,5639277334,6,27,30
2020,2,5639277343,0,6,3
2020,2,5639277344,3,8,4
2020,2,5639277433,0,9,3
2020,2,5639277434,0,3,3
2020,2,5639277444,0,6,3
2020,2,5639277533,0,3,3
2020,2,5639278211,0,3,3
2020,2,5639278212,0,3,3
2020,2,5639278221,3,3,3
2020,2,5639278222,0,4,0
2020,2,5639278311,0,3,4
2020,2,5639278312,5,44,33
2020,2,5639278321,0,3,3
2020,2,5639278322,5,8,6
2020,2,5639278412,0,3,3
2020,2,5639278422,3,15,16
2020,2,5639278511,3,3,0
2020,2,5639278512,0,3,3
2020,2,5639278521,7,71,47
2020,2,5639278522,17,78,48
2020,2,5639278124,3,17,12
2020,2,5639278213,3,5,7
2020,2,5639278214,8,23,15
2020,2,5639278314,0,7,11
2020,2,5639278324,0,0,4
2020,2,5639278413,0,0,3
2020,2,5639278423,0,3,3
2020,2,5639278142,3,21,18
2020,2,5639278231,0,3,3
2020,2,5639278232,0,0,3
2020,2,5639278332,3,3,3
2020,2,5639278341,0,3,3
2020,2,5639278342,3,8,8
2020,2,5639278441,6,17,13
2020,2,5639278244,3,6,5
2020,2,5639278333,3,10,5
2020,2,5639278334,3,8,4
2020,2,5639278344,0,7,4
2020,2,5639278433,3,14,10
2020,2,5639279222,0,7,3
2020,2,5639279311,5,30,14
2020,2,5639279411,6,11,9
2020,2,5639279223,3,20,10
2020,2,5639279224,3,10,11
2020,2,5639279313,4,23,25
2020,2,5639279314,0,0,3
2020,2,5639279241,4,42,24
2020,2,5639279242,7,36,21
2020,2,5639279331,3,19,18
2020,2,5640007334,0,3,9
2020,2,5640008312,3,3,6
2020,2,5640009332,0,6,3
2020,2,5640009334,3,5,5
2020,2,5640101034,0,0,3
2020,2,5640102121,0,3,3
2020,2,5640102122,3,12,8
2020,2,5640102312,0,3,6
2020,2,5640102321,3,12,10
2020,2,5640102123,3,10,8
2020,2,5640102124,3,3,5
2020,2,5640102323,3,11,9
2020,2,5640102341,0,3,3
2020,2,5640102334,0,5,4
2020,2,5640103121,0,3,3
2020,2,5640103123,3,12,10
2020,2,5640103141,13,40,32
2020,2,5640103134,0,3,3
2020,2,5640103143,12,43,41
2020,2,5640103333,3,8,6
2020,2,5640103334,4,16,26
2020,2,5640104121,3,19,15
2020,2,5640104122,0,0,3
2020,2,5640104311,0,19,23
2020,2,5640104312,3,9,10
2020,2,5640104321,0,0,3
2020,2,5640104024,0,0,3
2020,2,5640104113,0,3,3
2020,2,5640104314,0,0,3
2020,2,5640104132,0,9,3
2020,2,5640104331,0,0,3
2020,2,5640104332,0,5,3
2020,2,5640104133,3,5,4
2020,2,5640104333,3,21,17
2020,2,5640104344,4,11,5
2020,2,5640105321,3,6,3
2020,2,5640105223,0,3,5
2020,2,5640105224,0,14,12
2020,2,5640105323,4,13,5
2020,2,5640105042,9,32,22
2020,2,5640105242,3,6,6
2020,2,5640105044,9,35,23
2020,2,5640105243,0,0,3
2020,2,5640105244,4,11,10
2020,2,5640105333,3,3,3
2020,2,5640106021,0,3,38
2020,2,5640106022,6,16,29
2020,2,5640106221,0,3,0
2020,2,5640106222,3,14,14
2020,2,5640106311,0,7,6
2020,2,5640106312,3,3,3
2020,2,5640106024,0,3,4
2020,2,5640106313,3,7,5
2020,2,5640106042,0,30,17
2020,2,5640106044,6,40,27
2020,2,5640107022,0,0,3
2020,2,5640107212,0,3,6
2020,2,5640107014,0,0,3
2020,2,5640107023,3,14,12
2020,2,5640107024,0,3,6
2020,2,5640107124,0,5,3
2020,2,5640107213,0,6,3
2020,2,5640107032,0,0,3
2020,2,5640107041,0,20,17
2020,2,5640107042,0,0,5
2020,2,5640107231,3,6,13
2020,2,5640107043,3,3,3
2020,2,5640107234,3,4,0
2020,2,5640108122,0,3,3
2020,2,5640108023,0,5,3
2020,2,5640108024,0,3,4
2020,2,5640108041,3,5,10
2020,2,5640108042,3,3,3
2020,2,5640108043,0,0,3
2020,2,5640109112,0,3,7
2020,2,5640109013,0,3,3
2020,2,5640109014,0,0,3
2020,2,5640109031,7,46,26
2020,2,5640200112,0,3,3
2020,2,5640200121,3,8,13
2020,2,5640200114,0,3,0
2020,2,5640200123,0,0,10
2020,2,5640200131,0,0,3
2020,2,5640200033,0,0,3
2020,2,5640200133,0,3,0
2020,2,5640201111,5,6,4
2020,2,5640201112,0,4,3
2020,2,5640201024,0,4,6
2020,2,5640201041,0,3,3
2020,2,5640201042,0,5,4
2020,2,5640201043,3,3,3
2020,2,5640201143,0,5,3
2020,2,5640202121,0,0,3
2020,2,5640202023,0,4,3
2020,2,5640202024,0,4,4
2020,2,5640202114,0,0,3
2020,2,5640202123,0,3,8
2020,2,5640202042,0,3,3
2020,2,5640202131,0,0,4
2020,2,5640202133,0,3,3
2020,2,5640203111,0,3,3
2020,2,5640203113,0,3,3
2020,2,5640203043,0,3,0
2020,2,5539779343,0,3,3
2020,3,5639070321,3,18,19
2020,3,5639070314,0,0,3
2020,3,5639070323,0,3,4
2020,3,5639071342,0,3,3
2020,3,5639071344,0,6,8
2020,3,5639073222,0,3,3
2020,3,5639073223,5,34,19
2020,3,5639073224,0,0,3
2020,3,5639073241,0,15,12
2020,3,5639073242,0,7,6
2020,3,5639073332,0,3,3
2020,3,5639073742,0,3,3
2020,3,5639073244,7,35,77
2020,3,5639073333,3,14,9
2020,3,5639073334,0,3,5
2020,3,5639073743,0,7,6
2020,3,5639073744,0,3,6
2020,3,5639074222,4,17,15
2020,3,5639074311,0,3,0
2020,3,5639074312,0,6,3
2020,3,5639074321,3,7,7
2020,3,5639074712,0,0,3
2020,3,5639074721,0,5,7
2020,3,5639074324,0,3,3
2020,3,5639074341,0,3,3
2020,3,5639074342,0,3,4
2020,3,5639074731,0,6,3
2020,3,5639074732,0,3,5
2020,3,5639074343,0,3,3
2020,3,5639074344,4,16,7
2020,3,5639074433,0,0,3
2020,3,5639074733,3,11,9
2020,3,5639075321,3,13,9
2020,3,5639075322,0,3,3
2020,3,5639075411,0,3,3
2020,3,5639075621,0,3,0
2020,3,5639075622,0,9,6
2020,3,5639075711,0,3,3
2020,3,5639075413,5,15,19
2020,3,5639075431,0,3,4
2020,3,5639075344,3,3,3
2020,3,5639076322,4,18,13
2020,3,5639076324,0,5,3
2020,3,5639076413,0,6,6
2020,3,5639076414,0,3,10
2020,3,5639076423,0,10,4
2020,3,5639076424,0,0,3
2020,3,5639076431,7,22,15
2020,3,5639076432,0,0,3
2020,3,5639076441,3,11,12
2020,3,5639076443,3,20,30
2020,3,5639077421,3,27,17
2020,3,5639077423,6,22,34
2020,3,5639077424,3,11,12
2020,3,5639077441,0,10,9
2020,3,5639077442,3,34,32
2020,3,5639077443,6,40,36
2020,3,5639077444,3,8,4
2020,3,5639078412,0,3,7
2020,3,5639078421,3,15,16
2020,3,5639078422,0,3,5
2020,3,5639078721,3,3,3
2020,3,5639078722,3,3,4
2020,3,5639078414,3,11,13
2020,3,5639078942,0,5,3
2020,3,5639079323,0,3,3
2020,3,5639079914,0,0,3
2020,3,5639079332,0,16,6
2020,3,5639079341,3,11,5
2020,3,5639079932,0,0,3
2020,3,5639079334,3,15,11
2020,3,5639079343,0,3,11
2020,3,5639170312,3,6,9
2020,3,5639170321,3,4,5
2020,3,5639170314,3,3,3
2020,3,5639170331,0,6,3
2020,3,5639170332,0,3,11
2020,3,5639170333,0,0,11
2020,3,5639170334,3,10,11
2020,3,5639170834,0,3,3
2020,3,5639171312,0,3,3
2020,3,5639171313,0,3,6
2020,3,5639171414,0,4,3
2020,3,5639171332,0,3,3
2020,3,5639171432,3,6,11
2020,3,5639171334,3,20,22
2020,3,5639171343,3,3,3
2020,3,5639172311,0,3,3
2020,3,5639172312,0,18,9
2020,3,5639172321,0,4,4
2020,3,5639172411,0,3,3
2020,3,5639172313,3,9,6
2020,3,5639172314,5,32,30
2020,3,5639172323,3,8,12
2020,3,5639172341,9,39,25
2020,3,5639172333,3,5,11
2020,3,5639172343,3,3,3
2020,3,5639173311,0,11,11
2020,3,5639173313,6,14,10
2020,3,5639173324,0,5,3
2020,3,5639173242,3,4,3
2020,3,5639173341,0,5,3
2020,3,5639173342,3,14,12
2020,3,5639173333,5,13,6
2020,3,5639173334,4,37,20
2020,3,5639173343,3,10,9
2020,3,5639173344,0,8,7
2020,3,5639174311,0,3,4
2020,3,5639174312,0,3,0
2020,3,5639174321,3,5,6
2020,3,5639174322,3,12,15
2020,3,5639174411,3,29,21
2020,3,5639174412,0,5,3
2020,3,5639174224,0,10,4
2020,3,5639174313,4,14,4
2020,3,5639174323,0,3,3
2020,3,5639174324,3,7,6
2020,3,5639174413,3,16,12
2020,3,5639174242,14,64,10
2020,3,5639174331,6,18,13
2020,3,5639174332,3,15,12
2020,3,5639174341,3,3,0
2020,3,5639174442,0,0,3
2020,3,5639164943,0,4,4
2020,3,5639164944,8,16,19
2020,3,5639174244,7,31,10
2020,3,5639174333,4,21,12
2020,3,5639174334,11,62,35
2020,3,5639174343,0,4,4
2020,3,5639174344,3,4,3
2020,3,5639174433,0,3,3
2020,3,5639174434,6,16,13
2020,3,5639165922,0,6,3
2020,3,5639175011,0,4,3
2020,3,5639175221,0,7,3
2020,3,5639175222,6,29,16
2020,3,5639175311,14,63,52
2020,3,5639175312,7,31,19
2020,3,5639175321,4,8,3
2020,3,5639175322,6,33,13
2020,3,5639175412,4,20,10
2020,3,5639175421,5,15,8
2020,3,5639165914,3,7,3
2020,3,5639165923,3,3,0
2020,3,5639165924,3,16,12
2020,3,5639175114,0,0,3
2020,3,5639175123,8,31,19
2020,3,5639175223,0,3,4
2020,3,5639175313,3,14,12
2020,3,5639175314,0,3,3
2020,3,5639175323,4,28,21
2020,3,5639175324,3,9,5
2020,3,5639175414,0,3,3
2020,3,5639175423,15,40,36
2020,3,5639165931,0,0,3
2020,3,5639165932,3,10,13
2020,3,5639165942,3,6,5
2020,3,5639175041,0,3,3
2020,3,5639175132,0,3,5
2020,3,5639175141,3,19,11
2020,3,5639175142,9,42,29
2020,3,5639175331,0,4,8
2020,3,5639175341,3,15,4
2020,3,5639175342,8,67,27
2020,3,5639175431,4,15,11
2020,3,5639175432,6,11,9
2020,3,5639175441,8,16,13
2020,3,5639175442,7,18,18
2020,3,5639175144,8,28,18
2020,3,5639175344,43,153,107
2020,3,5639175433,3,51,47
2020,3,5639175434,0,3,3
2020,3,5639175443,5,31,16
2020,3,5639175444,3,8,4
2020,3,5639166912,0,6,4
2020,3,5639176012,0,0,3
2020,3,5639176021,4,33,17
2020,3,5639176122,0,3,3
2020,3,5639176212,25,157,31
2020,3,5639176221,7,30,4
2020,3,5639176311,14,36,16
2020,3,5639176321,23,70,37
2020,3,5639176322,31,213,97
2020,3,5639176411,24,119,63
2020,3,5639176412,3,6,3
2020,3,5639176421,3,17,17
2020,3,5639176422,3,6,11
2020,3,5639176622,0,3,0
2020,3,5639176711,0,4,0
2020,3,5639166824,0,3,3
2020,3,5639166913,0,11,6
2020,3,5639166914,0,8,6
2020,3,5639166923,3,3,3
2020,3,5639166924,0,0,3
2020,3,5639176014,0,3,3
2020,3,5639176023,4,36,22
2020,3,5639176024,0,3,3
2020,3,5639176113,3,6,6
2020,3,5639176123,0,3,0
2020,3,5639176214,58,286,74
2020,3,5639176223,41,224,50
2020,3,5639176224,10,18,3
2020,3,5639176313,33,135,45
2020,3,5639176314,9,29,7
2020,3,5639176323,19,105,46
2020,3,5639176324,36,172,97
2020,3,5639176413,28,112,37
2020,3,5639176424,3,25,12
2020,3,5639176513,0,4,0
2020,3,5639166941,3,10,4
2020,3,5639166942,3,17,12
2020,3,5639176031,3,15,7
2020,3,5639176042,3,6,0
2020,3,5639176131,9,53,38
2020,3,5639176132,0,0,82
2020,3,5639176141,0,7,5
2020,3,5639176232,14,116,38
2020,3,5639176241,58,335,66
2020,3,5639176242,11,66,8
2020,3,5639176331,17,67,35
2020,3,5639176341,3,12,9
2020,3,5639176342,63,217,121
2020,3,5639176431,59,210,102
2020,3,5639176432,57,154,68
2020,3,5639176441,52,138,68
2020,3,5639176442,22,176,69
2020,3,5639176531,3,3,0
2020,3,5639166933,7,15,18
2020,3,5639166934,0,8,4
2020,3,5639166943,0,8,10
2020,3,5639166944,3,11,9
2020,3,5639176043,6,19,5
2020,3,5639176044,0,3,3
2020,3,5639176133,12,39,19
2020,3,5639176134,3,4,6
2020,3,5639176143,3,29,26
2020,3,5639176233,9,24,3
2020,3,5639176234,26,108,32
2020,3,5639176243,79,392,81
2020,3,5639176244,43,223,95
2020,3,5639176333,17,58,21
2020,3,5639176343,22,34,11
2020,3,5639176344,55,247,120
2020,3,5639176433,53,199,77
2020,3,5639176434,76,343,87
2020,3,5639176443,97,298,108
2020,3,5639176444,59,251,83
2020,3,5639176533,5,13,7
2020,3,5639176644,0,4,5
2020,3,5639176733,0,3,5
2020,3,5639167821,3,5,3
2020,3,5639167822,0,0,3
2020,3,5639167911,0,5,3
2020,3,5639167921,0,3,3
2020,3,5639167922,3,6,0
2020,3,5639177021,3,16,11
2020,3,5639177112,39,84,27
2020,3,5639177121,14,59,29
2020,3,5639177211,8,29,10
2020,3,5639177212,54,191,54
2020,3,5639177221,72,331,75
2020,3,5639177222,79,343,113
2020,3,5639177311,21,147,39
2020,3,5639177322,43,160,100
2020,3,5639177411,87,299,131
2020,3,5639177412,75,299,96
2020,3,5639177421,18,54,27
2020,3,5639177422,19,127,64
2020,3,5639177511,12,37,5
2020,3,5639177711,0,3,3
2020,3,5639167914,0,5,6
2020,3,5639177014,0,0,3
2020,3,5639177113,0,0,3
2020,3,5639177114,51,112,50
2020,3,5639177123,9,27,3
2020,3,5639177213,11,82,41
2020,3,5639177214,25,202,103
2020,3,5639177223,32,122,61
2020,3,5639177224,58,186,69
2020,3,5639177313,40,167,53
2020,3,5639177314,37,163,61
2020,3,5639177323,31,147,98
2020,3,5639177324,57,191,51
2020,3,5639177413,36,95,62
2020,3,5639177414,36,157,64
2020,3,5639177423,24,157,119
2020,3,5639177424,38,137,80
2020,3,5639177513,50,146,83
2020,3,5639177514,43,118,75
2020,3,5639177624,0,16,16
2020,3,5639177713,3,10,16
2020,3,5639167841,8,31,20
2020,3,5639167842,0,0,3
2020,3,5639167931,3,3,3
2020,3,5639167932,8,38,34
2020,3,5639167941,3,5,4
2020,3,5639177031,3,33,24
2020,3,5639177032,6,24,9
2020,3,5639177131,0,18,16
2020,3,5639177132,0,5,4
2020,3,5639177231,19,110,29
2020,3,5639177232,18,111,43
2020,3,5639177241,126,325,62
2020,3,5639177242,89,325,98
2020,3,5639177331,91,322,68
2020,3,5639177332,60,231,115
2020,3,5639177341,52,230,197
2020,3,5639177342,37,189,121
2020,3,5639177431,23,152,86
2020,3,5639177432,6,55,20
2020,3,5639177441,42,208,110
2020,3,5639177442,44,152,47
2020,3,5639177531,34,170,76
2020,3,5639177532,3,5,6
2020,3,5639177632,0,4,4
2020,3,5639177641,3,28,22
2020,3,5639177642,3,12,3
2020,3,5639167834,0,5,5
2020,3,5639167843,0,3,3
2020,3,5639167934,3,7,5
2020,3,5639177043,5,30,24
2020,3,5639177044,0,9,6
2020,3,5639177133,3,8,6
2020,3,5639177134,0,0,3
2020,3,5639177233,4,11,4
2020,3,5639177234,45,211,50
2020,3,5639177243,110,358,115
2020,3,5639177244,40,241,117
2020,3,5639177333,57,195,122
2020,3,5639177334,69,305,168
2020,3,5639177343,59,258,168
2020,3,5639177344,96,397,136
2020,3,5639177433,27,187,93
2020,3,5639177434,42,261,140
2020,3,5639177443,35,214,131
2020,3,5639177444,38,152,110
2020,3,5639177533,36,226,140
2020,3,5639177534,12,58,34
2020,3,5639177544,3,9,8
2020,3,5639177634,3,20,18
2020,3,5639177643,14,73,49
2020,3,5639168811,0,0,3
2020,3,5639168812,3,17,6
2020,3,5639178012,3,3,0
2020,3,5639178021,9,45,33
2020,3,5639178211,4,8,11
2020,3,5639178212,23,122,51
2020,3,5639178221,63,286,110
2020,3,5639178222,40,239,169
2020,3,5639178311,69,306,154
2020,3,5639178312,37,189,128
2020,3,5639178321,61,300,114
2020,3,5639178322,39,214,104
2020,3,5639178411,33,134,70
2020,3,5639178412,61,278,114
2020,3,5639178421,27,148,70
2020,3,5639178422,23,123,88
2020,3,5639178511,29,102,78
2020,3,5639178512,13,160,78
2020,3,5639178521,14,91,193
2020,3,5639178522,0,0,19
2020,3,5639178611,3,11,5
2020,3,5639178612,20,95,54
2020,3,5639178621,3,9,11
2020,3,5639168814,3,11,9
2020,3,5639168923,3,7,9
2020,3,5639168924,0,13,16
2020,3,5639178214,51,242,118
2020,3,5639178223,17,132,109
2020,3,5639178224,44,133,58
2020,3,5639178313,22,95,34
2020,3,5639178314,45,136,67
2020,3,5639178323,55,300,211
2020,3,5639178324,21,104,80
2020,3,5639178413,20,97,86
2020,3,5639178414,11,59,49
2020,3,5639178424,3,31,34
2020,3,5639178513,32,168,79
2020,3,5639178514,11,106,84
2020,3,5639178523,19,184,145
2020,3,5639178524,17,93,39
2020,3,5639178613,18,94,38
2020,3,5639178614,0,3,5
2020,3,5639168831,3,9,9
2020,3,5639168832,5,25,19
2020,3,5639168842,0,0,3
2020,3,5639178041,3,3,3
2020,3,5639178042,4,15,17
2020,3,5639178142,0,3,3
2020,3,5639178231,12,48,38
2020,3,5639178232,42,189,123
2020,3,5639178241,65,302,138
2020,3,5639178242,69,169,32
2020,3,5639178331,53,209,67
2020,3,5639178332,23,104,72
2020,3,5639178341,17,99,69
2020,3,5639178342,13,87,42
2020,3,5639178431,18,82,43
2020,3,5639178441,3,6,3
2020,3,5639178442,20,81,80
2020,3,5639178531,21,135,81
2020,3,5639178532,15,64,65
2020,3,5639178541,41,177,103
2020,3,5639178542,26,172,61
2020,3,5639178631,25,112,78
2020,3,5639168833,0,20,9
2020,3,5639168834,3,8,8
2020,3,5639168844,3,16,17
2020,3,5639168933,0,6,10
2020,3,5639178144,0,3,0
2020,3,5639178233,3,4,11
2020,3,5639178234,50,187,76
2020,3,5639178243,68,255,155
2020,3,5639178244,46,208,95
2020,3,5639178333,47,248,93
2020,3,5639178334,25,168,68
2020,3,5639178343,15,119,92
2020,3,5639178344,13,100,75
2020,3,5639178433,49,247,62
2020,3,5639178434,10,61,30
2020,3,5639178443,14,48,18
2020,3,5639178444,6,99,170
2020,3,5639178533,32,116,72
2020,3,5639178534,16,74,26
2020,3,5639178543,27,167,88
2020,3,5639178544,66,212,72
2020,3,5639178633,8,24,17
2020,3,5639169811,3,6,9
2020,3,5639169821,5,20,9
2020,3,5639169911,0,3,7
2020,3,5639169912,7,40,18
2020,3,5639169922,3,9,10
2020,3,5639179011,0,8,5
2020,3,5639179121,0,4,3
2020,3,5639179122,7,40,35
2020,3,5639179211,10,38,25
2020,3,5639179212,21,144,85
2020,3,5639179221,28,147,149
2020,3,5639179222,69,263,150
2020,3,5639179311,33,179,136
2020,3,5639179312,53,238,126
2020,3,5639179321,32,225,95
2020,3,5639179322,34,152,68
2020,3,5639179411,18,147,97
2020,3,5639179412,10,78,50
2020,3,5639179421,23,104,42
2020,3,5639179422,22,128,59
2020,3,5639179511,43,225,118
2020,3,5639179512,44,177,72
2020,3,5639179521,24,124,54
2020,3,5639179522,32,159,101
2020,3,5639179611,5,46,37
2020,3,5639169714,3,7,3
2020,3,5639169823,6,33,40
2020,3,5639169824,0,3,3
2020,3,5639169913,0,0,3
2020,3,5639169914,0,3,0
2020,3,5639169924,3,41,45
2020,3,5639179013,3,26,22
2020,3,5639179014,0,0,3
