year,month,age,male,female,total_count
2018,10,55,765,815,1580
2018,10,56,774,814,1588
2018,10,57,819,878,1697
2018,10,58,778,864,1642
2018,10,59,848,859,1707
2018,10,60,801,798,1599
2018,10,61,849,856,1705
2018,10,62,839,867,1706
2018,10,63,929,918,1847
2018,10,64,841,881,1722
2018,10,65,857,933,1790
2018,10,66,898,1002,1900
2018,10,67,973,966,1939
2018,10,68,947,1056,2003
2018,10,69,991,970,1961
2018,10,70,906,1003,1909
2018,10,71,890,955,1845
2018,10,72,490,536,1026
2018,10,73,534,613,1147
2018,10,74,682,849,1531
2018,10,75,594,745,1339
2018,10,76,598,759,1357
2018,10,77,552,763,1315
2018,10,78,573,746,1319
2018,10,79,443,709,1152
2018,10,80,450,798,1248
2018,10,81,442,733,1175
2018,10,82,416,701,1117
2018,10,83,437,709,1146
2018,10,84,337,631,968
2018,10,85,306,613,919
2018,10,86,286,658,944
2018,10,87,252,516,768
2018,10,88,207,490,697
2018,10,89,191,421,612
2018,10,90,134,393,527
2018,10,91,116,334,450
2018,10,92,103,292,395
2018,10,93,73,260,333
2018,10,94,55,196,251
2018,10,95,29,118,147
2018,10,96,13,106,119
2018,10,97,21,73,94
2018,10,98,12,55,67
2018,10,99,4,32,36
2018,10,100,1,27,28
2018,10,101,1,19,20
2018,10,102,2,3,5
2018,10,103,1,3,4
2018,10,104,0,5,5
2018,10,105,0,1,1
2018,10,106,2,2,4
2018,11,0,399,391,790
2018,11,1,463,463,926
2018,11,2,430,432,862
2018,11,3,457,470,927
2018,11,4,518,431,949
2018,11,5,479,439,918
2018,11,6,491,464,955
2018,11,7,508,484,992
2018,11,8,521,471,992
2018,11,9,532,494,1026
2018,11,10,548,525,1073
2018,11,11,527,512,1039
2018,11,12,540,503,1043
2018,11,13,552,529,1081
2018,11,14,584,576,1160
2018,11,15,575,533,1108
2018,11,16,610,602,1212
2018,11,17,647,640,1287
2018,11,18,595,629,1224
2018,11,19,588,583,1171
2018,11,20,541,569,1110
2018,11,21,563,529,1092
2018,11,22,514,496,1010
2018,11,23,504,506,1010
2018,11,24,541,495,1036
2018,11,25,503,557,1060
2018,11,26,567,483,1050
2018,11,27,564,553,1117
2018,11,28,568,544,1112
2018,11,29,579,567,1146
2018,11,30,617,580,1197
2018,11,31,624,610,1234
2018,11,32,617,608,1225
2018,11,33,660,561,1221
2018,11,34,652,627,1279
2018,11,35,670,637,1307
2018,11,36,637,656,1293
2018,11,37,645,664,1309
2018,11,38,697,635,1332
2018,11,39,719,662,1381
2018,11,40,749,681,1430
2018,11,41,766,730,1496
2018,11,42,779,759,1538
2018,11,43,803,752,1555
2018,11,44,798,818,1616
2018,11,45,811,871,1682
2018,11,46,788,774,1562
2018,11,47,755,772,1527
2018,11,48,740,776,1516
2018,11,49,761,780,1541
2018,11,50,728,772,1500
2018,11,51,821,841,1662
2018,11,52,570,590,1160
2018,11,53,802,783,1585
2018,11,54,819,790,1609
2018,11,55,749,805,1554
2018,11,56,783,832,1615
2018,11,57,800,867,1667
2018,11,58,783,867,1650
2018,11,59,841,855,1696
2018,11,60,819,799,1618
2018,11,61,834,842,1676
2018,11,62,837,873,1710
2018,11,63,917,906,1823
2018,11,64,847,894,1741
2018,11,65,844,928,1772
2018,11,66,903,986,1889
2018,11,67,957,957,1914
2018,11,68,945,1036,1981
2018,11,69,1012,1007,2019
2018,11,70,884,981,1865
2018,11,71,900,982,1882
2018,11,72,521,572,1093
2018,11,73,503,576,1079
2018,11,74,682,844,1526
2018,11,75,606,756,1362
2018,11,76,589,754,1343
2018,11,77,550,765,1315
2018,11,78,576,751,1327
2018,11,79,455,704,1159
2018,11,80,439,791,1230
2018,11,81,443,756,1199
2018,11,82,417,680,1097
2018,11,83,437,698,1135
2018,11,84,344,626,970
2018,11,85,290,621,911
2018,11,86,289,676,965
2018,11,87,257,511,768
2018,11,88,209,491,700
2018,11,89,189,405,594
2018,11,90,140,415,555
2018,11,91,119,322,441
2018,11,92,94,295,389
2018,11,93,73,249,322
2018,11,94,62,202,264
2018,11,95,29,120,149
2018,11,96,13,105,118
2018,11,97,19,76,95
2018,11,98,11,54,65
2018,11,99,4,31,35
2018,11,100,1,28,29
2018,11,101,1,17,18
2018,11,102,2,6,8
2018,11,103,1,3,4
2018,11,104,0,5,5
2018,11,105,0,0,0
2018,11,106,2,3,5
2018,12,0,401,393,794
2018,12,1,452,457,909
2018,12,2,431,434,865
2018,12,3,470,467,937
2018,12,4,488,432,920
2018,12,5,493,444,937
2018,12,6,487,456,943
2018,12,7,505,487,992
2018,12,8,533,479,1012
2018,12,9,525,479,1004
2018,12,10,552,523,1075
2018,12,11,519,514,1033
2018,12,12,556,514,1070
2018,12,13,535,529,1064
2018,12,14,586,565,1151
2018,12,15,590,541,1131
2018,12,16,593,590,1183
2018,12,17,644,632,1276
2018,12,18,615,636,1251
2018,12,19,576,588,1164
2018,12,20,548,580,1128
2018,12,21,546,520,1066
2018,12,22,518,505,1023
2018,12,23,513,505,1018
2018,12,24,549,506,1055
2018,12,25,499,532,1031
2018,12,26,560,495,1055
2018,12,27,575,559,1134
2018,12,28,550,538,1088
2018,12,29,579,570,1149
2018,12,30,608,583,1191
2018,12,31,636,598,1234
2018,12,32,612,610,1222
2018,12,33,662,570,1232
2018,12,34,649,610,1259
2018,12,35,674,655,1329
2018,12,36,649,632,1281
2018,12,37,640,677,1317
2018,12,38,689,630,1319
2018,12,39,731,664,1395
2018,12,40,740,682,1422
2018,12,41,756,730,1486
2018,12,42,783,748,1531
2018,12,43,803,756,1559
2018,12,44,811,810,1621
2018,12,45,793,866,1659
2018,12,46,800,790,1590
2018,12,47,756,761,1517
2018,12,48,737,786,1523
2018,12,49,772,779,1551
2018,12,50,717,778,1495
2018,12,51,832,856,1688
2018,12,52,558,573,1131
2018,12,53,803,783,1586
2018,12,54,815,786,1601
2018,12,55,762,813,1575
2018,12,56,774,825,1599
2018,12,57,783,865,1648
2018,12,58,803,849,1652
2018,12,59,831,846,1677
2018,12,60,835,830,1665
2018,12,61,812,819,1631
2018,12,62,846,883,1729
2018,12,63,900,899,1799
2018,12,64,860,885,1745
2018,12,65,847,925,1772
2018,12,66,899,981,1880
2018,12,67,942,950,1892
2018,12,68,932,1027,1959
2018,12,69,1016,1027,2043
2018,12,70,898,977,1875
2018,12,71,897,990,1887
2018,12,72,565,606,1171
2018,12,73,482,558,1040
2018,12,74,669,821,1490
2018,12,75,618,777,1395
2018,12,76,587,734,1321
2018,12,77,552,763,1315
2018,12,78,579,761,1340
2018,12,79,451,700,1151
2018,12,80,424,778,1202
2018,12,81,465,762,1227
2018,12,82,406,665,1071
2018,12,83,438,724,1162
2018,12,84,340,633,973
2018,12,85,291,589,880
2018,12,86,293,687,980
2018,12,87,246,519,765
2018,12,88,214,486,700
2018,12,89,186,404,590
2018,12,90,141,415,556
2018,12,91,120,330,450
2018,12,92,98,294,392
2018,12,93,68,249,317
2018,12,94,60,202,262
2018,12,95,33,130,163
2018,12,96,14,104,118
2018,12,97,19,71,90
2018,12,98,11,56,67
2018,12,99,5,34,39
2018,12,100,1,28,29
2018,12,101,1,14,15
2018,12,102,1,8,9
2018,12,103,2,3,5
2018,12,104,0,3,3
2018,12,105,0,2,2
2018,12,106,2,2,4
