year,month,age,male,female,total_count
2010,10,20,616,628,1244
2010,10,21,617,565,1182
2010,10,22,637,597,1234
2010,10,23,613,628,1241
2010,10,24,589,614,1203
2010,10,25,643,589,1232
2010,10,26,655,603,1258
2010,10,27,629,600,1229
2010,10,28,612,655,1267
2010,10,29,656,642,1298
2010,10,30,686,623,1309
2010,10,31,690,660,1350
2010,10,32,716,658,1374
2010,10,33,780,719,1499
2010,10,34,788,774,1562
2010,10,35,833,731,1564
2010,10,36,789,823,1612
2010,10,37,797,861,1658
2010,10,38,770,765,1535
2010,10,39,750,772,1522
2010,10,40,735,766,1501
2010,10,41,783,780,1563
2010,10,42,761,769,1530
2010,10,43,809,826,1635
2010,10,44,613,617,1230
2010,10,45,817,794,1611
2010,10,46,821,795,1616
2010,10,47,796,829,1625
2010,10,48,793,842,1635
2010,10,49,852,901,1753
2010,10,50,843,876,1719
2010,10,51,876,869,1745
2010,10,52,834,812,1646
2010,10,53,896,877,1773
2010,10,54,884,878,1762
2010,10,55,973,940,1913
2010,10,56,882,894,1776
2010,10,57,909,940,1849
2010,10,58,952,1033,1985
2010,10,59,1026,1001,2027
2010,10,60,1034,1086,2120
2010,10,61,1094,1008,2102
2010,10,62,1014,1068,2082
2010,10,63,988,994,1982
2010,10,64,559,572,1131
2010,10,65,618,646,1264
2010,10,66,800,894,1694
2010,10,67,698,790,1488
2010,10,68,709,828,1537
2010,10,69,696,832,1528
2010,10,70,682,842,1524
2010,10,71,572,798,1370
2010,10,72,631,916,1547
2010,10,73,626,833,1459
2010,10,74,572,845,1417
2010,10,75,639,861,1500
2010,10,76,514,796,1310
2010,10,77,549,840,1389
2010,10,78,509,867,1376
2010,10,79,501,734,1235
2010,10,80,470,745,1215
2010,10,81,461,719,1180
2010,10,82,381,707,1088
2010,10,83,328,653,981
2010,10,84,341,627,968
2010,10,85,274,547,821
2010,10,86,230,494,724
2010,10,87,168,402,570
2010,10,88,117,403,520
2010,10,89,111,303,414
2010,10,90,103,274,377
2010,10,91,59,193,252
2010,10,92,56,178,234
2010,10,93,47,135,182
2010,10,94,37,113,150
2010,10,95,16,79,95
2010,10,96,13,71,84
2010,10,97,9,43,52
2010,10,98,5,30,35
2010,10,99,4,18,22
2010,10,100,5,11,16
2010,10,101,2,7,9
2010,10,102,2,5,7
2010,10,103,1,2,3
2010,10,104,0,1,1
2010,10,105,0,1,1
2010,10,106,0,0,0
2010,10,107,0,2,2
2010,10,108,0,0,0
2010,10,109,0,0,0
2010,11,0,513,466,979
2010,11,1,517,495,1012
2010,11,2,553,526,1079
2010,11,3,519,498,1017
2010,11,4,534,502,1036
2010,11,5,558,522,1080
2010,11,6,580,570,1150
2010,11,7,578,533,1111
2010,11,8,617,598,1215
2010,11,9,630,629,1259
2010,11,10,632,631,1263
2010,11,11,698,635,1333
2010,11,12,648,666,1314
2010,11,13,650,671,1321
2010,11,14,637,667,1304
2010,11,15,667,688,1355
2010,11,16,721,653,1374
2010,11,17,680,776,1456
2010,11,18,684,642,1326
2010,11,19,653,636,1289
2010,11,20,611,604,1215
2010,11,21,619,577,1196
2010,11,22,635,604,1239
2010,11,23,614,634,1248
2010,11,24,587,622,1209
2010,11,25,647,572,1219
2010,11,26,648,614,1262
2010,11,27,635,593,1228
2010,11,28,605,656,1261
2010,11,29,652,653,1305
2010,11,30,693,623,1316
2010,11,31,692,656,1348
2010,11,32,707,651,1358
2010,11,33,781,710,1491
2010,11,34,784,762,1546
2010,11,35,829,742,1571
2010,11,36,792,812,1604
2010,11,37,787,855,1642
2010,11,38,786,787,1573
2010,11,39,741,766,1507
2010,11,40,739,756,1495
2010,11,41,786,781,1567
2010,11,42,750,762,1512
2010,11,43,828,846,1674
2010,11,44,597,595,1192
2010,11,45,816,800,1616
2010,11,46,825,795,1620
2010,11,47,785,820,1605
2010,11,48,804,860,1664
2010,11,49,835,886,1721
2010,11,50,846,879,1725
2010,11,51,870,868,1738
2010,11,52,850,815,1665
2010,11,53,883,864,1747
2010,11,54,887,882,1769
2010,11,55,962,927,1889
2010,11,56,893,912,1805
2010,11,57,892,936,1828
2010,11,58,956,1016,1972
2010,11,59,1019,995,2014
2010,11,60,1020,1069,2089
2010,11,61,1125,1045,2170
2010,11,62,980,1045,2025
2010,11,63,1017,1021,2038
2010,11,64,590,605,1195
2010,11,65,584,614,1198
2010,11,66,800,888,1688
2010,11,67,715,801,1516
2010,11,68,702,817,1519
2010,11,69,694,835,1529
2010,11,70,687,849,1536
2010,11,71,589,798,1387
2010,11,72,612,904,1516
2010,11,73,628,858,1486
2010,11,74,573,822,1395
2010,11,75,633,849,1482
2010,11,76,523,788,1311
2010,11,77,537,836,1373
2010,11,78,515,901,1416
2010,11,79,496,719,1215
2010,11,80,489,751,1240
2010,11,81,448,707,1155
2010,11,82,385,731,1116
2010,11,83,325,618,943
2010,11,84,341,642,983
2010,11,85,276,544,820
2010,11,86,235,501,736
2010,11,87,167,408,575
2010,11,88,125,396,521
2010,11,89,103,315,418
2010,11,90,107,274,381
2010,11,91,63,195,258
2010,11,92,53,180,233
2010,11,93,45,126,171
2010,11,94,37,117,154
2010,11,95,15,81,96
2010,11,96,15,66,81
2010,11,97,9,44,53
2010,11,98,5,32,37
2010,11,99,4,17,21
2010,11,100,5,13,18
2010,11,101,2,7,9
2010,11,102,2,6,8
2010,11,103,0,2,2
2010,11,104,1,1,2
2010,11,105,0,1,1
2010,11,106,0,0,0
2010,11,107,0,1,1
2010,11,108,0,1,1
2010,11,109,0,0,0
2010,12,0,537,473,1010
2010,12,1,517,489,1006
2010,12,2,550,514,1064
2010,12,3,516,508,1024
2010,12,4,547,516,1063
2010,12,5,539,517,1056
2010,12,6,582,559,1141
2010,12,7,597,541,1138
2010,12,8,601,586,1187
2010,12,9,625,629,1254
2010,12,10,649,631,1280
2010,12,11,682,634,1316
2010,12,12,651,668,1319
2010,12,13,646,664,1310
2010,12,14,641,663,1304
2010,12,15,677,697,1374
2010,12,16,704,659,1363
2010,12,17,668,752,1420
2010,12,18,696,662,1358
2010,12,19,670,637,1307
2010,12,20,585,592,1177
2010,12,21,640,587,1227
2010,12,22,614,606,1220
2010,12,23,618,627,1245
2010,12,24,592,628,1220
2010,12,25,639,569,1208
2010,12,26,642,603,1245
2010,12,27,646,608,1254
2010,12,28,615,637,1252
2010,12,29,647,669,1316
2010,12,30,686,613,1299
2010,12,31,718,663,1381
2010,12,32,691,650,1341
2010,12,33,762,716,1478
2010,12,34,792,750,1542
2010,12,35,826,745,1571
2010,12,36,800,797,1597
2010,12,37,780,860,1640
2010,12,38,796,806,1602
2010,12,39,740,753,1493
2010,12,40,740,767,1507
2010,12,41,791,784,1575
2010,12,42,736,764,1500
2010,12,43,840,864,1704
2010,12,44,592,570,1162
2010,12,45,817,806,1623
2010,12,46,822,788,1610
2010,12,47,793,830,1623
2010,12,48,795,851,1646
2010,12,49,816,888,1704
2010,12,50,868,861,1729
2010,12,51,852,864,1716
2010,12,52,867,840,1707
2010,12,53,869,843,1712
2010,12,54,893,892,1785
2010,12,55,952,923,1875
2010,12,56,898,901,1799
2010,12,57,902,936,1838
2010,12,58,942,1009,1951
2010,12,59,1008,987,1995
2010,12,60,1004,1058,2062
2010,12,61,1131,1060,2191
2010,12,62,1001,1041,2042
2010,12,63,1006,1032,2038
2010,12,64,637,641,1278
2010,12,65,560,586,1146
2010,12,66,788,868,1656
2010,12,67,728,825,1553
2010,12,68,692,795,1487
2010,12,69,693,833,1526
2010,12,70,697,858,1555
2010,12,71,583,793,1376
2010,12,72,591,891,1482
2010,12,73,651,871,1522
2010,12,74,558,795,1353
2010,12,75,643,875,1518
2010,12,76,514,791,1305
2010,12,77,534,812,1346
2010,12,78,525,916,1441
2010,12,79,485,721,1206
2010,12,80,496,743,1239
2010,12,81,447,683,1130
2010,12,82,402,750,1152
2010,12,83,316,634,950
2010,12,84,344,632,976
2010,12,85,273,553,826
2010,12,86,236,499,735
2010,12,87,172,415,587
2010,12,88,125,384,509
2010,12,89,106,318,424
2010,12,90,105,275,380
2010,12,91,66,203,269
2010,12,92,54,175,229
2010,12,93,42,125,167
2010,12,94,36,119,155
2010,12,95,19,84,103
2010,12,96,14,63,77
2010,12,97,10,47,57
2010,12,98,6,32,38
2010,12,99,4,18,22
2010,12,100,5,10,15
2010,12,101,2,7,9
2010,12,102,2,6,8
2010,12,103,0,2,2
2010,12,104,1,1,2
2010,12,105,0,0,0
2010,12,106,0,0,0
2010,12,107,0,1,1
2010,12,108,0,1,1
2010,12,109,0,0,0
