year,month,age,male,female,total_count
2005,10,24,598,633,1231
2005,10,25,626,611,1237
2005,10,26,668,631,1299
2005,10,27,710,659,1369
2005,10,28,750,713,1463
2005,10,29,740,756,1496
2005,10,30,811,751,1562
2005,10,31,757,806,1563
2005,10,32,777,813,1590
2005,10,33,760,730,1490
2005,10,34,729,734,1463
2005,10,35,710,755,1465
2005,10,36,784,756,1540
2005,10,37,743,734,1477
2005,10,38,809,787,1596
2005,10,39,582,591,1173
2005,10,40,798,757,1555
2005,10,41,779,754,1533
2005,10,42,739,766,1505
2005,10,43,761,770,1531
2005,10,44,813,861,1674
2005,10,45,792,812,1604
2005,10,46,825,798,1623
2005,10,47,781,757,1538
2005,10,48,839,818,1657
2005,10,49,820,820,1640
2005,10,50,937,878,1815
2005,10,51,822,807,1629
2005,10,52,854,875,1729
2005,10,53,884,976,1860
2005,10,54,978,953,1931
2005,10,55,978,1025,2003
2005,10,56,1049,966,2015
2005,10,57,960,1028,1988
2005,10,58,981,954,1935
2005,10,59,565,555,1120
2005,10,60,629,626,1255
2005,10,61,795,852,1647
2005,10,62,697,770,1467
2005,10,63,713,795,1508
2005,10,64,707,791,1498
2005,10,65,691,825,1516
2005,10,66,575,773,1348
2005,10,67,669,883,1552
2005,10,68,658,814,1472
2005,10,69,627,817,1444
2005,10,70,692,814,1506
2005,10,71,560,783,1343
2005,10,72,592,838,1430
2005,10,73,560,862,1422
2005,10,74,574,753,1327
2005,10,75,547,761,1308
2005,10,76,538,741,1279
2005,10,77,485,730,1215
2005,10,78,430,685,1115
2005,10,79,452,670,1122
2005,10,80,381,611,992
2005,10,81,324,569,893
2005,10,82,246,491,737
2005,10,83,199,495,694
2005,10,84,196,413,609
2005,10,85,189,385,574
2005,10,86,107,292,399
2005,10,87,106,279,385
2005,10,88,105,242,347
2005,10,89,88,213,301
2005,10,90,56,169,225
2005,10,91,51,156,207
2005,10,92,35,118,153
2005,10,93,22,93,115
2005,10,94,18,73,91
2005,10,95,12,55,67
2005,10,96,8,36,44
2005,10,97,7,23,30
2005,10,98,4,17,21
2005,10,99,3,5,8
2005,10,100,1,3,4
2005,10,101,0,7,7
2005,10,102,0,4,4
2005,10,103,0,2,2
2005,10,104,0,1,1
2005,10,105,0,0,0
2005,10,106,0,0,0
2005,10,107,0,0,0
2005,10,108,0,0,0
2005,10,109,0,0,0
2005,11,0,545,521,1066
2005,11,1,607,562,1169
2005,11,2,615,554,1169
2005,11,3,626,602,1228
2005,11,4,651,658,1309
2005,11,5,634,636,1270
2005,11,6,718,637,1355
2005,11,7,650,665,1315
2005,11,8,666,685,1351
2005,11,9,647,668,1315
2005,11,10,676,688,1364
2005,11,11,725,652,1377
2005,11,12,687,776,1463
2005,11,13,737,671,1408
2005,11,14,790,757,1547
2005,11,15,804,732,1536
2005,11,16,804,742,1546
2005,11,17,857,793,1650
2005,11,18,801,779,1580
2005,11,19,663,709,1372
2005,11,20,730,701,1431
2005,11,21,680,676,1356
2005,11,22,658,681,1339
2005,11,23,625,675,1300
2005,11,24,647,684,1331
2005,11,25,675,666,1341
2005,11,26,694,667,1361
2005,11,27,748,676,1424
2005,11,28,795,766,1561
2005,11,29,806,781,1587
2005,11,30,848,801,1649
2005,11,31,809,834,1643
2005,11,32,818,850,1668
2005,11,33,813,802,1615
2005,11,34,772,769,1541
2005,11,35,760,780,1540
2005,11,36,805,796,1601
2005,11,37,780,761,1541
2005,11,38,874,872,1746
2005,11,39,606,598,1204
2005,11,40,854,813,1667
2005,11,41,838,812,1650
2005,11,42,794,822,1616
2005,11,43,827,852,1679
2005,11,44,859,908,1767
2005,11,45,868,874,1742
2005,11,46,890,875,1765
2005,11,47,857,818,1675
2005,11,48,912,876,1788
2005,11,49,901,891,1792
2005,11,50,996,938,1934
2005,11,51,910,906,1816
2005,11,52,914,950,1864
2005,11,53,982,1038,2020
2005,11,54,1059,1018,2077
2005,11,55,1052,1084,2136
2005,11,56,1177,1072,2249
2005,11,57,1020,1070,2090
2005,11,58,1071,1037,2108
2005,11,59,639,618,1257
2005,11,60,635,636,1271
2005,11,61,836,895,1731
2005,11,62,778,820,1598
2005,11,63,762,847,1609
2005,11,64,748,856,1604
2005,11,65,764,884,1648
2005,11,66,638,829,1467
2005,11,67,700,936,1636
2005,11,68,719,901,1620
2005,11,69,670,860,1530
2005,11,70,749,894,1643
2005,11,71,610,843,1453
2005,11,72,630,905,1535
2005,11,73,629,975,1604
2005,11,74,614,819,1433
2005,11,75,631,838,1469
2005,11,76,566,796,1362
2005,11,77,550,828,1378
2005,11,78,473,717,1190
2005,11,79,482,760,1242
2005,11,80,414,681,1095
2005,11,81,359,628,987
2005,11,82,278,545,823
2005,11,83,230,520,750
2005,11,84,196,467,663
2005,11,85,214,419,633
2005,11,86,126,320,446
2005,11,87,115,301,416
2005,11,88,108,253,361
2005,11,89,101,237,338
2005,11,90,66,186,252
2005,11,91,52,172,224
2005,11,92,37,131,168
2005,11,93,25,98,123
2005,11,94,16,84,100
2005,11,95,15,53,68
2005,11,96,7,43,50
2005,11,97,5,25,30
2005,11,98,6,19,25
2005,11,99,3,5,8
2005,11,100,1,4,5
2005,11,101,0,7,7
2005,11,102,0,4,4
2005,11,103,0,3,3
2005,11,104,0,1,1
2005,11,105,0,0,0
2005,11,106,0,0,0
2005,11,107,0,0,0
2005,11,108,0,0,0
2005,11,109,0,0,0
2005,12,0,538,514,1052
2005,12,1,600,550,1150
2005,12,2,625,564,1189
2005,12,3,610,584,1194
2005,12,4,648,656,1304
2005,12,5,655,631,1286
2005,12,6,693,636,1329
2005,12,7,654,673,1327
2005,12,8,664,676,1340
2005,12,9,652,665,1317
2005,12,10,683,690,1373
2005,12,11,712,665,1377
2005,12,12,675,751,1426
2005,12,13,741,684,1425
2005,12,14,807,765,1572
2005,12,15,780,711,1491
2005,12,16,821,750,1571
2005,12,17,838,795,1633
2005,12,18,813,789,1602
2005,12,19,671,708,1379
2005,12,20,721,706,1427
2005,12,21,672,661,1333
2005,12,22,671,695,1366
2005,12,23,634,659,1293
2005,12,24,639,688,1327
2005,12,25,654,668,1322
2005,12,26,705,655,1360
2005,12,27,731,690,1421
2005,12,28,786,758,1544
2005,12,29,811,766,1577
2005,12,30,844,799,1643
2005,12,31,809,826,1635
2005,12,32,809,863,1672
2005,12,33,828,819,1647
2005,12,34,768,749,1517
2005,12,35,763,787,1550
2005,12,36,810,797,1607
2005,12,37,762,764,1526
2005,12,38,886,893,1779
2005,12,39,604,569,1173
2005,12,40,851,818,1669
2005,12,41,837,805,1642
2005,12,42,801,837,1638
2005,12,43,809,841,1650
2005,12,44,851,904,1755
2005,12,45,885,855,1740
2005,12,46,873,874,1747
2005,12,47,881,846,1727
2005,12,48,893,852,1745
2005,12,49,907,905,1812
2005,12,50,985,932,1917
2005,12,51,919,894,1813
2005,12,52,923,951,1874
2005,12,53,965,1034,1999
2005,12,54,1045,1009,2054
2005,12,55,1038,1071,2109
2005,12,56,1188,1089,2277
2005,12,57,1035,1069,2104
2005,12,58,1057,1048,2105
2005,12,59,688,656,1344
2005,12,60,604,607,1211
2005,12,61,829,876,1705
2005,12,62,786,845,1631
2005,12,63,757,827,1584
2005,12,64,751,849,1600
2005,12,65,770,895,1665
2005,12,66,643,828,1471
2005,12,67,674,924,1598
2005,12,68,746,913,1659
2005,12,69,648,835,1483
2005,12,70,765,921,1686
2005,12,71,598,848,1446
2005,12,72,631,876,1507
2005,12,73,634,988,1622
2005,12,74,600,826,1426
2005,12,75,643,835,1478
2005,12,76,561,773,1334
2005,12,77,566,846,1412
2005,12,78,468,733,1201
2005,12,79,478,753,1231
2005,12,80,414,690,1104
2005,12,81,358,632,990
2005,12,82,286,555,841
2005,12,83,227,507,734
2005,12,84,199,476,675
2005,12,85,211,413,624
2005,12,86,127,329,456
2005,12,87,123,292,415
2005,12,88,97,252,349
2005,12,89,96,240,336
2005,12,90,74,187,261
2005,12,91,55,168,223
2005,12,92,38,141,179
2005,12,93,19,92,111
2005,12,94,19,91,110
2005,12,95,13,54,67
2005,12,96,8,44,52
2005,12,97,5,26,31
2005,12,98,5,17,22
2005,12,99,4,6,10
2005,12,100,1,2,3
2005,12,101,0,8,8
2005,12,102,0,5,5
2005,12,103,0,3,3
2005,12,104,0,1,1
2005,12,105,0,0,0
2005,12,106,0,0,0
2005,12,107,0,0,0
2005,12,108,0,0,0
2005,12,109,0,0,0
