town_name,year,month,male,female,total_count,family_count
北会津町和泉,2007,3,106,106,212,42
北会津町白山,2007,3,10,18,28,8
真宮新町南,2007,3,804,835,1639,528
真宮新町北,2007,3,111,89,200,80
北会津町中荒井,2007,3,102,116,218,62
北会津町二日町,2007,3,53,52,105,29
北会津町東麻生,2007,3,33,32,65,20
北会津町今和泉,2007,3,53,54,107,24
北会津町寺堀,2007,3,38,46,84,20
北会津町鷺林,2007,3,71,72,143,39
北会津町宮袋,2007,3,136,144,280,63
北会津町本田,2007,3,118,133,251,56
北会津町十二所,2007,3,55,53,108,21
北会津町ほたるの森,2007,3,27,32,59,18
北会津町上米塚,2007,3,152,174,326,80
北会津町下野,2007,3,46,52,98,20
北会津町金屋,2007,3,31,28,59,13
北会津町西後庵,2007,3,38,42,80,16
北会津町新在家,2007,3,42,42,84,22
北会津町松野,2007,3,21,29,50,12
北会津町両堂,2007,3,33,38,71,13
北会津町小松,2007,3,102,88,190,43
北会津町東小松,2007,3,95,113,208,61
北会津町古麻生,2007,3,21,18,39,9
北会津町西麻生,2007,3,79,85,164,36
北会津町麻生新田,2007,3,36,36,72,14
北会津町天満,2007,3,22,27,49,11
北会津町大島,2007,3,35,41,76,18
北会津町北後庵,2007,3,18,17,35,8
北会津町柏原,2007,3,59,63,122,26
北会津町下米塚,2007,3,197,197,394,92
北会津町三本松,2007,3,95,101,196,61
北会津町水季の里,2007,3,30,23,53,14
河東町広田,2007,3,930,1010,1940,555
河東町倉橋,2007,3,185,182,367,92
河東町金田,2007,3,359,402,761,196
河東町浅山,2007,3,201,191,392,111
河東町南高野,2007,3,583,676,1259,414
河東町東長原,2007,3,309,319,628,187
河東町八田,2007,3,548,553,1101,293
河東町熊野堂,2007,3,167,182,349,85
河東町広野,2007,3,128,142,270,66
河東町大田原,2007,3,181,203,384,90
河東町岡田,2007,3,105,99,204,52
河東町福島,2007,3,219,249,468,114
河東町代田,2007,3,140,139,279,71
河東町谷沢,2007,3,92,101,193,54
河東町郡山,2007,3,321,343,664,179
滝沢町,2007,4,272,275,547,243
蚕養町,2007,4,253,313,566,274
昭和町,2007,4,104,102,206,96
馬場本町,2007,4,157,177,334,141
馬場町,2007,4,216,253,469,197
相生町,2007,4,266,283,549,245
上町,2007,4,331,378,709,347
旭町,2007,4,371,415,786,342
行仁町,2007,4,313,355,668,295
宮町,2007,4,406,517,923,444
千石町,2007,4,545,618,1163,537
南千石町,2007,4,266,289,555,215
花春町,2007,4,287,338,625,280
宝町,2007,4,174,201,375,171
天寧寺町,2007,4,307,367,674,303
駅前町,2007,4,116,129,245,111
石堂町,2007,4,886,990,1876,748
金川町,2007,4,875,972,1847,729
城北町,2007,4,247,302,549,251
大町一丁目,2007,4,282,332,614,263
大町二丁目,2007,4,317,346,663,259
中央一丁目,2007,4,158,185,343,136
中央二丁目,2007,4,154,167,321,134
中央三丁目,2007,4,193,236,429,196
七日町,2007,4,466,513,979,426
西七日町,2007,4,996,1140,2136,864
八日町,2007,4,502,544,1046,428
五月町,2007,4,309,337,646,218
橋本一丁目,2007,4,213,209,422,173
橋本二丁目,2007,4,188,167,355,153
中町,2007,4,159,200,359,175
栄町,2007,4,151,192,343,160
西栄町,2007,4,359,415,774,347
東栄町,2007,4,295,356,651,313
徒之町,2007,4,180,177,357,150
城前,2007,4,511,633,1144,677
城東町,2007,4,463,533,996,442
追手町,2007,4,99,121,220,102
山鹿町,2007,4,330,406,736,352
湯川町,2007,4,447,521,968,445
米代一丁目,2007,4,266,325,591,242
米代二丁目,2007,4,283,375,658,285
南花畑,2007,4,406,497,903,373
城南町,2007,4,218,244,462,225
南町,2007,4,115,184,299,122
錦町,2007,4,428,513,941,374
表町,2007,4,574,614,1188,485
日新町,2007,4,1052,1207,2259,989
本町,2007,4,664,759,1423,616
新横町,2007,4,262,305,567,268
緑町,2007,4,480,575,1055,463
御旗町,2007,4,562,607,1169,484
材木町,2007,4,5,5,10,2
材木町一丁目,2007,4,310,343,653,245
材木町二丁目,2007,4,732,791,1523,618
川原町,2007,4,241,246,487,200
城西町,2007,4,720,780,1500,593
日吉町,2007,4,288,294,582,211
住吉町,2007,4,57,52,109,42
住吉町,2007,4,541,582,1123,435
幕内東町,2007,4,288,324,612,235
桜町,2007,4,283,291,574,208
柳原町一丁目,2007,4,276,323,599,213
柳原町二丁目,2007,4,100,117,217,73
柳原町三丁目,2007,4,103,111,214,71
柳原町四丁目,2007,4,166,169,335,123
白虎町,2007,4,605,684,1289,523
扇町,2007,4,374,374,748,294
山見町,2007,4,453,458,911,411
花見ケ丘一丁目,2007,4,153,178,331,144
花見ケ丘二丁目,2007,4,263,273,536,246
花見ケ丘三丁目,2007,4,148,170,318,129
湯川南,2007,4,98,113,211,79
建福寺前,2007,4,208,259,467,197
北青木,2007,4,329,334,663,226
天神町,2007,4,811,875,1686,728
明和町,2007,4,193,199,392,157
館馬町,2007,4,468,540,1008,506
館脇町,2007,4,418,416,834,310
古川町,2007,4,322,309,631,244
東年貢一丁目,2007,4,520,532,1052,368
東年貢二丁目,2007,4,348,371,719,269
西年貢一丁目,2007,4,212,217,429,167
西年貢二丁目,2007,4,261,266,527,199
花畑東,2007,4,201,221,422,175
平安町,2007,4,48,46,94,41
桧町,2007,4,287,328,615,242
東千石一丁目,2007,4,194,209,403,157
東千石二丁目,2007,4,106,120,226,89
東千石三丁目,2007,4,188,193,381,160
慶山一丁目,2007,4,404,448,852,331
慶山二丁目,2007,4,161,205,366,145
和田一丁目,2007,4,280,286,566,217
和田二丁目,2007,4,212,251,463,181
飯盛一丁目,2007,4,108,107,215,76
飯盛二丁目,2007,4,299,316,615,234
鶴賀町,2007,4,169,190,359,153
居合町,2007,4,573,661,1234,522
堤町,2007,4,395,424,819,320
大塚一丁目,2007,4,405,424,829,302
大塚二丁目,2007,4,465,427,892,337
北滝沢一丁目,2007,4,178,200,378,130
北滝沢二丁目,2007,4,226,265,491,228
中島町,2007,4,295,340,635,254
湊町大字赤井,2007,4,257,256,513,148
湊町大字共和,2007,4,272,303,575,181
湊町大字静潟,2007,4,191,189,380,91
湊町大字原,2007,4,216,205,421,126
湊町大字平潟,2007,4,161,179,340,100
大戸町大字芦牧,2007,4,161,223,384,218
大戸町大字大川,2007,4,43,45,88,26
大戸町大字小谷,2007,4,2,4,6,3
大戸町小谷川端,2007,4,27,27,54,48
大戸町小谷坂下,2007,4,9,10,19,6
大戸町小谷西村,2007,4,17,19,36,8
大戸町小谷原,2007,4,8,6,14,3
大戸町小谷平沢,2007,4,22,21,43,13
大戸町小谷湯ノ平,2007,4,11,8,19,5
大戸町石村,2007,4,32,34,66,23
大戸町下雨屋,2007,4,37,39,76,28
大戸町宮内,2007,4,32,29,61,19
大戸町上雨屋,2007,4,63,67,130,37
大戸町上小塩,2007,4,70,71,141,40
大戸町大字上小塩,2007,4,1,1,2,1
大戸町大字上三寄,2007,4,8,6,14,5
大戸町上三寄大豆田,2007,4,129,138,267,89
大戸町上三寄香塩,2007,4,148,166,314,99
大戸町上三寄南原,2007,4,57,62,119,40
大戸町大字高川,2007,4,84,96,180,53
町北町大字石堂,2007,4,32,34,66,30
町北町大字上荒久田,2007,4,914,986,1900,724
町北町大字中沢,2007,4,199,204,403,111
町北町大字始,2007,4,262,305,567,171
町北町大字藤室,2007,4,185,189,374,136
町北町谷地,2007,4,5,4,9,5
一箕町大字金堀,2007,4,32,38,70,25
一箕町大字亀賀,2007,4,1157,1122,2279,946
一箕町大字鶴賀,2007,4,452,475,927,320
一箕町大字松長,2007,4,128,171,299,136
一箕町松長一丁目,2007,4,358,380,738,273
一箕町松長二丁目,2007,4,144,151,295,99
一箕町松長三丁目,2007,4,454,544,998,316
一箕町松長四丁目,2007,4,150,156,306,86
一箕町松長五丁目,2007,4,215,221,436,139
一箕町松長六丁目,2007,4,149,134,283,88
一箕町大字八角,2007,4,330,346,676,285
一箕町大字八幡,2007,4,1204,1271,2475,966
高野町大字上高野,2007,4,146,133,279,91
高野町大字木流,2007,4,50,41,91,28
高野町橋本木流,2007,4,50,55,105,28
高野町大字界沢,2007,4,99,120,219,56
高野町大字中沼,2007,4,105,110,215,59
高野町中前田,2007,4,50,64,114,35
高野町大字柳川,2007,4,138,155,293,69
高野町平塚,2007,4,35,31,66,19
高野町上沼,2007,4,21,24,45,9
高野町吉田,2007,4,6,2,8,1
神指町大字北四合,2007,4,220,250,470,162
神指町榎木檀,2007,4,32,23,55,55
神指町大字黒川,2007,4,422,439,861,295
神指町大字高久,2007,4,169,166,335,87
神指町大字高瀬,2007,4,118,125,243,75
神指町大字中四合,2007,4,26,29,55,19
神指町大字南四合,2007,4,583,615,1198,394
神指町横沼,2007,4,43,49,92,25
神指町下神指,2007,4,30,31,61,22
神指町西城戸,2007,4,48,57,105,31
神指町天満,2007,4,40,40,80,22
神指町小見,2007,4,33,36,69,19
門田町大字一ノ堰,2007,4,398,421,819,250
門田町大字面川,2007,4,267,302,569,172
門田町大字御山,2007,4,886,985,1871,615
門田町大字黒岩,2007,4,1354,1600,2954,1148
門田町工業団地,2007,4,10,10,20,12
門田町大字堤沢,2007,4,193,205,398,113
門田町大字徳久,2007,4,637,684,1321,413
門田町大字中野,2007,4,540,585,1125,389
門田町大字飯寺,2007,4,2464,2689,5153,1768
門田町大字年貢町,2007,4,209,244,453,172
門田町大字日吉,2007,4,1079,1176,2255,780
東山町大字石山,2007,4,595,657,1252,484
東山町大字湯川,2007,4,7,4,11,9
東山町大字湯本,2007,4,69,97,166,82
北会津町下荒井,2007,4,240,267,507,145
北会津町蟹川,2007,4,132,132,264,68
北会津町真宮,2007,4,140,155,295,70
北会津町中里,2007,4,51,53,104,20
北会津町石原,2007,4,24,30,54,15
北会津町田村山,2007,4,37,41,78,24
北会津町安良田,2007,4,37,44,81,20
北会津町宮ノ下,2007,4,59,57,116,25
北会津町舘,2007,4,22,32,54,16
北会津町出尻,2007,4,44,35,79,17
北会津町和泉,2007,4,104,105,209,42
北会津町白山,2007,4,10,18,28,8
真宮新町南,2007,4,802,834,1636,534
真宮新町北,2007,4,112,90,202,81
北会津町中荒井,2007,4,102,116,218,62
北会津町二日町,2007,4,53,51,104,28
北会津町東麻生,2007,4,32,31,63,20
北会津町今和泉,2007,4,52,53,105,24
北会津町寺堀,2007,4,38,46,84,20
北会津町鷺林,2007,4,71,72,143,39
北会津町宮袋,2007,4,135,143,278,63
北会津町本田,2007,4,116,134,250,56
北会津町十二所,2007,4,56,52,108,21
北会津町ほたるの森,2007,4,27,33,60,18
北会津町上米塚,2007,4,150,168,318,79
北会津町下野,2007,4,46,52,98,20
北会津町金屋,2007,4,31,28,59,13
北会津町西後庵,2007,4,38,42,80,16
北会津町新在家,2007,4,43,44,87,22
北会津町松野,2007,4,21,29,50,12
北会津町両堂,2007,4,33,38,71,13
北会津町小松,2007,4,102,89,191,43
北会津町東小松,2007,4,98,116,214,62
北会津町古麻生,2007,4,19,18,37,9
北会津町西麻生,2007,4,79,85,164,36
北会津町麻生新田,2007,4,36,36,72,14
北会津町天満,2007,4,22,27,49,11
北会津町大島,2007,4,34,40,74,18
北会津町北後庵,2007,4,18,17,35,8
北会津町柏原,2007,4,58,63,121,26
北会津町下米塚,2007,4,197,195,392,92
北会津町三本松,2007,4,96,100,196,62
北会津町水季の里,2007,4,36,31,67,18
河東町広田,2007,4,920,1006,1926,554
河東町倉橋,2007,4,182,181,363,92
河東町金田,2007,4,353,395,748,195
河東町浅山,2007,4,199,189,388,110
河東町南高野,2007,4,577,678,1255,413
河東町東長原,2007,4,303,318,621,186
河東町八田,2007,4,546,550,1096,292
河東町熊野堂,2007,4,164,183,347,85
河東町広野,2007,4,127,142,269,66
河東町大田原,2007,4,178,200,378,90
河東町岡田,2007,4,105,99,204,52
河東町福島,2007,4,219,245,464,115
河東町代田,2007,4,140,141,281,71
河東町谷沢,2007,4,89,99,188,53
河東町郡山,2007,4,323,348,671,181
滝沢町,2007,5,279,281,560,253
蚕養町,2007,5,254,314,568,274
昭和町,2007,5,104,102,206,96
馬場本町,2007,5,157,178,335,142
馬場町,2007,5,214,253,467,198
相生町,2007,5,271,284,555,245
上町,2007,5,326,367,693,342
旭町,2007,5,373,414,787,343
行仁町,2007,5,305,353,658,292
宮町,2007,5,405,513,918,443
千石町,2007,5,543,617,1160,537
南千石町,2007,5,266,288,554,215
花春町,2007,5,288,335,623,282
宝町,2007,5,175,201,376,172
天寧寺町,2007,5,313,371,684,310
駅前町,2007,5,116,130,246,112
石堂町,2007,5,892,989,1881,751
金川町,2007,5,880,968,1848,734
城北町,2007,5,247,303,550,251
大町一丁目,2007,5,287,338,625,270
大町二丁目,2007,5,322,344,666,263
中央一丁目,2007,5,160,187,347,138
中央二丁目,2007,5,155,172,327,136
中央三丁目,2007,5,197,238,435,198
七日町,2007,5,464,510,974,425
西七日町,2007,5,995,1129,2124,863
八日町,2007,5,501,543,1044,427
五月町,2007,5,310,338,648,220
橋本一丁目,2007,5,213,208,421,173
橋本二丁目,2007,5,191,167,358,154
中町,2007,5,159,201,360,178
栄町,2007,5,148,191,339,159
西栄町,2007,5,360,410,770,346
東栄町,2007,5,299,357,656,318
徒之町,2007,5,182,177,359,150
城前,2007,5,514,631,1145,680
城東町,2007,5,465,537,1002,448
追手町,2007,5,103,122,225,106
山鹿町,2007,5,340,411,751,370
湯川町,2007,5,449,519,968,446
米代一丁目,2007,5,272,328,600,247
米代二丁目,2007,5,287,379,666,287
南花畑,2007,5,406,497,903,375
城南町,2007,5,223,250,473,230
南町,2007,5,116,184,300,122
錦町,2007,5,423,517,940,374
表町,2007,5,570,614,1184,486
日新町,2007,5,1061,1220,2281,1007
本町,2007,5,666,761,1427,619
新横町,2007,5,265,302,567,269
緑町,2007,5,482,573,1055,462
御旗町,2007,5,557,606,1163,482
材木町,2007,5,5,5,10,2
材木町一丁目,2007,5,311,343,654,246
材木町二丁目,2007,5,725,789,1514,619
川原町,2007,5,241,249,490,201
城西町,2007,5,728,790,1518,603
日吉町,2007,5,290,293,583,212
住吉町1,2007,5,58,53,111,42
住吉町2,2007,5,540,583,1123,433
幕内東町,2007,5,286,327,613,237
桜町,2007,5,286,293,579,208
柳原町一丁目,2007,5,274,323,597,212
柳原町二丁目,2007,5,101,116,217,73
柳原町三丁目,2007,5,101,108,209,70
柳原町四丁目,2007,5,166,170,336,123
白虎町,2007,5,607,685,1292,528
扇町,2007,5,376,372,748,294
山見町,2007,5,459,464,923,419
花見ケ丘一丁目,2007,5,153,177,330,143
花見ケ丘二丁目,2007,5,263,271,534,248
花見ケ丘三丁目,2007,5,149,170,319,129
湯川南,2007,5,97,113,210,79
建福寺前,2007,5,206,260,466,198
北青木,2007,5,333,335,668,231
天神町,2007,5,814,874,1688,735
明和町,2007,5,194,199,393,155
館馬町,2007,5,464,536,1000,508
館脇町,2007,5,419,419,838,310
古川町,2007,5,332,310,642,254
東年貢一丁目,2007,5,536,554,1090,386
東年貢二丁目,2007,5,351,375,726,273
西年貢一丁目,2007,5,213,217,430,168
西年貢二丁目,2007,5,257,265,522,196
花畑東,2007,5,203,225,428,178
平安町,2007,5,48,46,94,41
桧町,2007,5,285,327,612,239
東千石一丁目,2007,5,195,212,407,158
東千石二丁目,2007,5,107,120,227,90
東千石三丁目,2007,5,189,193,382,160
慶山一丁目,2007,5,404,449,853,334
慶山二丁目,2007,5,162,206,368,146
和田一丁目,2007,5,282,287,569,216
和田二丁目,2007,5,215,251,466,181
飯盛一丁目,2007,5,109,109,218,77
飯盛二丁目,2007,5,299,317,616,236
鶴賀町,2007,5,171,190,361,152
居合町,2007,5,572,660,1232,521
堤町,2007,5,388,418,806,316
大塚一丁目,2007,5,408,424,832,307
大塚二丁目,2007,5,460,423,883,336
北滝沢一丁目,2007,5,178,200,378,130
北滝沢二丁目,2007,5,236,269,505,236
中島町,2007,5,301,344,645,258
湊町大字赤井,2007,5,258,256,514,150
湊町大字共和,2007,5,273,303,576,184
湊町大字静潟,2007,5,191,188,379,90
湊町大字原,2007,5,214,203,417,126
湊町大字平潟,2007,5,162,180,342,100
大戸町大字芦牧,2007,5,161,227,388,219
大戸町大字大川,2007,5,43,45,88,26
大戸町大字小谷,2007,5,2,4,6,3
大戸町小谷川端,2007,5,27,27,54,48
大戸町小谷坂下,2007,5,9,10,19,6
大戸町小谷西村,2007,5,17,19,36,8
大戸町小谷原,2007,5,8,6,14,3
大戸町小谷平沢,2007,5,21,21,42,13
大戸町小谷湯ノ平,2007,5,11,8,19,5
大戸町石村,2007,5,33,38,71,24
大戸町下雨屋,2007,5,37,39,76,28
大戸町宮内,2007,5,32,29,61,19
大戸町上雨屋,2007,5,65,67,132,37
大戸町上小塩,2007,5,70,71,141,40
大戸町大字上小塩,2007,5,1,1,2,1
大戸町大字上三寄,2007,5,8,6,14,5
大戸町上三寄大豆田,2007,5,130,139,269,91
大戸町上三寄香塩,2007,5,149,167,316,99
大戸町上三寄南原,2007,5,57,62,119,40
大戸町大字高川,2007,5,84,96,180,53
町北町大字石堂,2007,5,32,34,66,30
町北町大字上荒久田,2007,5,925,990,1915,734
町北町大字中沢,2007,5,197,203,400,110
町北町大字始,2007,5,264,306,570,170
町北町大字藤室,2007,5,184,188,372,135
町北町谷地,2007,5,5,4,9,5
一箕町大字金堀,2007,5,32,37,69,25
一箕町大字亀賀,2007,5,1170,1127,2297,957
一箕町大字鶴賀,2007,5,456,476,932,322
一箕町大字松長,2007,5,128,171,299,136
一箕町松長一丁目,2007,5,369,385,754,278
一箕町松長二丁目,2007,5,144,150,294,99
一箕町松長三丁目,2007,5,449,541,990,315
一箕町松長四丁目,2007,5,150,156,306,86
一箕町松長五丁目,2007,5,218,224,442,143
一箕町松長六丁目,2007,5,150,136,286,89
一箕町大字八角,2007,5,334,340,674,287
一箕町大字八幡,2007,5,1212,1286,2498,990
高野町大字上高野,2007,5,146,133,279,92
高野町大字木流,2007,5,50,41,91,28
高野町橋本木流,2007,5,49,55,104,28
高野町大字界沢,2007,5,98,120,218,56
高野町大字中沼,2007,5,105,109,214,59
高野町中前田,2007,5,50,64,114,34
高野町大字柳川,2007,5,136,155,291,69
高野町平塚,2007,5,35,31,66,19
高野町上沼,2007,5,21,24,45,9
高野町吉田,2007,5,6,2,8,1
神指町大字北四合,2007,5,220,252,472,163
神指町榎木檀,2007,5,32,23,55,55
神指町大字黒川,2007,5,422,437,859,294
神指町大字高久,2007,5,169,166,335,87
神指町大字高瀬,2007,5,118,124,242,74
神指町大字中四合,2007,5,26,29,55,20
神指町大字南四合,2007,5,584,617,1201,396
神指町横沼,2007,5,42,49,91,25
神指町下神指,2007,5,30,31,61,22
神指町西城戸,2007,5,46,56,102,31
神指町天満,2007,5,40,40,80,22
神指町小見,2007,5,33,36,69,19
門田町大字一ノ堰,2007,5,398,420,818,251
門田町大字面川,2007,5,266,301,567,172
門田町大字御山,2007,5,884,977,1861,615
門田町大字黒岩,2007,5,1355,1604,2959,1152
門田町工業団地,2007,5,12,10,22,14
門田町大字堤沢,2007,5,189,204,393,112
門田町大字徳久,2007,5,640,689,1329,418
門田町大字中野,2007,5,538,585,1123,388
門田町大字飯寺,2007,5,2478,2696,5174,1784
門田町大字年貢町,2007,5,209,244,453,172
門田町大字日吉,2007,5,1087,1178,2265,787
東山町大字石山,2007,5,597,659,1256,487
東山町大字湯川,2007,5,7,4,11,9
東山町大字湯本,2007,5,69,97,166,82
北会津町下荒井,2007,5,239,265,504,144
北会津町蟹川,2007,5,132,132,264,68
北会津町真宮,2007,5,140,156,296,70
北会津町中里,2007,5,51,53,104,20
北会津町石原,2007,5,24,30,54,15
北会津町田村山,2007,5,37,41,78,24
北会津町安良田,2007,5,37,44,81,20
北会津町宮ノ下,2007,5,57,57,114,24
北会津町舘,2007,5,21,32,53,16
北会津町出尻,2007,5,44,35,79,17
北会津町和泉,2007,5,104,105,209,42
北会津町白山,2007,5,10,18,28,8
真宮新町南,2007,5,806,834,1640,537
真宮新町北,2007,5,112,91,203,80
北会津町中荒井,2007,5,101,117,218,61
北会津町二日町,2007,5,53,51,104,28
北会津町東麻生,2007,5,32,31,63,21
北会津町今和泉,2007,5,52,54,106,24
北会津町寺堀,2007,5,38,46,84,20
北会津町鷺林,2007,5,71,71,142,39
北会津町宮袋,2007,5,134,143,277,63
北会津町本田,2007,5,116,130,246,56
北会津町十二所,2007,5,56,52,108,21
北会津町ほたるの森,2007,5,27,33,60,18
北会津町上米塚,2007,5,148,166,314,79
北会津町下野,2007,5,46,51,97,20
北会津町金屋,2007,5,31,28,59,13
北会津町西後庵,2007,5,38,42,80,16
北会津町新在家,2007,5,43,44,87,22
北会津町松野,2007,5,21,29,50,12
北会津町両堂,2007,5,32,38,70,13
北会津町小松,2007,5,99,88,187,43
北会津町東小松,2007,5,97,116,213,63
北会津町古麻生,2007,5,19,18,37,9
北会津町西麻生,2007,5,79,85,164,36
北会津町麻生新田,2007,5,36,36,72,14
北会津町天満,2007,5,22,27,49,11
北会津町大島,2007,5,35,40,75,18
北会津町北後庵,2007,5,17,17,34,8
北会津町柏原,2007,5,58,64,122,26
北会津町下米塚,2007,5,196,195,391,92
北会津町三本松,2007,5,97,102,199,63
北会津町水季の里,2007,5,36,32,68,18
河東町広田,2007,5,913,1000,1913,553
河東町倉橋,2007,5,181,181,362,92
河東町金田,2007,5,352,395,747,196
河東町浅山,2007,5,201,190,391,111
河東町南高野,2007,5,576,677,1253,413
河東町東長原,2007,5,306,324,630,187
河東町八田,2007,5,545,547,1092,291
河東町熊野堂,2007,5,162,182,344,85
河東町広野,2007,5,125,142,267,66
河東町大田原,2007,5,179,202,381,90
河東町岡田,2007,5,105,99,204,52
河東町福島,2007,5,218,244,462,115
河東町代田,2007,5,140,140,280,71
河東町谷沢,2007,5,89,99,188,53
河東町郡山,2007,5,326,350,676,182
滝沢町,2007,6,279,281,560,252
蚕養町,2007,6,262,314,576,276
昭和町,2007,6,104,103,207,96
馬場本町,2007,6,158,177,335,141
馬場町,2007,6,215,254,469,200
相生町,2007,6,271,287,558,245
上町,2007,6,322,366,688,340
旭町,2007,6,369,407,776,336
行仁町,2007,6,302,353,655,290
宮町,2007,6,405,508,913,439
千石町,2007,6,543,617,1160,534
南千石町,2007,6,267,287,554,214
花春町,2007,6,286,335,621,279
宝町,2007,6,175,197,372,172
天寧寺町,2007,6,307,370,677,307
駅前町,2007,6,116,130,246,113
石堂町,2007,6,896,989,1885,750
金川町,2007,6,881,970,1851,737
城北町,2007,6,246,301,547,250
大町一丁目,2007,6,288,337,625,272
大町二丁目,2007,6,317,344,661,263
中央一丁目,2007,6,160,186,346,139
中央二丁目,2007,6,156,175,331,139
中央三丁目,2007,6,198,238,436,200
七日町,2007,6,463,508,971,424
西七日町,2007,6,996,1126,2122,869
八日町,2007,6,501,543,1044,426
五月町,2007,6,309,338,647,220
橋本一丁目,2007,6,210,210,420,172
橋本二丁目,2007,6,190,166,356,153
中町,2007,6,160,200,360,177
栄町,2007,6,147,189,336,157
西栄町,2007,6,359,407,766,341
東栄町,2007,6,301,354,655,315
徒之町,2007,6,183,177,360,151
城前,2007,6,512,627,1139,674
城東町,2007,6,471,540,1011,449
追手町,2007,6,103,120,223,105
山鹿町,2007,6,340,418,758,373
湯川町,2007,6,443,523,966,447
米代一丁目,2007,6,269,326,595,244
米代二丁目,2007,6,288,378,666,287
南花畑,2007,6,404,494,898,374
城南町,2007,6,223,250,473,230
南町,2007,6,116,186,302,123
錦町,2007,6,426,519,945,379
表町,2007,6,564,614,1178,486
日新町,2007,6,1059,1218,2277,1005
本町,2007,6,665,759,1424,618
新横町,2007,6,264,302,566,266
緑町,2007,6,481,574,1055,463
御旗町,2007,6,563,604,1167,484
材木町,2007,6,5,5,10,2
材木町一丁目,2007,6,311,346,657,246
材木町二丁目,2007,6,722,786,1508,616
川原町,2007,6,244,250,494,204
城西町,2007,6,731,791,1522,603
日吉町,2007,6,289,290,579,209
住吉町1,2007,6,58,54,112,42
住吉町2,2007,6,539,584,1123,435
幕内東町,2007,6,290,331,621,240
桜町,2007,6,290,292,582,209
柳原町一丁目,2007,6,275,324,599,212
柳原町二丁目,2007,6,100,115,215,73
柳原町三丁目,2007,6,101,109,210,71
柳原町四丁目,2007,6,164,168,332,122
白虎町,2007,6,608,683,1291,529
扇町,2007,6,376,370,746,294
山見町,2007,6,458,462,920,416
花見ケ丘一丁目,2007,6,153,180,333,144
花見ケ丘二丁目,2007,6,262,275,537,249
花見ケ丘三丁目,2007,6,147,169,316,128
湯川南,2007,6,98,113,211,79
建福寺前,2007,6,209,259,468,199
北青木,2007,6,338,340,678,235
天神町,2007,6,813,875,1688,736
明和町,2007,6,194,198,392,154
館馬町,2007,6,463,537,1000,511
館脇町,2007,6,417,414,831,309
古川町,2007,6,331,307,638,252
東年貢一丁目,2007,6,533,554,1087,384
東年貢二丁目,2007,6,352,382,734,275
西年貢一丁目,2007,6,210,216,426,166
西年貢二丁目,2007,6,257,265,522,196
花畑東,2007,6,203,228,431,178
平安町,2007,6,51,48,99,42
桧町,2007,6,287,328,615,238
東千石一丁目,2007,6,193,209,402,156
東千石二丁目,2007,6,108,122,230,91
東千石三丁目,2007,6,190,194,384,160
慶山一丁目,2007,6,406,454,860,337
慶山二丁目,2007,6,163,205,368,147
和田一丁目,2007,6,285,291,576,217
和田二丁目,2007,6,220,256,476,183
飯盛一丁目,2007,6,109,109,218,77
飯盛二丁目,2007,6,295,316,611,234
鶴賀町,2007,6,170,189,359,152
居合町,2007,6,567,656,1223,520
堤町,2007,6,390,419,809,318
大塚一丁目,2007,6,408,427,835,306
大塚二丁目,2007,6,461,425,886,336
北滝沢一丁目,2007,6,180,201,381,130
北滝沢二丁目,2007,6,231,270,501,233
中島町,2007,6,304,347,651,261
湊町大字赤井,2007,6,259,256,515,150
湊町大字共和,2007,6,272,304,576,185
湊町大字静潟,2007,6,191,188,379,90
湊町大字原,2007,6,214,203,417,126
湊町大字平潟,2007,6,162,180,342,100
大戸町大字芦牧,2007,6,160,223,383,215
大戸町大字大川,2007,6,44,45,89,26
大戸町大字小谷,2007,6,2,4,6,3
大戸町小谷川端,2007,6,27,27,54,48
大戸町小谷坂下,2007,6,9,10,19,6
大戸町小谷西村,2007,6,17,19,36,8
大戸町小谷原,2007,6,8,6,14,3
大戸町小谷平沢,2007,6,21,21,42,13
大戸町小谷湯ノ平,2007,6,11,8,19,5
大戸町石村,2007,6,33,37,70,23
大戸町下雨屋,2007,6,37,39,76,28
大戸町宮内,2007,6,32,29,61,19
大戸町上雨屋,2007,6,64,67,131,37
大戸町上小塩,2007,6,73,72,145,41
大戸町大字上小塩,2007,6,1,1,2,1
大戸町大字上三寄,2007,6,8,6,14,5
大戸町上三寄大豆田,2007,6,126,138,264,90
大戸町上三寄香塩,2007,6,145,164,309,99
大戸町上三寄南原,2007,6,57,62,119,40
大戸町大字高川,2007,6,84,96,180,53
町北町大字石堂,2007,6,32,34,66,30
町北町大字上荒久田,2007,6,925,990,1915,736
町北町大字中沢,2007,6,195,202,397,110
町北町大字始,2007,6,261,304,565,168
町北町大字藤室,2007,6,185,190,375,137
町北町谷地,2007,6,5,4,9,5
一箕町大字金堀,2007,6,32,37,69,25
一箕町大字亀賀,2007,6,1180,1140,2320,965
一箕町大字鶴賀,2007,6,458,480,938,323
一箕町大字松長,2007,6,129,171,300,137
一箕町松長一丁目,2007,6,370,386,756,278
一箕町松長二丁目,2007,6,141,150,291,98
一箕町松長三丁目,2007,6,450,542,992,316
一箕町松長四丁目,2007,6,149,156,305,86
一箕町松長五丁目,2007,6,223,224,447,145
一箕町松長六丁目,2007,6,151,137,288,89
一箕町大字八角,2007,6,329,339,668,287
一箕町大字八幡,2007,6,1215,1294,2509,998
高野町大字上高野,2007,6,146,133,279,92
