name,year,month,temperature,ph,permeability,do_value,bod_value,cod_value,ss_value,nitrogen,phosphorus,colonbacillus
烏橋,1981,10,16.0,7,0,9.5,0.7,2.9,4.8,0.984,0.11,79000
烏橋,1981,11,11.2,7,0,10.3,3.3,3.6,9.5,0.737,0.981,49000
烏橋,1981,12,4.7,7,0,12.3,3.2,3.8,10.2,0.424,0.042,23000
烏橋,1981,3,4.4,7,0,12.6,3.8,3.9,7.2,3.34,0.19,23000
不動川橋,1981,4,9.0,7,0,12.1,3.7,3.3,12.6,2.56,2.83,54000
不動川橋,1981,5,13.4,7,0,11.4,8.2,4.1,8.7,3.46,0.46,160000
不動川橋,1981,6,16.4,7,0,10.2,3.1,4.3,8.1,3.35,1.7,54000
不動川橋,1981,7,21.0,7,0,9.5,3.3,3.5,22.2,4.92,2.01,54000
不動川橋,1981,8,25.2,7,0,7.8,6.9,5.4,18.0,4.396,0.87,92000
不動川橋,1981,9,23.8,7,0,8.4,2.0,2.6,11.0,5.037,1.103,3300
不動川橋,1981,10,18.6,7,0,9.2,3.4,5.1,0.2,19.153,4.18,92000
不動川橋,1981,11,6.4,7,0,10.1,2.4,2.8,8.6,5.688,0.616,54000
不動川橋,1981,12,6.4,7,0,12.2,4.9,6.7,17.8,14.084,1.195,4600
不動川橋,1981,3,7.8,7,0,12.7,4.9,10.0,94.4,11.62,1.808,4900
柳橋,1981,4,12.2,7,0,3.5,39.6,25.1,4.8,1.8,1.44,920000
柳橋,1981,5,11.4,7,0,8.2,36.9,8.2,14.5,1.18,0.41,920000
柳橋,1981,6,16.0,7,0,10.8,7.3,7.5,4.2,0.44,0.205,79000
柳橋,1981,7,20.0,7,0,7.2,9.5,7.1,9.2,3.78,0.65,79000
柳橋,1981,8,22.6,7,0,5.9,15.2,8.3,15.6,2.035,0.52,1600000
柳橋,1981,9,21.8,7,0,6.9,8.1,7.1,6.8,2.646,0.317,350000
柳橋,1981,10,17.2,7,0,2.9,15.4,11.9,5.6,6.089,0.684,930000
柳橋,1981,11,12.6,7,0,5.2,15.6,19.8,22.5,5.412,0.543,1600000
柳橋,1981,12,6.5,7,0,6.6,29.5,21.5,11.0,6.394,0.201,1600000
柳橋,1981,3,7.0,7,0,5.6,40.2,39.6,71.0,8.53,1.128,920000
一箕町八幡坂下地内,1981,4,6.2,7,0,12.1,2.1,2.3,12.8,0.46,0.9,1100
一箕町八幡坂下地内,1981,5,10.0,8,0,11.1,1.7,2.1,2.2,0.16,0.05,230
一箕町八幡坂下地内,1981,6,10.5,7,0,10.7,1.0,1.1,4.9,0.3,0.099,20
一箕町八幡坂下地内,1981,7,16.1,7,0,10.6,0.5,1.6,6.2,0.46,0.04,20
一箕町八幡坂下地内,1981,8,25.0,7,0,7.5,1.0,0.6,5.8,0.425,0.037,790
一箕町八幡坂下地内,1981,9,21.8,7,0,8.4,0.3,2.6,11.7,0.344,0.026,130
一箕町八幡坂下地内,1981,10,14.0,7,0,9.9,0.4,7.1,27.7,0.589,0.097,790
一箕町八幡坂下地内,1981,11,10.9,7,0,11.0,1.5,1.6,1.0,0.457,0.016,1100
一箕町八幡坂下地内,1981,12,4.3,7,0,12.9,2.3,1.9,0.6,0.396,0.021,790
中地橋,1981,4,10.4,7,0,6.9,6.0,6.7,3.4,1.23,0.47,350000
中地橋,1981,5,11.8,7,0,9.2,27.7,6.4,12.3,1.16,0.21,160000
中地橋,1981,6,16.0,7,0,10.5,4.7,8.0,15.4,0.61,0.126,160000
中地橋,1981,7,20.0,7,0,7.5,4.9,7.1,13.6,0.92,0.55,330000
中地橋,1981,8,22.4,7,0,5.8,7.6,5.4,23.2,2.043,0.44,160000
中地橋,1981,9,21.6,7,0,7.6,3.4,6.7,22.0,1.055,0.242,49000
中地橋,1981,10,16.8,7,0,4.2,3.1,7.1,5.3,1.607,0.317,33000
中地橋,1981,11,12.4,7,0,6.1,4.3,9.1,17.4,2.678,0.368,220000
中地橋,1981,12,6.0,7,0,6.6,8.6,11.9,12.0,3.42,0.162,920000
中地橋,1981,3,6.5,7,0,8.3,5.3,8.8,10.4,3.17,0.202,79000
南青木,1981,4,8.4,7,0,11.5,1.8,2.3,2.4,0.66,0.74,790
南青木,1981,5,10.4,7,0,11.6,2.0,2.3,1.8,0.64,0.04,2200
南青木,1981,6,12.0,7,0,10.4,0.9,1.8,1.4,0.43,0.126,9200
南青木,1981,7,14.8,8,0,9.8,0.8,1.4,2.1,0.69,0.07,4200
南青木,1981,8,19.0,7,0,8.8,0.7,2.2,1.8,0.875,0.075,22000
南青木,1981,9,17.6,7,0,8.9,0.6,2.4,1.0,1.168,0.026,4900
南青木,1981,10,14.2,4,0,9.3,1.0,4.9,10.8,1.914,0.145,160000
南青木,1981,11,11.2,8,0,10.2,1.0,0.6,2.4,1.266,0.022,490
南青木,1981,12,5.4,7,0,11.5,1.6,2.6,0.6,0.867,0.013,2300
南青木,1981,3,5.0,8,0,14.0,1.6,1.3,0.3,1.69,0.019,45
城西町水門,1981,4,7.5,7,0,11.0,5.4,5.9,10.6,1.26,0.32,79000
城西町水門,1981,5,11.8,7,0,9.9,11.0,5.0,4.7,1.64,0.46,160000
城西町水門,1981,6,14.9,7,0,9.9,4.3,9.6,14.7,0.78,0.224,79000
城西町水門,1981,7,19.5,7,0,7.8,3.5,7.1,20.8,1.27,0.44,79000
城西町水門,1981,8,22.6,7,0,6.3,5.4,7.1,19.9,0.682,0.064,49000
城西町水門,1981,9,21.0,7,0,7.9,4.2,7.1,15.4,1.297,0.282,240000
城西町水門,1981,10,17.0,7,0,8.4,3.8,4.8,5.3,1.917,0.204,540000
城西町水門,1981,11,11.2,7,0,9.0,3.1,4.6,10.6,2.69,0.179,170000
城西町水門,1981,12,5.1,7,0,10.3,4.2,4.5,4.0,1.119,0.14,49000
城西町水門,1981,3,4.0,7,0,12.2,3.5,4.0,7.2,2.93,0.087,17000
新湯川橋,1982,4,14.0,7,0,10.0,10.8,23.2,16.0,2.71,0.56,170000
新湯川橋,1982,5,16.6,7,0,8.6,5.5,31.2,15.3,5.14,0.158,33000
新湯川橋,1982,6,19.4,7,0,8.0,4.3,8.1,20.6,1.67,1.25,79000
新湯川橋,1982,7,20.6,7,0,4.2,16.0,47.2,30.8,7.36,0.642,79000
新湯川橋,1982,8,23.4,7,0,5.4,14.5,20.6,20.2,4.39,0.954,130000
新湯川橋,1982,9,20.2,7,0,6.2,12.5,21.6,26.2,4.03,0.215,240000
新湯川橋,1982,10,17.8,7,0,6.9,15.2,30.4,21.9,5.36,0.112,49000
新湯川橋,1982,11,15.6,7,0,5.9,6.0,18.7,16.1,6.98,1.32,49000
新湯川橋,1982,12,14.8,7,0,8.4,35.3,73.8,96.9,3.31,1.26,240000
新湯川橋,1982,3,13.7,7,0,8.9,25.0,41.6,26.0,2.6,0.982,2000
小田橋,1982,4,13.6,7,0,10.0,3.4,3.4,4.3,0.49,0.096,110000
小田橋,1982,5,12.6,8,0,10.2,2.1,2.6,11.1,0.65,0.037,49000
小田橋,1982,6,20.2,7,0,8.8,0.8,3.0,11.1,0.31,0.029,13000
小田橋,1982,7,22.6,7,0,8.2,1.0,2.9,17.6,0.25,0.029,33000
小田橋,1982,8,25.0,8,0,7.7,1.5,3.1,6.8,0.55,0.493,79000
小田橋,1982,9,22.8,7,0,8.0,1.4,2.6,8.3,0.15,0.05,79000
小田橋,1982,10,17.4,8,0,9.0,2.0,3.3,2.6,0.75,0.038,79000
小田橋,1982,11,10.2,8,0,10.4,5.0,5.3,24.9,0.34,0.223,240000
小田橋,1982,12,7.0,7,0,11.1,1.3,3.2,5.1,0.33,0.046,110000
小田橋,1982,3,7.4,8,0,12.6,1.6,3.0,5.2,0.71,0.098,79000
雨降滝上流,1982,4,9.0,7,0,11.2,0.9,2.0,6.6,0.3,0.081,130
雨降滝上流,1982,5,9.6,8,0,10.8,0.9,1.9,3.6,0.58,0.02,20
雨降滝上流,1982,6,17.0,7,0,9.1,1.0,2.8,4.8,0.12,0.015,45
雨降滝上流,1982,7,21.0,7,0,8.1,0.6,2.9,16.8,0.08,0.029,78
雨降滝上流,1982,8,20.4,7,0,8.3,0.8,4.0,6.3,0.15,0.036,45
雨降滝上流,1982,9,21.4,8,0,8.0,0.8,3.0,1.3,0.11,0.018,130
雨降滝上流,1982,10,16.2,8,0,8.8,1.6,2.9,3.8,0.2,0.025,220
雨降滝上流,1982,11,9.8,8,0,10.7,0.8,2.9,1.4,0.19,0.035,330
雨降滝上流,1982,12,6.8,7,0,11.8,1.2,3.0,1.0,0.22,0.014,20
雨降滝上流,1982,3,3.6,7,0,13.3,1.5,2.4,1.5,0.19,0.035,20
烏橋,1982,4,12.1,7,0,10.1,3.6,3.3,5.4,0.7,0.088,49000
烏橋,1982,5,12.8,7,0,10.5,2.2,4.2,17.5,0.71,0.048,70000
烏橋,1982,6,21.2,7,0,8.8,1.9,2.8,11.1,0.48,0.155,160000
烏橋,1982,7,22.5,7,0,7.9,1.5,5.0,10.4,0.34,0.138,49000
烏橋,1982,8,26.5,7,0,8.0,1.9,4.4,16.1,0.53,0.067,49000
烏橋,1982,9,21.6,7,0,8.6,1.9,3.2,7.9,0.49,0.023,130000
烏橋,1982,10,26.8,8,0,6.9,3.4,4.0,5.0,0.33,0.081,49000
烏橋,1982,11,9.6,7,0,9.9,4.2,4.1,4.1,1.58,0.223,130000
烏橋,1982,12,6.6,7,0,11.2,4.2,4.1,4.9,0.9,0.082,540000
烏橋,1982,3,5.3,0,7,12.7,2.8,4.4,6.4,0.3,0.169,13000
不動川橋,1982,4,15.0,7,0,10.6,3.2,4.0,18.4,4.09,0.176,3500
不動川橋,1982,5,18.2,7,0,9.8,3.2,5.9,21.8,3.2,0.821,7900
不動川橋,1982,6,23.0,7,0,9.5,3.3,3.0,5.6,6.73,2.5,4900
不動川橋,1982,7,24.8,7,0,7.9,1.8,4.7,10.0,6.36,1.59,2300
不動川橋,1982,8,26.8,7,0,7.9,3.5,3.0,17.8,6.55,0.66,11000
不動川橋,1982,9,24.6,7,0,7.9,1.9,2.4,10.1,5.54,0.435,13000
不動川橋,1982,10,19.2,7,0,8.5,6.9,2.9,6.7,12.07,2.15,22000
不動川橋,1982,11,12.4,7,0,11.1,2.4,3.0,4.9,7.48,1.68,22000
不動川橋,1982,12,8.2,7,0,11.9,3.5,10.8,6.9,9.3,2.37,13000
不動川橋,1982,3,8.0,7,0,12.6,1.5,3.2,13.7,3.59,0.978,3300
柳橋,1982,4,13.6,7,0,6.7,6.0,10.1,11.5,1.22,0.205,540000
柳橋,1982,5,14.2,7,0,7.3,4.2,6.6,14.8,1.0,0.072,110000
柳橋,1982,6,21.6,7,0,7.1,3.5,4.7,7.0,1.09,0.263,240000
柳橋,1982,7,22.3,7,0,5.8,6.5,8.4,4.6,0.93,0.088,240000
柳橋,1982,8,24.5,7,0,6.2,7.0,8.2,33.8,0.83,0.383,540000
柳橋,1982,9,22.2,7,0,6.1,6.1,6.4,8.3,0.85,0.113,350000
柳橋,1982,10,16.8,7,0,5.7,9.3,7.0,4.9,1.22,0.163,170000
柳橋,1982,11,11.2,7,0,5.1,7.6,7.0,6.6,1.65,0.523,540000
柳橋,1982,12,8.6,7,0,4.9,25.2,17.8,8.9,2.58,0.979,1600000
柳橋,1982,3,6.8,7,0,10.7,9.7,11.0,16.1,0.78,0.347,13000
一箕町八幡坂下地内,1982,4,9.8,7,0,10.8,0.9,1.0,6.6,0.3,0.026,330
一箕町八幡坂下地内,1982,5,12.4,7,0,10.1,0.6,1.5,6.8,0.7,0.018,1300
一箕町八幡坂下地内,1982,6,16.6,7,0,9.3,0.5,5.8,5.2,0.15,0.025,330
一箕町八幡坂下地内,1982,7,19.0,7,0,8.5,0.7,2.0,4.0,0.31,0.006,78
一箕町八幡坂下地内,1982,8,22.2,7,0,7.9,1.0,1.4,6.0,0.16,0.035,170
一箕町八幡坂下地内,1982,9,22.0,7,0,8.2,0.6,1.4,2.3,0.18,0.015,130
一箕町八幡坂下地内,1982,10,15.4,8,0,9.0,0.6,1.1,1.0,0.08,0.017,2200
一箕町八幡坂下地内,1982,11,10.2,7,0,10.6,2.5,9.2,74.2,0.4,0.318,2400
一箕町八幡坂下地内,1982,12,5.4,7,0,12.1,1.2,1.0,2.2,0.49,0.007,330
一箕町八幡坂下地内,1982,3,4.5,8,0,13.0,1.3,2.0,1.8,0.52,0.022,790
中地橋,1982,4,12.4,7,0,7.6,6.1,6.0,5.1,1.0,0.277,33000
中地橋,1982,5,15.0,7,0,8.7,4.3,6.6,14.3,0.96,0.067,160000
中地橋,1982,6,21.4,7,0,7.5,4.3,2.8,12.1,0.98,0.051,160000
中地橋,1982,7,21.8,7,0,7.0,2.4,6.0,13.4,0.9,0.021,160000
中地橋,1982,8,23.6,7,0,6.3,2.5,5.9,26.4,0.58,0.218,540000
中地橋,1982,9,21.6,7,0,6.2,3.1,4.6,7.9,0.64,0.061,49000
中地橋,1982,10,16.6,7,0,8.1,9.2,7.6,16.0,2.06,0.173,33000
中地橋,1982,11,10.8,7,0,6.8,3.9,5.8,8.9,1.5,0.309,79000
中地橋,1982,12,8.6,7,0,6.8,6.8,9.7,8.5,1.77,0.396,130000
中地橋,1982,3,7.2,7,0,10.1,9.8,9.2,11.8,2.26,0.316,49000
南青木,1982,4,9.8,7,0,10.5,0.7,1.2,1.6,0.5,0.036,330
南青木,1982,5,15.2,7,0,9.3,1.1,2.0,2.8,0.87,0.025,790
南青木,1982,6,16.8,7,0,9.2,0.4,2.2,2.2,0.66,0.028,9200
南青木,1982,7,20.8,7,0,7.9,0.7,2.3,11.6,0.38,0.011,3500
南青木,1982,8,19.2,8,0,8.4,0.5,2.0,2.4,0.67,0.099,4900
南青木,1982,9,19.4,8,0,8.5,0.7,2.2,1.0,0.57,0.108,79000
南青木,1982,10,15.0,8,0,8.5,0.8,2.1,1.3,0.63,0.046,1700
南青木,1982,11,9.6,8,0,10.4,0.6,2.0,2.0,0.82,0.059,1700
南青木,1982,12,7.0,7,0,11.4,0.8,2.0,3.1,1.08,0.004,1100
南青木,1982,3,5.8,7,0,12.2,1.2,2.0,1.0,0.61,0.022,20
城西町水門,1982,4,11.0,7,0,10.1,2.5,2.8,5.2,0.93,0.208,170000
城西町水門,1982,5,22.0,7,0,9.4,3.1,8.6,30.9,1.18,0.127,24000
城西町水門,1982,6,20.4,7,0,7.7,1.8,4.4,16.8,0.64,0.095,160000
城西町水門,1982,7,20.0,7,0,7.6,1.7,5.2,35.2,0.77,0.365,110000
城西町水門,1982,8,21.6,7,0,7.8,2.7,5.0,23.9,0.76,0.173,110000
城西町水門,1982,9,19.1,7,0,7.6,3.1,5.4,15.7,0.72,0.025,79000
城西町水門,1982,10,15.0,7,0,7.5,4.9,4.1,5.2,1.67,0.131,140000
城西町水門,1982,11,9.2,7,0,5.8,5.5,5.4,5.6,1.6,0.391,130000
城西町水門,1982,12,6.1,7,0,8.9,6.1,6.8,12.2,3.87,0.336,350000
城西町水門,1982,3,3.8,7,0,11.7,2.8,5.2,7.6,1.52,0.204,49000
新湯川橋,1983,4,12.4,7,0,9.2,2.3,3.3,8.9,0.77,0.097,33000
新湯川橋,1983,5,13.2,7,0,9.7,6.6,2.5,26.4,6.65,0.238,95000
新湯川橋,1983,6,16.8,6,0,5.5,11.5,21.8,25.8,2.8,0.274,24000
新湯川橋,1983,7,18.0,7,0,7.8,3.4,6.6,19.0,2.03,0.207,33000
新湯川橋,1983,8,19.6,7,0,8.4,4.0,7.0,14.9,2.25,0.174,27000
新湯川橋,1983,9,22.2,7,0,6.1,20.0,12.6,13.2,7.9,1.92,540000
新湯川橋,1983,10,18.0,7,0,7.3,3.8,6.0,13.6,1.51,0.162,23000
新湯川橋,1983,11,12.3,7,0,8.1,16.0,13.2,16.2,5.65,0.716,33000
新湯川橋,1983,12,11.0,7,0,9.5,35.6,18.0,108.4,3.51,0.608,160000
新湯川橋,1983,3,12.0,7,0,10.9,48.4,21.8,26.2,2.4,0.383,23000
小田橋,1983,4,9.8,7,0,9.5,1.1,2.5,6.0,0.2,0.074,13000
小田橋,1983,5,15.4,7,0,9.8,2.9,2.0,5.3,0.88,0.125,35000
小田橋,1983,6,21.5,7,0,8.2,2.4,3.2,6.2,0.66,0.083,24000
小田橋,1983,7,21.0,7,0,8.1,1.7,4.0,13.5,0.31,0.056,28000
小田橋,1983,8,23.5,7,0,7.6,0.8,4.2,7.2,0.56,0.053,17000
小田橋,1983,9,23.5,7,0,7.9,3.2,4.5,19.7,0.74,0.304,160000
小田橋,1983,10,16.7,7,0,8.6,1.0,4.1,7.5,2.21,0.049,79000
小田橋,1983,11,12.5,8,0,8.7,2.6,4.0,1.0,0.73,0.069,49000
小田橋,1983,12,6.1,7,0,11.6,2.6,4.6,6.6,0.36,0.039,49000
小田橋,1983,3,4.8,8,0,12.3,2.5,3.2,7.9,0.48,0.052,4600
雨降滝上流,1983,4,8.2,7,0,9.8,0.9,2.1,5.2,0.08,0.028,40
雨降滝上流,1983,5,12.6,8,0,10.3,1.5,8.6,1.0,0.36,0.027,20
雨降滝上流,1983,6,18.2,8,0,8.8,0.7,2.0,4.9,0.03,0.017,2
雨降滝上流,1983,7,17.3,7,0,9.2,1.2,2.4,7.5,0.17,0.028,33
雨降滝上流,1983,8,20.3,7,0,8.4,1.3,4.6,10.4,0.36,0.032,350
雨降滝上流,1983,9,21.5,8,0,8.5,1.0,3.2,17.5,0.06,0.085,1600
雨降滝上流,1983,10,14.3,7,0,9.4,1.0,3.6,10.4,0.29,0.026,790
雨降滝上流,1983,11,10.5,8,0,10.1,1.5,4.1,1.0,0.33,0.015,68
雨降滝上流,1983,12,5.1,7,0,12.0,2.1,4.0,7.0,0.19,0.022,68
雨降滝上流,1983,3,2.3,8,0,12.1,1.0,2.4,3.3,0.15,0.022,23
烏橋,1983,4,11.2,7,0,9.4,1.9,3.4,8.7,0.61,0.073,79000
烏橋,1983,5,13.7,7,0,9.9,3.6,3.8,18.7,1.97,0.198,49000
烏橋,1983,6,18.0,7,0,8.8,3.5,4.2,7.5,0.92,0.132,70000
烏橋,1983,7,20.1,7,0,8.0,1.8,4.4,19.5,0.64,0.094,33000
烏橋,1983,8,22.7,7,0,8.2,1.1,5.0,12.7,0.75,0.079,49000
烏橋,1983,9,24.5,7,0,8.6,2.4,2.9,5.9,0.73,0.196,49000
烏橋,1983,10,17.4,7,0,8.6,1.8,4.4,11.3,1.07,0.098,33000
烏橋,1983,11,12.0,7,0,10.9,3.8,5.2,7.8,1.07,0.116,33000
烏橋,1983,12,5.7,7,0,11.2,2.9,3.8,6.8,0.72,0.078,33000
烏橋,1983,3,4.2,8,0,13.1,5.0,6.8,33.7,1.07,0.161,17000
不動川橋,1983,4,14.6,7,0,9.0,2.4,15.8,399.0,8.42,2.34,54000
不動川橋,1983,5,14.2,7,0,10.5,4.9,5.9,59.2,7.32,1.4,22000
不動川橋,1983,6,20.5,7,0,8.7,4.2,2.8,6.0,7.69,2.02,7000
不動川橋,1983,7,21.7,7,0,8.5,3.0,5.0,45.5,7.12,1.943,17000
不動川橋,1983,8,27.0,7,0,7.8,5.4,3.6,15.1,6.03,1.579,11000
不動川橋,1983,9,26.0,7,0,7.8,3.7,4.0,13.7,4.0,2.09,24000
不動川橋,1983,10,20.7,7,0,8.2,2.9,4.8,27.1,6.42,1.87,54000
不動川橋,1983,11,16.5,7,0,9.2,4.9,4.8,1.6,8.47,2.07,17000
不動川橋,1983,12,9.0,7,0,11.1,3.8,3.8,8.4,6.19,1.14,92000
不動川橋,1983,3,7.2,7,0,12.3,4.0,4.6,12.7,5.66,1.93,2300
柳橋,1983,4,13.1,7,0,2.2,20.2,17.9,17.2,2.39,0.433,110000
柳橋,1983,5,14.0,7,0,8.8,8.0,6.8,17.9,1.94,0.354,140000
柳橋,1983,6,18.8,7,0,6.8,3.1,6.8,22.9,1.62,1.07,79000
柳橋,1983,7,20.5,7,0,6.9,4.9,5.6,19.5,1.39,0.189,49000
柳橋,1983,8,23.5,6,0,7.1,2.3,6.0,19.6,1.21,0.283,220000
柳橋,1983,9,24.6,7,0,6.4,2.1,4.6,8.3,0.9,0.115,46000
柳橋,1983,10,18.6,7,0,6.5,7.2,4.8,13.4,1.9,0.462,110000
柳橋,1983,11,13.4,7,0,6.1,14.0,8.0,6.2,2.74,0.393,140000
柳橋,1983,12,7.5,7,0,6.4,23.5,6.4,30.2,2.85,0.769,920000
柳橋,1983,3,4.2,7,0,10.1,8.3,11.2,25.7,2.35,0.447,22000
一箕町八幡坂下地内,1983,4,10.6,7,0,9.5,0.8,9.8,3.7,0.14,0.015,200
一箕町八幡坂下地内,1983,5,10.5,7,0,11.2,1.6,5.0,3.2,0.73,0.031,1100
一箕町八幡坂下地内,1983,6,13.5,7,0,9.5,0.8,9.8,3.7,0.14,0.015,200
一箕町八幡坂下地内,1983,7,17.2,7,0,9.5,0.4,1.2,18.2,0.24,0.013,4
一箕町八幡坂下地内,1983,8,22.0,7,0,7.9,0.6,2.4,3.4,0.31,0.011,130
一箕町八幡坂下地内,1983,9,23.5,7,0,8.2,1.0,1.6,3.4,0.17,0.015,540
一箕町八幡坂下地内,1983,10,17.0,7,0,8.8,0.5,3.6,11.5,0.61,0.023,1300
一箕町八幡坂下地内,1983,11,10.8,8,0,10.3,1.0,2.4,1.4,0.32,0.016,170
一箕町八幡坂下地内,1983,12,5.7,7,0,11.6,1.3,2.8,1.0,0.19,0.004,330
一箕町八幡坂下地内,1983,3,2.4,7,0,13.3,2.4,2.6,4.7,0.17,0.009,45
中地橋,1983,4,13.2,7,0,5.7,6.1,8.6,10.1,1.89,0.408,35000
中地橋,1983,5,14.0,7,0,9.1,5.9,4.2,18.9,2.36,0.273,79000
中地橋,1983,6,18.5,7,0,7.3,4.9,6.4,14.8,1.27,0.232,49000
中地橋,1983,7,20.0,7,0,8.6,2.9,5.0,22.0,1.1,0.152,130000
中地橋,1983,8,23.0,7,0,7.2,2.7,6.2,20.2,1.28,0.189,49000
中地橋,1983,9,24.2,7,0,5.6,12.0,4.5,21.2,2.78,0.515,23000
中地橋,1983,10,19.0,6,0,5.6,6.7,6.6,20.6,1.67,0.33,46000
中地橋,1983,11,13.2,7,0,6.2,9.0,6.2,8.6,1.66,0.216,33000
中地橋,1983,12,7.5,7,0,6.8,11.5,5.0,8.0,1.47,0.412,920000
中地橋,1983,3,5.2,7,0,10.1,7.9,7.4,33.8,1.72,0.284,33000
南青木,1983,4,10.6,7,0,9.6,0.9,2.0,4.4,0.66,0.024,200
南青木,1983,5,13.7,7,0,10.3,1.7,1.6,22.1,0.9,0.14,5400
南青木,1983,6,18.0,8,0,9.0,0.8,4.8,3.5,0.46,0.03,700
南青木,1983,7,18.0,7,0,8.5,0.7,3.0,15.0,1.26,0.035,800
南青木,1983,8,19.7,7,0,8.2,0.7,2.8,10.1,0.83,0.034,1300
南青木,1983,9,21.0,7,0,8.1,4.2,12.3,17.9,1.21,0.408,160000
南青木,1983,10,16.2,7,0,8.5,0.5,3.0,7.6,1.11,0.072,4500
南青木,1983,11,11.4,8,0,9.5,1.3,2.9,1.0,0.8,0.015,2300
南青木,1983,12,7.0,7,0,10.8,2.0,3.6,1.0,0.87,0.01,2700
南青木,1983,3,2.5,8,0,12.3,2.9,3.2,22.7,1.02,0.043,450
城西町水門,1983,4,12.4,7,0,8.3,3.7,9.8,19.9,1.86,0.216,17000
城西町水門,1983,5,13.0,7,0,8.7,2.5,7.8,38.9,2.28,0.325,54000
城西町水門,1983,6,17.0,7,0,7.4,3.6,5.6,13.9,1.43,0.281,35000
城西町水門,1983,7,19.1,7,0,7.0,2.8,6.0,36.0,0.8,0.152,92000
城西町水門,1983,8,22.2,7,0,7.1,1.7,7.2,30.2,1.65,0.211,92000
城西町水門,1983,9,22.5,7,0,7.3,3.0,3.8,11.6,1.21,0.304,92000
城西町水門,1983,10,27.6,6,0,6.7,5.1,6.2,2.0,2.5,0.272,170000
城西町水門,1983,11,11.0,7,0,7.2,6.2,6.0,7.8,2.13,0.198,49000
城西町水門,1983,12,5.6,7,0,9.2,3.6,5.4,8.0,1.44,0.1,43000
城西町水門,1983,3,2.8,7,0,9.9,8.1,6.6,18.0,2.56,0.274,35000
新湯川橋,1984,4,11.5,7,22,10.8,10.0,11.0,36.5,3.54,0.178,79000
新湯川橋,1984,5,15.5,7,17,9.7,12.0,10.4,41.0,6.94,0.388,49000
新湯川橋,1984,6,18.0,7,30,8.6,19.0,12.4,13.0,7.97,0.343,23000
新湯川橋,1984,7,24.1,6,11,2.4,240.0,336.0,51.0,2.2,0.27,6800
新湯川橋,1984,8,23.6,5,11,0.5,460.0,540.0,65.0,7.0,0.6,180000000
新湯川橋,1984,9,19.9,7,23,3.8,80.0,47.0,28.5,2.44,0.52,130000
新湯川橋,1984,10,18.9,7,21,4.0,35.0,28.0,42.5,6.5,0.76,540000
新湯川橋,1984,11,15.3,6,23,9.9,50.0,60.4,36.0,2.19,0.424,23000
新湯川橋,1984,12,14.0,5,6,3.0,410.0,270.0,131.6,6.74,1.48,110000
新湯川橋,1984,3,11.8,7,15,8.8,105.0,30.0,27.2,2.54,0.548,6000
小田橋,1984,4,6.8,7,30,12.7,3.4,2.8,11.0,0.34,0.024,33000
小田橋,1984,5,13.5,7,30,11.7,3.6,1.8,4.3,0.4,0.027,95000
小田橋,1984,6,22.5,7,30,8.2,1.2,2.2,7.0,0.42,0.048,33000
小田橋,1984,7,24.5,7,30,8.0,0.5,1.0,8.0,0.37,0.046,26000
小田橋,1984,8,28.9,7,30,7.6,0.8,3.4,5.8,0.42,0.058,46000
小田橋,1984,9,22.2,8,30,9.2,1.4,3.4,4.8,0.34,0.075,70000
小田橋,1984,10,19.4,7,30,8.4,0.5,4.0,12.4,0.88,0.092,79000
小田橋,1984,11,11.7,7,30,10.6,1.8,2.9,5.0,0.34,0.076,33000
小田橋,1984,12,8.6,7,30,11.6,4.4,3.4,5.3,0.56,0.092,33000
小田橋,1984,3,6.8,7,30,11.0,2.4,6.0,8.6,0.92,0.052,7000
雨降滝上流,1984,4,4.5,7,30,12.9,2.2,2.6,10.8,0.1,0.017,20
雨降滝上流,1984,5,11.8,7,30,9.8,0.8,1.8,2.7,0.17,0.016,45
雨降滝上流,1984,6,18.6,7,30,9.4,0.5,1.4,1.0,0.14,0.009,45
雨降滝上流,1984,7,20.8,7,30,8.4,0.6,2.8,5.0,0.2,0.014,45
雨降滝上流,1984,8,23.9,7,30,8.0,1.0,2.6,3.3,0.11,0.016,460
雨降滝上流,1984,9,19.2,8,30,8.8,1.4,2.8,4.6,0.12,0.021,50
雨降滝上流,1984,10,17.6,8,30,8.8,1.4,2.8,6.4,0.56,0.02,40
雨降滝上流,1984,11,7.5,7,30,11.3,1.2,2.1,3.7,0.09,0.012,40
雨降滝上流,1984,12,5.4,7,30,12.8,1.4,2.2,5.5,0.16,0.02,40
雨降滝上流,1984,3,5.4,7,30,13.6,1.8,6.2,4.6,0.82,0.046,79
烏橋,1984,4,8.1,7,30,11.9,2.8,3.6,14.8,0.78,0.067,22000
烏橋,1984,5,15.0,9,30,13.7,3.6,1.8,4.8,0.55,0.044,33000
烏橋,1984,6,21.1,7,30,9.4,3.2,4.2,1.2,0.67,0.1,220000
烏橋,1984,7,26.1,7,30,8.0,2.4,3.2,13.0,0.69,0.124,49000
烏橋,1984,8,27.6,7,30,7.8,2.6,4.4,11.0,0.49,0.106,17000
烏橋,1984,9,21.8,8,30,10.4,4.6,5.2,13.0,0.42,0.121,110000
烏橋,1984,10,20.2,7,30,8.4,3.8,4.2,11.0,0.89,0.114,170000
烏橋,1984,11,14.0,8,30,12.2,3.8,3.6,8.6,0.46,0.128,23000
