year,month,age,male,female,total_count
2015,10,10,556,522,1078
2015,10,11,584,559,1143
2015,10,12,578,550,1128
2015,10,13,622,607,1229
2015,10,14,637,612,1249
2015,10,15,638,650,1288
2015,10,16,686,651,1337
2015,10,17,652,670,1322
2015,10,18,626,658,1284
2015,10,19,553,602,1155
2015,10,20,554,581,1135
2015,10,21,547,516,1063
2015,10,22,488,573,1061
2015,10,23,575,512,1087
2015,10,24,584,545,1129
2015,10,25,577,542,1119
2015,10,26,563,549,1112
2015,10,27,619,606,1225
2015,10,28,653,605,1258
2015,10,29,611,602,1213
2015,10,30,670,558,1228
2015,10,31,678,617,1295
2015,10,32,669,633,1302
2015,10,33,634,666,1300
2015,10,34,645,670,1315
2015,10,35,714,646,1360
2015,10,36,705,676,1381
2015,10,37,742,683,1425
2015,10,38,765,743,1508
2015,10,39,795,773,1568
2015,10,40,817,737,1554
2015,10,41,793,836,1629
2015,10,42,822,866,1688
2015,10,43,786,769,1555
2015,10,44,767,779,1546
2015,10,45,739,785,1524
2015,10,46,781,786,1567
2015,10,47,747,779,1526
2015,10,48,810,828,1638
2015,10,49,602,622,1224
2015,10,50,812,782,1594
2015,10,51,807,799,1606
2015,10,52,781,826,1607
2015,10,53,783,838,1621
2015,10,54,825,890,1715
2015,10,55,815,872,1687
2015,10,56,856,860,1716
2015,10,57,809,808,1617
2015,10,58,866,866,1732
2015,10,59,871,873,1744
2015,10,60,951,935,1886
2015,10,61,858,881,1739
2015,10,62,876,941,1817
2015,10,63,933,1022,1955
2015,10,64,1005,974,1979
2015,10,65,981,1075,2056
2015,10,66,1050,990,2040
2015,10,67,951,1035,1986
2015,10,68,936,981,1917
2015,10,69,522,554,1076
2015,10,70,571,627,1198
2015,10,71,732,867,1599
2015,10,72,646,766,1412
2015,10,73,642,801,1443
2015,10,74,597,792,1389
2015,10,75,623,799,1422
2015,10,76,491,752,1243
2015,10,77,533,855,1388
2015,10,78,509,785,1294
2015,10,79,474,764,1238
2015,10,80,506,782,1288
2015,10,81,413,700,1113
2015,10,82,396,720,1116
2015,10,83,366,755,1121
2015,10,84,344,604,948
2015,10,85,305,597,902
2015,10,86,286,568,854
2015,10,87,225,527,752
2015,10,88,177,476,653
2015,10,89,188,423,611
2015,10,90,133,367,500
2015,10,91,103,297,400
2015,10,92,66,217,283
2015,10,93,38,202,240
2015,10,94,41,139,180
2015,10,95,37,128,165
2015,10,96,19,78,97
2015,10,97,7,52,59
2015,10,98,5,44,49
2015,10,99,6,19,25
2015,10,100,4,18,22
2015,10,101,1,16,17
2015,10,102,0,5,5
2015,10,103,2,5,7
2015,10,104,0,4,4
2015,10,105,0,1,1
2015,10,106,1,0,1
2015,10,107,0,0,0
2015,10,108,0,1,1
2015,11,0,454,466,920
2015,11,1,520,464,984
2015,11,2,473,440,913
2015,11,3,502,465,967
2015,11,4,514,492,1006
2015,11,5,518,485,1003
2015,11,6,541,479,1020
2015,11,7,548,530,1078
2015,11,8,524,509,1033
2015,11,9,537,507,1044
2015,11,10,549,525,1074
2015,11,11,585,571,1156
2015,11,12,581,537,1118
2015,11,13,615,592,1207
2015,11,14,643,629,1272
2015,11,15,635,644,1279
2015,11,16,692,655,1347
2015,11,17,649,668,1317
2015,11,18,635,651,1286
2015,11,19,548,616,1164
2015,11,20,548,582,1130
2015,11,21,557,507,1064
2015,11,22,496,590,1086
2015,11,23,574,497,1071
2015,11,24,593,551,1144
2015,11,25,572,525,1097
2015,11,26,574,558,1132
2015,11,27,620,599,1219
2015,11,28,635,611,1246
2015,11,29,610,606,1216
2015,11,30,671,540,1211
2015,11,31,670,620,1290
2015,11,32,673,626,1299
2015,11,33,639,664,1303
2015,11,34,646,686,1332
2015,11,35,708,647,1355
2015,11,36,708,671,1379
2015,11,37,736,686,1422
2015,11,38,768,732,1500
2015,11,39,799,764,1563
2015,11,40,809,752,1561
2015,11,41,800,815,1615
2015,11,42,810,875,1685
2015,11,43,793,785,1578
2015,11,44,770,779,1549
2015,11,45,750,773,1523
2015,11,46,774,787,1561
2015,11,47,743,777,1520
2015,11,48,829,844,1673
2015,11,49,588,603,1191
2015,11,50,813,788,1601
2015,11,51,812,799,1611
2015,11,52,773,813,1586
2015,11,53,795,855,1650
2015,11,54,807,881,1688
2015,11,55,818,873,1691
2015,11,56,846,853,1699
2015,11,57,826,812,1638
2015,11,58,849,851,1700
2015,11,59,872,881,1753
2015,11,60,939,919,1858
2015,11,61,864,900,1764
2015,11,62,863,937,1800
2015,11,63,938,1005,1943
2015,11,64,994,965,1959
2015,11,65,973,1053,2026
2015,11,66,1069,1028,2097
2015,11,67,927,1013,1940
2015,11,68,957,1006,1963
2015,11,69,555,591,1146
2015,11,70,540,591,1131
2015,11,71,734,859,1593
2015,11,72,660,777,1437
2015,11,73,637,797,1434
2015,11,74,596,794,1390
2015,11,75,623,800,1423
2015,11,76,501,750,1251
2015,11,77,520,846,1366
2015,11,78,509,810,1319
2015,11,79,476,744,1220
2015,11,80,505,765,1270
2015,11,81,416,698,1114
2015,11,82,384,723,1107
2015,11,83,371,780,1151
2015,11,84,344,597,941
2015,11,85,313,601,914
2015,11,86,278,548,826
2015,11,87,234,548,782
2015,11,88,178,453,631
2015,11,89,177,434,611
2015,11,90,133,360,493
2015,11,91,111,301,412
2015,11,92,66,231,297
2015,11,93,36,199,235
2015,11,94,38,138,176
2015,11,95,35,132,167
2015,11,96,21,78,99
2015,11,97,8,53,61
2015,11,98,4,41,45
2015,11,99,6,24,30
2015,11,100,4,17,21
2015,11,101,2,16,18
2015,11,102,0,4,4
2015,11,103,2,5,7
2015,11,104,0,3,3
2015,11,105,0,1,1
2015,11,106,1,0,1
2015,11,107,0,0,0
2015,11,108,0,1,1
2015,12,0,462,461,923
2015,12,1,496,460,956
2015,12,2,480,452,932
2015,12,3,502,459,961
2015,12,4,505,498,1003
2015,12,5,532,487,1019
2015,12,6,534,466,1000
2015,12,7,552,527,1079
2015,12,8,520,516,1036
2015,12,9,551,514,1065
2015,12,10,530,526,1056
2015,12,11,587,558,1145
2015,12,12,600,545,1145
2015,12,13,596,584,1180
2015,12,14,639,621,1260
2015,12,15,658,644,1302
2015,12,16,671,653,1324
2015,12,17,653,675,1328
2015,12,18,637,650,1287
2015,12,19,548,614,1162
2015,12,20,563,596,1159
2015,12,21,546,518,1064
2015,12,22,497,584,1081
2015,12,23,567,500,1067
2015,12,24,612,558,1170
2015,12,25,556,517,1073
2015,12,26,582,553,1135
2015,12,27,605,601,1206
2015,12,28,643,601,1244
2015,12,29,603,616,1219
2015,12,30,669,543,1212
2015,12,31,668,616,1284
2015,12,32,678,635,1313
2015,12,33,644,639,1283
2015,12,34,652,700,1352
2015,12,35,691,643,1334
2015,12,36,726,678,1404
2015,12,37,721,689,1410
2015,12,38,762,734,1496
2015,12,39,800,756,1556
2015,12,40,808,750,1558
2015,12,41,811,805,1616
2015,12,42,800,868,1668
2015,12,43,809,807,1616
2015,12,44,767,767,1534
2015,12,45,744,782,1526
2015,12,46,787,785,1572
2015,12,47,726,782,1508
2015,12,48,840,859,1699
2015,12,49,582,581,1163
2015,12,50,808,790,1598
2015,12,51,818,794,1612
2015,12,52,781,826,1607
2015,12,53,785,844,1629
2015,12,54,792,884,1676
2015,12,55,837,857,1694
2015,12,56,838,845,1683
2015,12,57,841,841,1682
2015,12,58,830,830,1660
2015,12,59,877,889,1766
2015,12,60,928,914,1842
2015,12,61,869,891,1760
2015,12,62,871,933,1804
2015,12,63,932,1000,1932
2015,12,64,978,958,1936
2015,12,65,963,1046,2009
2015,12,66,1075,1046,2121
2015,12,67,943,1010,1953
2015,12,68,943,1016,1959
2015,12,69,602,626,1228
2015,12,70,515,567,1082
2015,12,71,723,839,1562
2015,12,72,670,796,1466
2015,12,73,634,773,1407
2015,12,74,599,793,1392
2015,12,75,627,815,1442
2015,12,76,497,743,1240
2015,12,77,506,834,1340
2015,12,78,530,822,1352
2015,12,79,467,723,1190
2015,12,80,510,795,1305
2015,12,81,413,706,1119
2015,12,82,388,693,1081
2015,12,83,375,789,1164
2015,12,84,332,601,933
2015,12,85,323,600,923
2015,12,86,275,538,813
2015,12,87,237,560,797
2015,12,88,179,463,642
2015,12,89,177,428,605
2015,12,90,125,367,492
2015,12,91,115,303,418
2015,12,92,70,239,309
2015,12,93,40,193,233
2015,12,94,34,139,173
2015,12,95,36,127,163
2015,12,96,22,86,108
2015,12,97,9,54,63
2015,12,98,4,36,40
2015,12,99,4,28,32
2015,12,100,5,15,20
2015,12,101,2,15,17
2015,12,102,1,6,7
2015,12,103,2,5,7
2015,12,104,0,3,3
2015,12,105,0,1,1
2015,12,106,1,0,1
2015,12,107,0,0,0
2015,12,108,0,1,1
