year,month,age,male,female,total_count
2002,10,78,366,555,921
2002,10,79,284,488,772
2002,10,80,236,531,767
2002,10,81,221,439,660
2002,10,82,217,427,644
2002,10,83,146,327,473
2002,10,84,155,331,486
2002,10,85,129,297,426
2002,10,86,130,264,394
2002,10,87,92,214,306
2002,10,88,81,205,286
2002,10,89,67,182,249
2002,10,90,49,121,170
2002,10,91,33,117,150
2002,10,92,27,91,118
2002,10,93,20,80,100
2002,10,94,20,42,62
2002,10,95,12,40,52
2002,10,96,5,14,19
2002,10,97,5,10,15
2002,10,98,2,17,19
2002,10,99,1,8,9
2002,10,100,1,5,6
2002,10,101,2,3,5
2002,10,102,0,0,0
2002,10,103,0,1,1
2002,11,0,541,536,1077
2002,11,1,594,609,1203
2002,11,2,577,580,1157
2002,11,3,629,572,1201
2002,11,4,568,593,1161
2002,11,5,595,622,1217
2002,11,6,592,586,1178
2002,11,7,617,586,1203
2002,11,8,641,590,1231
2002,11,9,618,668,1286
2002,11,10,629,608,1237
2002,11,11,682,672,1354
2002,11,12,693,624,1317
2002,11,13,711,646,1357
2002,11,14,741,675,1416
2002,11,15,728,703,1431
2002,11,16,679,708,1387
2002,11,17,786,688,1474
2002,11,18,693,709,1402
2002,11,19,631,641,1272
2002,11,20,590,676,1266
2002,11,21,608,601,1209
2002,11,22,618,599,1217
2002,11,23,652,568,1220
2002,11,24,682,618,1300
2002,11,25,696,708,1404
2002,11,26,732,728,1460
2002,11,27,800,739,1539
2002,11,28,784,746,1530
2002,11,29,767,789,1556
2002,11,30,744,742,1486
2002,11,31,710,746,1456
2002,11,32,711,722,1433
2002,11,33,731,749,1480
2002,11,34,751,718,1469
2002,11,35,795,758,1553
2002,11,36,559,560,1119
2002,11,37,782,742,1524
2002,11,38,740,720,1460
2002,11,39,712,717,1429
2002,11,40,761,753,1514
2002,11,41,776,793,1569
2002,11,42,742,765,1507
2002,11,43,802,751,1553
2002,11,44,736,709,1445
2002,11,45,807,763,1570
2002,11,46,774,757,1531
2002,11,47,857,824,1681
2002,11,48,782,769,1551
2002,11,49,774,814,1588
2002,11,50,847,903,1750
2002,11,51,916,908,1824
2002,11,52,906,950,1856
2002,11,53,1044,973,2017
2002,11,54,903,973,1876
2002,11,55,956,944,1900
2002,11,56,582,577,1159
2002,11,57,573,573,1146
2002,11,58,765,835,1600
2002,11,59,688,772,1460
2002,11,60,700,747,1447
2002,11,61,678,770,1448
2002,11,62,679,780,1459
2002,11,63,593,745,1338
2002,11,64,641,841,1482
2002,11,65,655,803,1458
2002,11,66,620,748,1368
2002,11,67,685,766,1451
2002,11,68,581,761,1342
2002,11,69,576,807,1383
2002,11,70,567,865,1432
2002,11,71,572,720,1292
2002,11,72,587,729,1316
2002,11,73,534,707,1241
2002,11,74,527,742,1269
2002,11,75,437,655,1092
2002,11,76,486,679,1165
2002,11,77,428,613,1041
2002,11,78,383,559,942
2002,11,79,271,502,773
2002,11,80,250,517,767
2002,11,81,214,453,667
2002,11,82,217,428,645
2002,11,83,156,332,488
2002,11,84,153,326,479
2002,11,85,126,296,422
2002,11,86,134,270,404
2002,11,87,94,219,313
2002,11,88,78,201,279
2002,11,89,67,180,247
2002,11,90,45,130,175
2002,11,91,37,118,155
2002,11,92,28,94,122
2002,11,93,21,79,100
2002,11,94,19,43,62
2002,11,95,11,38,49
2002,11,96,7,15,22
2002,11,97,4,9,13
2002,11,98,3,16,19
2002,11,99,1,9,10
2002,11,100,1,6,7
2002,11,101,2,4,6
2002,11,102,0,0,0
2002,11,103,0,1,1
2002,12,0,537,531,1068
2002,12,1,584,608,1192
2002,12,2,599,577,1176
2002,12,3,610,573,1183
2002,12,4,567,592,1159
2002,12,5,588,619,1207
2002,12,6,601,582,1183
2002,12,7,626,590,1216
2002,12,8,631,596,1227
2002,12,9,600,648,1248
2002,12,10,637,617,1254
2002,12,11,700,680,1380
2002,12,12,673,607,1280
2002,12,13,719,658,1377
2002,12,14,735,676,1411
2002,12,15,730,700,1430
2002,12,16,684,712,1396
2002,12,17,781,681,1462
2002,12,18,684,708,1392
2002,12,19,657,662,1319
2002,12,20,590,670,1260
2002,12,21,595,596,1191
2002,12,22,612,607,1219
2002,12,23,670,564,1234
2002,12,24,677,611,1288
2002,12,25,692,709,1401
2002,12,26,727,712,1439
2002,12,27,798,747,1545
2002,12,28,792,744,1536
2002,12,29,762,784,1546
2002,12,30,747,750,1497
2002,12,31,706,731,1437
2002,12,32,720,739,1459
2002,12,33,728,745,1473
2002,12,34,735,717,1452
2002,12,35,805,783,1588
2002,12,36,560,526,1086
2002,12,37,775,755,1530
2002,12,38,746,721,1467
2002,12,39,718,722,1440
2002,12,40,751,745,1496
2002,12,41,764,797,1561
2002,12,42,768,747,1515
2002,12,43,779,752,1531
2002,12,44,752,728,1480
2002,12,45,794,745,1539
2002,12,46,778,768,1546
2002,12,47,852,818,1670
2002,12,48,785,763,1548
2002,12,49,782,817,1599
2002,12,50,837,898,1735
2002,12,51,906,907,1813
2002,12,52,887,930,1817
2002,12,53,1051,992,2043
2002,12,54,924,972,1896
2002,12,55,937,948,1885
2002,12,56,628,611,1239
2002,12,57,543,547,1090
2002,12,58,764,818,1582
2002,12,59,694,795,1489
2002,12,60,686,733,1419
2002,12,61,685,762,1447
2002,12,62,687,786,1473
2002,12,63,600,753,1353
2002,12,64,609,830,1439
2002,12,65,680,812,1492
2002,12,66,602,726,1328
2002,12,67,694,790,1484
2002,12,68,573,760,1333
2002,12,69,577,782,1359
2002,12,70,575,876,1451
2002,12,71,558,735,1293
2002,12,72,595,716,1311
2002,12,73,527,683,1210
2002,12,74,540,762,1302
2002,12,75,435,673,1108
2002,12,76,490,669,1159
2002,12,77,422,623,1045
2002,12,78,378,566,944
2002,12,79,280,503,783
2002,12,80,245,503,748
2002,12,81,211,464,675
2002,12,82,220,418,638
2002,12,83,156,345,501
2002,12,84,157,317,474
2002,12,85,123,299,422
2002,12,86,126,275,401
2002,12,87,100,222,322
2002,12,88,82,199,281
2002,12,89,70,180,250
2002,12,90,43,128,171
2002,12,91,40,125,165
2002,12,92,26,89,115
2002,12,93,22,80,102
2002,12,94,17,45,62
2002,12,95,12,40,52
2002,12,96,9,13,22
2002,12,97,4,12,16
2002,12,98,2,15,17
2002,12,99,1,9,10
2002,12,100,1,6,7
2002,12,101,2,4,6
2002,12,102,0,1,1
2002,12,103,0,1,1
