year,month,age,male,female,total_count
2016,10,46,740,782,1522
2016,10,47,771,783,1554
2016,10,48,747,778,1525
2016,10,49,821,826,1647
2016,10,50,599,619,1218
2016,10,51,805,772,1577
2016,10,52,802,802,1604
2016,10,53,773,823,1596
2016,10,54,787,835,1622
2016,10,55,830,886,1716
2016,10,56,804,866,1670
2016,10,57,855,861,1716
2016,10,58,806,807,1613
2016,10,59,864,864,1728
2016,10,60,860,872,1732
2016,10,61,939,923,1862
2016,10,62,851,873,1724
2016,10,63,863,940,1803
2016,10,64,922,1016,1938
2016,10,65,996,973,1969
2016,10,66,969,1068,2037
2016,10,67,1034,983,2017
2016,10,68,937,1031,1968
2016,10,69,922,973,1895
2016,10,70,509,545,1054
2016,10,71,564,623,1187
2016,10,72,714,860,1574
2016,10,73,630,754,1384
2016,10,74,627,790,1417
2016,10,75,580,785,1365
2016,10,76,604,780,1384
2016,10,77,477,734,1211
2016,10,78,505,842,1347
2016,10,79,491,763,1254
2016,10,80,452,749,1201
2016,10,81,478,758,1236
2016,10,82,394,678,1072
2016,10,83,370,690,1060
2016,10,84,338,724,1062
2016,10,85,304,564,868
2016,10,86,264,554,818
2016,10,87,250,527,777
2016,10,88,193,474,667
2016,10,89,162,429,591
2016,10,90,161,379,540
2016,10,91,109,326,435
2016,10,92,88,257,345
2016,10,93,50,178,228
2016,10,94,31,162,193
2016,10,95,31,104,135
2016,10,96,23,100,123
2016,10,97,13,61,74
2016,10,98,4,40,44
2016,10,99,4,32,36
2016,10,100,6,11,17
2016,10,101,3,10,13
2016,10,102,1,9,10
2016,10,103,0,2,2
2016,10,104,2,4,6
2016,10,105,0,1,1
2016,10,106,0,1,1
2016,11,0,436,412,848
2016,11,1,466,479,945
2016,11,2,524,454,978
2016,11,3,474,431,905
2016,11,4,498,459,957
2016,11,5,506,485,991
2016,11,6,518,480,998
2016,11,7,533,487,1020
2016,11,8,546,524,1070
2016,11,9,524,513,1037
2016,11,10,538,504,1042
2016,11,11,550,523,1073
2016,11,12,589,569,1158
2016,11,13,577,536,1113
2016,11,14,615,595,1210
2016,11,15,643,633,1276
2016,11,16,632,643,1275
2016,11,17,688,654,1342
2016,11,18,608,636,1244
2016,11,19,574,598,1172
2016,11,20,542,567,1109
2016,11,21,551,559,1110
2016,11,22,542,486,1028
2016,11,23,502,578,1080
2016,11,24,564,482,1046
2016,11,25,587,537,1124
2016,11,26,570,535,1105
2016,11,27,570,571,1141
2016,11,28,608,593,1201
2016,11,29,654,607,1261
2016,11,30,615,603,1218
2016,11,31,661,539,1200
2016,11,32,660,623,1283
2016,11,33,670,625,1295
2016,11,34,631,650,1281
2016,11,35,645,677,1322
2016,11,36,704,657,1361
2016,11,37,708,656,1364
2016,11,38,727,694,1421
2016,11,39,768,738,1506
2016,11,40,804,772,1576
2016,11,41,811,754,1565
2016,11,42,799,807,1606
2016,11,43,811,864,1675
2016,11,44,792,784,1576
2016,11,45,764,780,1544
2016,11,46,751,769,1520
2016,11,47,764,784,1548
2016,11,48,741,774,1515
2016,11,49,839,843,1682
2016,11,50,585,598,1183
2016,11,51,806,784,1590
2016,11,52,808,799,1607
2016,11,53,761,811,1572
2016,11,54,798,851,1649
2016,11,55,816,877,1693
2016,11,56,806,870,1676
2016,11,57,851,854,1705
2016,11,58,821,810,1631
2016,11,59,848,850,1698
2016,11,60,858,880,1738
2016,11,61,933,910,1843
2016,11,62,853,892,1745
2016,11,63,852,934,1786
2016,11,64,924,1001,1925
2016,11,65,986,964,1950
2016,11,66,967,1047,2014
2016,11,67,1051,1021,2072
2016,11,68,914,1006,1920
2016,11,69,944,1001,1945
2016,11,70,542,583,1125
2016,11,71,533,587,1120
2016,11,72,718,854,1572
2016,11,73,644,765,1409
2016,11,74,623,783,1406
2016,11,75,576,789,1365
2016,11,76,604,782,1386
2016,11,77,490,732,1222
2016,11,78,492,834,1326
2016,11,79,491,791,1282
2016,11,80,458,725,1183
2016,11,81,478,745,1223
2016,11,82,398,676,1074
2016,11,83,359,690,1049
2016,11,84,346,746,1092
2016,11,85,308,560,868
2016,11,86,268,553,821
2016,11,87,245,509,754
2016,11,88,203,496,699
2016,11,89,165,407,572
2016,11,90,151,391,542
2016,11,91,107,322,429
2016,11,92,95,267,362
2016,11,93,52,182,234
2016,11,94,30,158,188
2016,11,95,29,106,135
2016,11,96,25,99,124
2016,11,97,11,62,73
2016,11,98,4,42,46
2016,11,99,4,28,32
2016,11,100,5,15,20
2016,11,101,3,10,13
2016,11,102,2,9,11
2016,11,103,0,1,1
2016,11,104,2,4,6
2016,11,105,0,1,1
2016,12,0,434,417,851
2016,12,1,478,474,952
2016,12,2,499,448,947
2016,12,3,482,445,927
2016,12,4,497,451,948
2016,12,5,504,490,994
2016,12,6,529,484,1013
2016,12,7,528,472,1000
2016,12,8,547,522,1069
2016,12,9,517,516,1033
2016,12,10,553,513,1066
2016,12,11,529,525,1054
2016,12,12,591,556,1147
2016,12,13,594,543,1137
2016,12,14,596,589,1185
2016,12,15,639,623,1262
2016,12,16,655,643,1298
2016,12,17,667,652,1319
2016,12,18,628,647,1275
2016,12,19,562,595,1157
2016,12,20,543,575,1118
2016,12,21,565,566,1131
2016,12,22,539,504,1043
2016,12,23,498,563,1061
2016,12,24,552,488,1040
2016,12,25,605,544,1149
2016,12,26,550,530,1080
2016,12,27,576,576,1152
2016,12,28,604,599,1203
2016,12,29,655,602,1257
2016,12,30,614,610,1224
2016,12,31,655,548,1203
2016,12,32,673,612,1285
2016,12,33,673,641,1314
2016,12,34,639,629,1268
2016,12,35,644,681,1325
2016,12,36,691,653,1344
2016,12,37,725,662,1387
2016,12,38,716,692,1408
2016,12,39,754,738,1492
2016,12,40,805,760,1565
2016,12,41,810,753,1563
2016,12,42,810,800,1610
2016,12,43,805,861,1666
2016,12,44,806,802,1608
2016,12,45,762,768,1530
2016,12,46,739,783,1522
2016,12,47,781,780,1561
2016,12,48,725,781,1506
2016,12,49,849,860,1709
2016,12,50,576,578,1154
2016,12,51,801,784,1585
2016,12,52,810,796,1606
2016,12,53,772,823,1595
2016,12,54,786,837,1623
2016,12,55,805,882,1687
2016,12,56,821,853,1674
2016,12,57,844,846,1690
2016,12,58,837,839,1676
2016,12,59,829,829,1658
2016,12,60,864,890,1754
2016,12,61,919,906,1825
2016,12,62,865,883,1748
2016,12,63,856,932,1788
2016,12,64,916,997,1913
2016,12,65,973,957,1930
2016,12,66,956,1041,1997
2016,12,67,1054,1040,2094
2016,12,68,932,1000,1932
2016,12,69,932,1010,1942
2016,12,70,591,617,1208
2016,12,71,508,564,1072
2016,12,72,704,832,1536
2016,12,73,654,787,1441
2016,12,74,620,762,1382
2016,12,75,582,786,1368
2016,12,76,611,795,1406
2016,12,77,485,727,1212
2016,12,78,480,820,1300
2016,12,79,510,800,1310
2016,12,80,449,708,1157
2016,12,81,479,771,1250
2016,12,82,394,682,1076
2016,12,83,360,664,1024
2016,12,84,352,756,1108
2016,12,85,297,568,865
2016,12,86,274,548,822
2016,12,87,246,494,740
2016,12,88,206,506,712
2016,12,89,164,410,574
2016,12,90,151,381,532
2016,12,91,96,328,424
2016,12,92,98,269,367
2016,12,93,57,190,247
2016,12,94,32,154,186
2016,12,95,27,102,129
2016,12,96,27,95,122
2016,12,97,10,67,77
2016,12,98,5,40,45
2016,12,99,3,24,27
2016,12,100,3,17,20
2016,12,101,5,9,14
2016,12,102,1,7,8
2016,12,103,1,2,3
2016,12,104,2,4,6
2016,12,105,0,1,1
