year,month,age,male,female,total_count
2020,10,43,764,741,1505
2020,10,44,773,775,1548
2020,10,45,814,735,1549
2020,10,46,794,828,1622
2020,10,47,821,862,1683
2020,10,48,765,754,1519
2020,10,49,749,777,1526
2020,10,50,732,769,1501
2020,10,51,761,770,1531
2020,10,52,746,778,1524
2020,10,53,788,817,1605
2020,10,54,584,612,1196
2020,10,55,796,770,1566
2020,10,56,811,777,1588
2020,10,57,753,807,1560
2020,10,58,765,812,1577
2020,10,59,802,869,1671
2020,10,60,777,862,1639
2020,10,61,837,862,1699
2020,10,62,786,788,1574
2020,10,63,833,850,1683
2020,10,64,814,862,1676
2020,10,65,922,914,1836
2020,10,66,826,876,1702
2020,10,67,833,923,1756
2020,10,68,883,982,1865
2020,10,69,951,966,1917
2020,10,70,913,1038,1951
2020,10,71,953,948,1901
2020,10,72,873,983,1856
2020,10,73,850,942,1792
2020,10,74,464,523,987
2020,10,75,495,595,1090
2020,10,76,651,835,1486
2020,10,77,541,724,1265
2020,10,78,560,735,1295
2020,10,79,491,738,1229
2020,10,80,521,708,1229
2020,10,81,407,675,1082
2020,10,82,401,746,1147
2020,10,83,389,689,1078
2020,10,84,365,662,1027
2020,10,85,363,659,1022
2020,10,86,273,578,851
2020,10,87,244,550,794
2020,10,88,221,575,796
2020,10,89,194,437,631
2020,10,90,156,417,573
2020,10,91,136,340,476
2020,10,92,94,324,418
2020,10,93,80,263,343
2020,10,94,65,203,268
2020,10,95,42,172,214
2020,10,96,30,129,159
2020,10,97,17,76,93
2020,10,98,5,70,75
2020,10,99,9,39,48
2020,10,100,5,27,32
2020,10,101,1,13,14
2020,10,102,0,18,18
2020,10,103,1,10,11
2020,10,104,1,0,1
2020,10,105,1,1,2
2020,10,106,0,1,1
2020,10,107,0,0,0
2020,10,108,1,0,1
2020,11,0,389,361,750
2020,11,1,378,391,769
2020,11,2,395,401,796
2020,11,3,454,454,908
2020,11,4,442,426,868
2020,11,5,444,471,915
2020,11,6,511,431,942
2020,11,7,488,437,925
2020,11,8,495,460,955
2020,11,9,512,477,989
2020,11,10,513,462,975
2020,11,11,527,485,1012
2020,11,12,548,522,1070
2020,11,13,522,512,1034
2020,11,14,543,503,1046
2020,11,15,552,526,1078
2020,11,16,583,584,1167
2020,11,17,573,534,1107
2020,11,18,586,581,1167
2020,11,19,590,546,1136
2020,11,20,550,569,1119
2020,11,21,534,529,1063
2020,11,22,529,511,1040
2020,11,23,485,484,969
2020,11,24,497,458,955
2020,11,25,525,523,1048
2020,11,26,538,457,995
2020,11,27,517,530,1047
2020,11,28,555,459,1014
2020,11,29,546,537,1083
2020,11,30,583,529,1112
2020,11,31,569,557,1126
2020,11,32,605,571,1176
2020,11,33,603,606,1209
2020,11,34,613,601,1214
2020,11,35,670,566,1236
2020,11,36,657,607,1264
2020,11,37,651,627,1278
2020,11,38,621,662,1283
2020,11,39,630,663,1293
2020,11,40,717,631,1348
2020,11,41,714,653,1367
2020,11,42,744,670,1414
2020,11,43,771,735,1506
2020,11,44,771,754,1525
2020,11,45,807,752,1559
2020,11,46,793,817,1610
2020,11,47,810,862,1672
2020,11,48,788,777,1565
2020,11,49,747,768,1515
2020,11,50,733,764,1497
2020,11,51,765,769,1534
2020,11,52,737,769,1506
2020,11,53,815,840,1655
2020,11,54,570,586,1156
2020,11,55,797,782,1579
2020,11,56,816,774,1590
2020,11,57,743,795,1538
2020,11,58,776,829,1605
2020,11,59,780,860,1640
2020,11,60,781,862,1643
2020,11,61,832,858,1690
2020,11,62,807,790,1597
2020,11,63,816,835,1651
2020,11,64,813,868,1681
2020,11,65,908,900,1808
2020,11,66,838,890,1728
2020,11,67,815,922,1737
2020,11,68,894,969,1863
2020,11,69,932,958,1890
2020,11,70,907,1017,1924
2020,11,71,977,983,1960
2020,11,72,856,961,1817
2020,11,73,862,968,1830
2020,11,74,497,561,1058
2020,11,75,467,561,1028
2020,11,76,654,833,1487
2020,11,77,555,733,1288
2020,11,78,556,728,1284
2020,11,79,490,741,1231
2020,11,80,519,714,1233
2020,11,81,416,670,1086
2020,11,82,393,740,1133
2020,11,83,392,707,1099
2020,11,84,367,643,1010
2020,11,85,361,646,1007
2020,11,86,280,577,857
2020,11,87,233,558,791
2020,11,88,219,595,814
2020,11,89,199,431,630
2020,11,90,155,424,579
2020,11,91,135,326,461
2020,11,92,95,338,433
2020,11,93,79,252,331
2020,11,94,62,205,267
2020,11,95,42,166,208
2020,11,96,36,137,173
2020,11,97,17,82,99
2020,11,98,5,70,75
2020,11,99,9,42,51
2020,11,100,4,27,31
2020,11,101,2,12,14
2020,11,102,0,17,17
2020,11,103,1,6,7
2020,11,104,1,3,4
2020,11,105,1,1,2
2020,11,106,0,1,1
2020,11,107,0,0,0
2020,11,108,1,0,1
2020,12,0,392,357,749
2020,12,1,377,403,780
2020,12,2,399,389,788
2020,12,3,438,452,890
2020,12,4,443,429,872
2020,12,5,458,465,923
2020,12,6,485,432,917
2020,12,7,495,439,934
2020,12,8,491,456,947
2020,12,9,509,478,987
2020,12,10,522,471,993
2020,12,11,519,470,989
2020,12,12,554,518,1072
2020,12,13,514,515,1029
2020,12,14,559,513,1072
2020,12,15,535,525,1060
2020,12,16,585,571,1156
2020,12,17,588,544,1132
2020,12,18,579,572,1151
2020,12,19,580,545,1125
2020,12,20,571,563,1134
2020,12,21,526,538,1064
2020,12,22,538,521,1059
2020,12,23,480,475,955
2020,12,24,498,458,956
2020,12,25,535,518,1053
2020,12,26,547,478,1025
2020,12,27,499,507,1006
2020,12,28,555,469,1024
2020,12,29,565,540,1105
2020,12,30,559,522,1081
2020,12,31,568,551,1119
2020,12,32,604,581,1185
2020,12,33,610,592,1202
2020,12,34,600,606,1206
2020,12,35,671,567,1238
2020,12,36,657,597,1254
2020,12,37,663,647,1310
2020,12,38,624,637,1261
2020,12,39,627,674,1301
2020,12,40,700,634,1334
2020,12,41,737,657,1394
2020,12,42,732,672,1404
2020,12,43,756,735,1491
2020,12,44,778,744,1522
2020,12,45,804,754,1558
2020,12,46,806,806,1612
2020,12,47,791,855,1646
2020,12,48,803,793,1596
2020,12,49,744,754,1498
2020,12,50,728,777,1505
2020,12,51,776,769,1545
2020,12,52,723,777,1500
2020,12,53,828,855,1683
2020,12,54,562,572,1134
2020,12,55,795,782,1577
2020,12,56,808,768,1576
2020,12,57,753,804,1557
2020,12,58,766,823,1589
2020,12,59,768,859,1627
2020,12,60,798,847,1645
2020,12,61,821,850,1671
2020,12,62,823,820,1643
2020,12,63,796,818,1614
2020,12,64,822,875,1697
2020,12,65,892,890,1782
2020,12,66,850,886,1736
2020,12,67,819,920,1739
2020,12,68,893,968,1861
2020,12,69,914,943,1857
2020,12,70,893,1012,1905
2020,12,71,981,1003,1984
2020,12,72,873,958,1831
2020,12,73,848,975,1823
2020,12,74,542,594,1136
2020,12,75,445,541,986
2020,12,76,639,811,1450
2020,12,77,572,754,1326
2020,12,78,550,713,1263
2020,12,79,493,739,1232
2020,12,80,522,726,1248
2020,12,81,417,665,1082
2020,12,82,375,728,1103
2020,12,83,416,718,1134
2020,12,84,354,624,978
2020,12,85,368,667,1035
2020,12,86,275,584,859
2020,12,87,235,533,768
2020,12,88,223,604,827
2020,12,89,190,433,623
2020,12,90,159,422,581
2020,12,91,132,329,461
2020,12,92,98,333,431
2020,12,93,82,264,346
2020,12,94,59,208,267
2020,12,95,45,168,213
2020,12,96,32,136,168
2020,12,97,19,87,106
2020,12,98,5,69,74
2020,12,99,10,38,48
2020,12,100,2,31,33
2020,12,101,3,13,16
2020,12,102,0,17,17
2020,12,103,1,5,6
2020,12,104,1,4,5
2020,12,105,1,1,2
2020,12,106,0,1,1
2020,12,107,0,0,0
2020,12,108,1,0,1
