year,month,mesh_code,youth,working_age,aged
2019,3,5639273823,0,6,3
2019,3,5639263831,0,3,3
2019,3,5639263932,3,14,3
2019,3,5639263941,3,11,8
2019,3,5639273041,8,28,29
2019,3,5639273042,3,12,13
2019,3,5639273331,3,8,5
2019,3,5639273332,0,3,0
2019,3,5639273341,0,3,4
2019,3,5639273431,0,4,4
2019,3,5639273432,11,33,25
2019,3,5639273441,3,14,9
2019,3,5639273442,3,10,8
2019,3,5639273531,0,6,3
2019,3,5639273532,0,4,3
2019,3,5639273541,0,7,4
2019,3,5639273542,3,13,5
2019,3,5639273632,43,145,48
2019,3,5639273641,74,284,65
2019,3,5639273642,3,17,3
2019,3,5639273731,0,5,3
2019,3,5639273832,0,7,3
2019,3,5639273841,0,4,3
2019,3,5639273143,3,11,6
2019,3,5639273144,5,23,18
2019,3,5639273244,3,5,3
2019,3,5639273333,0,10,14
2019,3,5639273434,0,6,3
2019,3,5639273443,3,14,8
2019,3,5639273444,3,7,3
2019,3,5639273543,3,7,3
2019,3,5639273544,4,26,9
2019,3,5639273633,3,7,7
2019,3,5639273634,24,159,52
2019,3,5639273643,73,198,18
2019,3,5639273644,3,5,3
2019,3,5639273733,0,4,3
2019,3,5639273834,0,7,4
2019,3,5639274211,0,3,3
2019,3,5639274212,0,0,3
2019,3,5639274311,3,3,3
2019,3,5639274312,3,3,0
2019,3,5639274412,4,5,3
2019,3,5639274421,0,19,9
2019,3,5639274422,0,3,3
2019,3,5639274512,0,3,4
2019,3,5639274521,0,5,3
2019,3,5639274522,3,14,5
2019,3,5639274611,3,5,6
2019,3,5639274612,16,35,4
2019,3,5639274622,0,7,3
2019,3,5639274721,0,3,3
2019,3,5639274722,0,4,6
2019,3,5639274013,3,4,7
2019,3,5639274014,0,16,8
2019,3,5639274113,0,5,6
2019,3,5639274114,3,10,5
2019,3,5639274123,0,3,3
2019,3,5639274124,0,7,7
2019,3,5639274213,5,23,18
2019,3,5639274214,4,16,8
2019,3,5639274223,5,28,30
2019,3,5639274224,3,3,3
2019,3,5639274314,0,0,3
2019,3,5639274323,0,4,5
2019,3,5639274413,0,3,3
2019,3,5639274414,3,7,10
2019,3,5639274514,0,3,4
2019,3,5639274523,22,87,32
2019,3,5639274713,0,3,3
2019,3,5639274724,3,13,10
2019,3,5639274031,12,47,34
2019,3,5639274132,0,0,3
2019,3,5639274231,3,9,3
2019,3,5639274331,3,17,12
2019,3,5639274332,0,3,3
2019,3,5639274341,0,0,3
2019,3,5639274431,0,4,6
2019,3,5639274432,3,6,3
2019,3,5639274531,0,3,3
2019,3,5639274532,3,23,12
2019,3,5639274542,3,5,5
2019,3,5639274631,3,8,3
2019,3,5639274731,0,4,3
2019,3,5639274741,0,7,9
2019,3,5639274742,0,7,3
2019,3,5639274033,22,69,46
2019,3,5639274034,0,4,3
2019,3,5639274133,3,15,5
2019,3,5639274134,0,6,4
2019,3,5639274244,0,3,3
2019,3,5639274333,3,8,3
2019,3,5639274334,3,5,3
2019,3,5639274343,3,11,5
2019,3,5639274433,3,16,9
2019,3,5639274444,0,3,3
2019,3,5639274533,3,43,27
2019,3,5639274534,8,36,18
2019,3,5639274543,0,3,3
2019,3,5639274544,0,6,3
2019,3,5639274733,3,17,10
2019,3,5639274734,0,3,0
2019,3,5639274833,0,3,0
2019,3,5639274834,6,16,5
2019,3,5639274844,4,8,3
2019,3,5639274933,3,14,8
2019,3,5639275011,0,6,3
2019,3,5639275111,10,56,45
2019,3,5639275112,3,6,5
2019,3,5639275122,3,6,3
2019,3,5639275212,0,3,3
2019,3,5639275222,5,9,11
2019,3,5639275311,4,33,11
2019,3,5639275312,3,11,3
2019,3,5639275412,11,56,37
2019,3,5639275421,7,33,23
2019,3,5639275422,6,12,12
2019,3,5639275511,3,7,4
2019,3,5639275512,0,3,3
2019,3,5639275521,3,7,4
2019,3,5639275611,3,7,9
2019,3,5639275721,3,3,0
2019,3,5639275722,4,11,16
2019,3,5639275811,0,20,15
2019,3,5639275812,0,3,3
2019,3,5639275013,0,4,3
2019,3,5639275113,3,7,5
2019,3,5639275123,0,4,5
2019,3,5639275124,5,22,10
2019,3,5639275214,0,11,4
2019,3,5639275223,3,12,8
2019,3,5639275224,3,5,3
2019,3,5639275313,0,5,4
2019,3,5639275413,4,19,8
2019,3,5639275414,9,75,61
2019,3,5639275423,26,99,37
2019,3,5639275424,15,57,38
2019,3,5639275514,0,3,3
2019,3,5639275523,3,10,3
2019,3,5639275524,0,3,3
2019,3,5639275613,3,6,3
2019,3,5639275723,4,11,4
2019,3,5639275724,11,38,27
2019,3,5639275813,6,63,37
2019,3,5639275824,0,0,3
2019,3,5639275913,0,3,3
2019,3,5639275241,0,3,3
2019,3,5639275242,3,5,7
2019,3,5639275332,3,11,3
2019,3,5639275342,3,13,11
2019,3,5639275431,3,11,16
2019,3,5639275432,16,137,57
2019,3,5639275441,0,3,4
2019,3,5639275442,3,38,12
2019,3,5639275532,7,22,16
2019,3,5639275541,5,16,11
2019,3,5639275542,0,3,3
2019,3,5639275631,0,0,3
2019,3,5639275741,3,3,3
2019,3,5639275831,0,3,0
2019,3,5639275832,0,3,3
2019,3,5639275842,0,9,3
2019,3,5639275931,3,19,23
2019,3,5639275244,3,3,11
2019,3,5639275333,3,9,3
2019,3,5639275334,4,31,26
2019,3,5639275344,15,41,33
2019,3,5639275433,0,4,4
2019,3,5639275434,46,161,64
2019,3,5639275443,30,103,48
2019,3,5639275444,3,27,5
2019,3,5639275543,3,15,8
2019,3,5639275633,3,6,4
2019,3,5639275733,3,4,3
2019,3,5639275744,0,3,3
2019,3,5639275834,0,3,3
2019,3,5639275843,3,12,13
2019,3,5639276222,3,3,5
2019,3,5639276311,0,3,0
2019,3,5639276312,0,3,7
2019,3,5639276321,0,3,3
2019,3,5639276411,10,22,17
2019,3,5639276412,28,134,65
2019,3,5639276421,34,148,53
2019,3,5639276422,19,81,26
2019,3,5639276511,8,23,11
2019,3,5639276512,4,20,20
2019,3,5639276612,0,3,3
2019,3,5639276622,3,7,10
2019,3,5639276711,7,37,19
2019,3,5639276712,3,9,3
2019,3,5639276223,0,3,0
2019,3,5639276224,4,23,15
2019,3,5639276324,3,7,6
2019,3,5639276413,6,61,27
2019,3,5639276414,6,22,14
2019,3,5639276423,0,3,3
2019,3,5639276424,16,68,28
2019,3,5639276513,17,87,32
2019,3,5639276514,5,41,16
2019,3,5639276613,0,3,0
2019,3,5639276614,0,3,0
2019,3,5639276624,0,12,7
2019,3,5639276713,0,4,4
2019,3,5639276232,3,3,3
2019,3,5639276241,3,13,13
2019,3,5639276242,4,11,12
2019,3,5639276341,0,3,0
2019,3,5639276342,3,8,10
2019,3,5639276431,0,0,4
2019,3,5639276441,9,50,37
2019,3,5639276442,0,4,3
2019,3,5639276531,12,19,15
2019,3,5639276532,24,143,41
2019,3,5639276541,53,177,73
2019,3,5639276542,16,59,49
2019,3,5639276631,21,69,47
2019,3,5639276632,0,12,7
2019,3,5639276243,8,30,21
2019,3,5639276244,3,25,14
2019,3,5639276333,0,3,3
2019,3,5639276344,0,4,0
2019,3,5639276443,3,13,12
2019,3,5639276534,3,7,5
2019,3,5639276543,22,77,41
2019,3,5639276544,10,43,28
2019,3,5639276633,3,4,3
2019,3,5639276634,0,7,3
2019,3,5639277221,0,3,0
2019,3,5639277222,0,3,3
2019,3,5639277321,3,4,3
2019,3,5639277421,0,3,0
2019,3,5639277422,3,5,3
2019,3,5639277512,0,9,6
2019,3,5639277521,3,3,3
2019,3,5639277522,4,18,5
2019,3,5639277612,0,5,3
2019,3,5639277213,0,3,3
2019,3,5639277214,4,29,26
2019,3,5639277314,3,9,5
2019,3,5639277323,11,66,42
2019,3,5639277324,0,5,4
2019,3,5639277423,5,36,24
2019,3,5639277424,0,0,3
2019,3,5639277513,0,3,3
2019,3,5639277514,0,0,3
2019,3,5639277524,0,0,3
2019,3,5639277142,4,14,16
2019,3,5639277231,0,3,4
2019,3,5639277232,3,8,5
2019,3,5639277241,3,3,3
2019,3,5639277332,0,18,11
2019,3,5639277341,3,13,21
2019,3,5639277431,3,3,3
2019,3,5639277432,0,3,3
2019,3,5639277441,3,13,12
2019,3,5639277442,0,3,3
2019,3,5639277532,0,4,3
2019,3,5639277541,9,18,3
2019,3,5639277542,5,40,28
2019,3,5639277631,0,3,6
2019,3,5639277233,3,4,6
2019,3,5639277234,0,3,7
2019,3,5639277243,9,27,18
2019,3,5639277333,3,5,3
2019,3,5639277334,7,29,33
2019,3,5639277343,3,6,3
2019,3,5639277344,3,9,3
2019,3,5639277433,0,9,3
2019,3,5639277434,0,3,3
2019,3,5639277444,0,5,3
2019,3,5639277533,0,3,3
2019,3,5639278211,0,3,3
2019,3,5639278212,0,3,3
2019,3,5639278221,3,3,3
2019,3,5639278222,0,4,3
2019,3,5639278311,0,3,4
2019,3,5639278312,3,43,35
2019,3,5639278321,0,3,3
2019,3,5639278322,3,7,5
2019,3,5639278412,0,3,3
2019,3,5639278422,3,15,16
2019,3,5639278511,3,3,0
2019,3,5639278512,0,3,3
2019,3,5639278521,10,72,48
2019,3,5639278522,20,84,46
2019,3,5639278124,3,18,12
2019,3,5639278213,3,6,7
2019,3,5639278214,8,26,15
2019,3,5639278314,0,7,11
2019,3,5639278324,0,3,3
2019,3,5639278413,0,0,3
2019,3,5639278423,3,3,3
2019,3,5639278142,3,22,17
2019,3,5639278231,0,3,3
2019,3,5639278232,0,0,4
2019,3,5639278332,3,3,3
2019,3,5639278341,0,3,3
2019,3,5639278342,3,9,8
2019,3,5639278441,6,16,14
2019,3,5639278244,3,7,6
2019,3,5639278333,3,10,5
2019,3,5639278334,3,8,4
2019,3,5639278344,3,7,4
2019,3,5639278433,3,14,10
2019,3,5639279222,0,7,3
2019,3,5639279311,4,30,13
2019,3,5639279411,7,11,8
2019,3,5639279223,3,20,10
2019,3,5639279224,3,10,11
2019,3,5639279313,4,26,23
2019,3,5639279314,0,0,3
2019,3,5639279241,4,46,25
2019,3,5639279242,6,38,22
2019,3,5639279331,3,18,18
2019,3,5640007334,0,3,9
2019,3,5640008312,0,3,6
2019,3,5640009332,0,6,3
2019,3,5640009334,3,5,5
2019,3,5640100311,0,0,3
2019,3,5640100312,0,0,3
2019,3,5640101034,0,0,3
2019,3,5640102121,0,3,3
2019,3,5640102122,3,13,5
2019,3,5640102312,0,3,6
2019,3,5640102321,3,12,10
2019,3,5640102123,4,13,8
2019,3,5640102124,3,3,5
2019,3,5640102323,3,11,11
2019,3,5640102341,0,3,3
2019,3,5640102334,0,5,5
2019,3,5640103121,0,3,3
2019,3,5640103123,3,10,10
2019,3,5640103141,14,38,33
2019,3,5640103134,0,3,3
2019,3,5640103143,13,48,42
2019,3,5640103333,3,9,6
2019,3,5640103334,4,16,27
2019,3,5640104121,3,20,15
2019,3,5640104122,0,0,3
2019,3,5640104311,3,18,23
2019,3,5640104312,3,10,9
2019,3,5640104321,0,0,3
2019,3,5640104024,0,0,3
2019,3,5640104113,0,3,3
2019,3,5640104314,0,0,3
2019,3,5640104132,0,11,3
2019,3,5640104331,0,0,3
2019,3,5640104332,0,5,3
2019,3,5640104133,3,6,4
2019,3,5640104333,4,23,18
2019,3,5640104344,3,13,5
2019,3,5640105321,3,6,3
2019,3,5640105223,0,3,5
2019,3,5640105224,0,14,12
2019,3,5640105323,5,13,6
2019,3,5640105042,7,33,22
2019,3,5640105242,3,6,6
2019,3,5640105044,6,31,25
2019,3,5640105243,0,0,3
2019,3,5640105244,4,12,9
2019,3,5640105333,3,3,3
2019,3,5640106021,0,3,36
2019,3,5640106022,7,15,33
2019,3,5640106221,0,3,0
2019,3,5640106222,3,15,13
2019,3,5640106311,0,7,6
2019,3,5640106312,3,3,3
2019,3,5640106024,0,3,4
2019,3,5640106313,3,8,4
2019,3,5640106042,3,27,18
2019,3,5640106044,5,42,28
2019,3,5640107022,0,0,3
2019,3,5640107212,0,3,6
2019,3,5640107014,0,0,3
2019,3,5640107023,3,14,12
2019,3,5640107024,0,3,6
2019,3,5640107124,0,5,3
2019,3,5640107213,0,6,3
2019,3,5640107032,0,0,3
2019,3,5640107041,0,24,13
2019,3,5640107042,0,0,5
2019,3,5640107231,3,5,13
2019,3,5640107043,3,3,3
2019,3,5640107234,3,4,0
2019,3,5640108122,0,3,3
2019,3,5640108023,0,7,3
2019,3,5640108024,0,3,4
2019,3,5640108041,3,6,9
2019,3,5640108042,3,3,3
2019,3,5640108043,0,0,4
2019,3,5640109112,0,5,4
2019,3,5640109013,0,3,3
2019,3,5640109014,0,0,3
2019,3,5640109031,5,43,27
2019,3,5640200112,0,3,3
2019,3,5640200121,3,8,13
2019,3,5640200114,0,3,0
2019,3,5640200123,0,3,8
2019,3,5640200131,0,0,3
2019,3,5640200033,0,0,3
2019,3,5640200133,0,3,0
2019,3,5640201111,5,7,4
2019,3,5640201112,0,4,3
2019,3,5640201024,3,4,5
2019,3,5640201041,0,3,3
2019,3,5640201042,0,5,4
2019,3,5640201043,3,3,3
2019,3,5640201143,0,5,3
2019,3,5640202121,0,0,3
2019,3,5640202023,0,4,3
2019,3,5640202024,0,4,4
2019,3,5640202114,0,0,3
2019,3,5640202123,0,3,8
2019,3,5640202042,0,3,3
2019,3,5640202131,0,0,4
2019,3,5640202133,0,3,3
2019,3,5640203113,0,3,3
2019,3,5640203043,0,3,0
2019,3,5640204041,0,3,0
2019,3,5539779343,0,3,3
2019,4,5639070321,3,17,21
2019,4,5639070314,0,0,3
2019,4,5639070323,0,3,4
2019,4,5639071342,0,3,3
2019,4,5639071344,0,6,8
2019,4,5639073222,0,3,3
2019,4,5639073223,6,37,17
2019,4,5639073224,0,0,3
2019,4,5639073241,0,16,13
2019,4,5639073242,0,8,5
2019,4,5639073332,0,3,3
2019,4,5639073742,0,3,3
2019,4,5639073244,8,30,87
2019,4,5639073333,3,10,10
2019,4,5639073334,0,4,4
2019,4,5639073743,0,9,6
2019,4,5639073744,0,3,6
2019,4,5639074222,6,22,15
2019,4,5639074311,0,3,0
2019,4,5639074312,3,5,3
2019,4,5639074321,4,6,7
2019,4,5639074712,0,3,3
2019,4,5639074721,0,6,6
2019,4,5639074324,0,3,3
2019,4,5639074341,0,3,3
2019,4,5639074342,0,3,4
2019,4,5639074431,0,0,3
2019,4,5639074731,0,6,3
2019,4,5639074732,0,4,4
2019,4,5639074343,0,3,3
2019,4,5639074344,5,16,7
2019,4,5639074433,0,3,3
2019,4,5639074733,0,12,9
2019,4,5639075321,3,13,9
2019,4,5639075322,0,3,3
2019,4,5639075411,0,3,3
2019,4,5639075621,0,3,0
2019,4,5639075622,0,9,7
2019,4,5639075711,0,3,3
2019,4,5639075413,6,15,18
2019,4,5639075431,0,3,4
2019,4,5639075344,3,3,3
2019,4,5639076322,5,16,13
2019,4,5639076324,0,5,3
2019,4,5639076413,3,6,5
2019,4,5639076414,0,4,9
2019,4,5639076423,0,10,4
2019,4,5639076424,0,0,3
2019,4,5639076431,5,22,16
2019,4,5639076432,0,0,3
2019,4,5639076441,3,11,12
2019,4,5639076443,3,22,31
2019,4,5639077421,3,27,18
2019,4,5639077423,5,22,34
2019,4,5639077424,3,13,11
2019,4,5639077441,0,12,9
2019,4,5639077442,3,35,34
2019,4,5639077443,6,42,36
2019,4,5639077444,0,7,4
2019,4,5639078412,0,5,6
2019,4,5639078421,3,16,16
2019,4,5639078422,0,3,5
2019,4,5639078721,3,3,3
2019,4,5639078722,3,3,4
2019,4,5639078414,3,11,14
2019,4,5639078942,0,4,3
2019,4,5639079323,0,3,3
2019,4,5639079914,0,0,3
2019,4,5639079332,0,16,7
2019,4,5639079341,3,10,4
2019,4,5639079932,0,0,3
2019,4,5639079334,3,15,13
2019,4,5639079343,0,3,11
2019,4,5639170312,3,6,9
2019,4,5639170321,3,5,6
2019,4,5639170314,3,3,3
2019,4,5639170331,0,6,3
2019,4,5639170332,0,6,9
2019,4,5639170333,0,3,11
2019,4,5639170334,3,10,12
2019,4,5639170834,0,3,3
2019,4,5639171312,0,3,3
2019,4,5639171313,0,3,6
2019,4,5639171414,0,3,3
2019,4,5639171332,0,3,3
2019,4,5639171432,3,7,10
2019,4,5639171334,0,22,20
2019,4,5639171343,3,3,3
2019,4,5639172311,0,3,3
2019,4,5639172312,0,18,10
2019,4,5639172321,0,4,4
2019,4,5639172411,0,3,3
2019,4,5639172313,3,9,6
2019,4,5639172314,5,31,32
2019,4,5639172323,3,9,12
2019,4,5639172341,11,37,26
2019,4,5639172333,3,5,12
2019,4,5639172343,3,3,3
2019,4,5639173311,0,11,11
2019,4,5639173313,6,14,10
2019,4,5639173324,3,8,4
2019,4,5639173242,0,0,3
2019,4,5639173341,0,6,3
2019,4,5639173342,3,14,12
2019,4,5639173333,5,14,7
2019,4,5639173334,4,37,21
2019,4,5639173343,3,11,8
2019,4,5639173344,0,11,5
2019,4,5639174311,0,3,4
2019,4,5639174312,0,3,0
2019,4,5639174321,3,6,6
2019,4,5639174322,3,15,12
2019,4,5639174411,3,28,23
2019,4,5639174412,0,5,3
2019,4,5639174224,0,11,3
2019,4,5639174313,4,15,4
2019,4,5639174323,0,3,3
2019,4,5639174324,3,9,4
2019,4,5639174413,3,18,11
2019,4,5639174242,14,64,9
2019,4,5639174331,7,17,13
2019,4,5639174332,3,17,13
2019,4,5639174341,3,3,0
2019,4,5639174442,0,3,0
2019,4,5639164943,0,4,4
2019,4,5639164944,8,16,22
2019,4,5639174244,6,32,10
2019,4,5639174333,4,22,13
2019,4,5639174334,9,62,35
2019,4,5639174343,0,6,3
2019,4,5639174344,3,4,3
2019,4,5639174433,0,3,3
2019,4,5639174434,6,16,14
2019,4,5639165922,0,7,3
2019,4,5639175011,0,4,3
2019,4,5639175221,0,7,3
2019,4,5639175222,8,29,16
2019,4,5639175311,17,70,51
2019,4,5639175312,6,29,19
2019,4,5639175321,3,8,3
2019,4,5639175322,9,35,13
2019,4,5639175412,4,21,10
2019,4,5639175421,4,16,7
2019,4,5639165914,3,9,3
2019,4,5639165923,3,3,3
2019,4,5639165924,3,16,12
2019,4,5639175114,0,3,3
2019,4,5639175123,7,35,17
2019,4,5639175223,0,3,4
2019,4,5639175313,3,16,15
2019,4,5639175314,0,3,3
2019,4,5639175323,4,26,22
2019,4,5639175324,3,10,4
2019,4,5639175414,0,3,3
2019,4,5639175423,15,43,35
2019,4,5639165931,0,3,3
2019,4,5639165932,3,9,13
2019,4,5639165942,3,6,5
2019,4,5639175041,0,3,3
2019,4,5639175132,0,3,5
2019,4,5639175141,3,19,12
2019,4,5639175142,9,43,29
2019,4,5639175331,3,5,6
2019,4,5639175341,3,15,4
2019,4,5639175342,6,69,26
2019,4,5639175431,4,16,10
2019,4,5639175432,5,11,9
2019,4,5639175441,8,17,13
2019,4,5639175442,7,20,16
2019,4,5639175144,8,29,16
2019,4,5639175344,42,157,101
2019,4,5639175433,6,48,47
2019,4,5639175434,0,3,3
2019,4,5639175443,6,29,18
2019,4,5639175444,3,8,4
2019,4,5639166912,0,6,4
2019,4,5639176012,0,0,3
2019,4,5639176021,4,34,19
2019,4,5639176122,0,3,3
2019,4,5639176212,24,162,27
2019,4,5639176221,6,31,5
2019,4,5639176311,13,37,14
2019,4,5639176321,15,61,34
2019,4,5639176322,33,214,93
2019,4,5639176411,16,94,61
2019,4,5639176412,3,5,3
2019,4,5639176421,3,18,17
2019,4,5639176422,3,7,11
2019,4,5639176622,0,3,0
2019,4,5639176711,0,6,0
2019,4,5639166824,0,3,3
2019,4,5639166913,3,13,6
2019,4,5639166914,0,8,7
2019,4,5639166923,3,3,3
2019,4,5639166924,0,0,3
2019,4,5639176014,0,3,3
2019,4,5639176023,5,37,24
2019,4,5639176024,0,3,3
2019,4,5639176113,3,7,7
2019,4,5639176123,0,3,0
2019,4,5639176214,57,289,66
2019,4,5639176223,40,223,55
2019,4,5639176224,5,14,3
2019,4,5639176313,28,132,45
2019,4,5639176314,11,29,6
2019,4,5639176323,19,106,44
2019,4,5639176324,40,164,97
2019,4,5639176413,18,87,34
2019,4,5639176424,3,25,11
2019,4,5639176513,0,3,0
2019,4,5639166941,3,9,6
2019,4,5639166942,4,14,13
2019,4,5639176031,4,15,6
2019,4,5639176042,3,6,0
2019,4,5639176131,9,54,40
2019,4,5639176132,0,0,80
2019,4,5639176141,0,8,4
2019,4,5639176232,17,125,35
2019,4,5639176241,65,343,61
2019,4,5639176242,11,67,8
2019,4,5639176331,17,66,35
2019,4,5639176341,3,12,9
2019,4,5639176342,60,223,119
2019,4,5639176431,57,216,99
2019,4,5639176432,44,145,62
2019,4,5639176441,52,133,62
2019,4,5639176442,22,176,73
2019,4,5639176531,3,3,0
2019,4,5639166933,7,15,18
2019,4,5639166934,0,8,4
2019,4,5639166943,0,8,11
2019,4,5639166944,3,12,9
2019,4,5639176043,6,20,5
2019,4,5639176044,0,3,3
2019,4,5639176133,10,39,20
2019,4,5639176134,3,4,6
2019,4,5639176143,3,29,26
2019,4,5639176233,9,26,3
2019,4,5639176234,27,106,33
2019,4,5639176243,89,391,76
2019,4,5639176244,47,236,89
2019,4,5639176333,16,61,19
2019,4,5639176343,21,33,13
2019,4,5639176344,62,248,116
2019,4,5639176433,59,206,76
2019,4,5639176434,89,342,88
2019,4,5639176443,107,308,103
2019,4,5639176444,59,246,79
2019,4,5639176533,4,12,6
2019,4,5639176644,0,4,5
2019,4,5639176733,0,4,4
2019,4,5639167821,3,5,3
2019,4,5639167822,0,3,3
2019,4,5639167911,0,6,3
2019,4,5639167921,0,3,3
2019,4,5639167922,3,6,3
2019,4,5639177021,3,17,8
2019,4,5639177112,40,84,24
2019,4,5639177121,16,59,26
2019,4,5639177211,8,30,10
2019,4,5639177212,58,180,54
2019,4,5639177221,83,328,70
2019,4,5639177222,94,350,109
2019,4,5639177311,21,150,40
2019,4,5639177322,52,167,98
2019,4,5639177411,89,295,131
2019,4,5639177412,79,291,97
2019,4,5639177421,19,53,27
2019,4,5639177422,19,121,64
2019,4,5639177511,12,35,5
2019,4,5639177711,0,3,3
2019,4,5639167914,0,5,6
2019,4,5639177014,0,0,3
2019,4,5639177113,0,0,3
2019,4,5639177114,52,109,48
2019,4,5639177123,11,25,3
2019,4,5639177213,13,92,37
2019,4,5639177214,28,214,96
2019,4,5639177223,41,126,61
2019,4,5639177224,59,192,65
2019,4,5639177313,42,163,50
2019,4,5639177314,33,169,57
2019,4,5639177323,31,146,98
2019,4,5639177324,52,180,51
2019,4,5639177413,32,104,65
2019,4,5639177414,39,160,66
2019,4,5639177423,21,163,113
2019,4,5639177424,34,141,74
2019,4,5639177513,50,152,82
2019,4,5639177514,45,129,73
2019,4,5639177624,3,16,18
2019,4,5639177713,3,11,16
2019,4,5639167841,6,31,18
2019,4,5639167842,0,0,3
2019,4,5639167931,3,3,3
2019,4,5639167932,8,41,33
2019,4,5639167941,3,5,6
2019,4,5639177031,3,33,23
2019,4,5639177032,7,23,9
2019,4,5639177131,0,21,16
2019,4,5639177132,0,7,5
2019,4,5639177231,20,102,25
2019,4,5639177232,17,108,42
2019,4,5639177241,117,311,62
2019,4,5639177242,84,321,94
2019,4,5639177331,93,321,70
2019,4,5639177332,62,236,110
2019,4,5639177341,47,235,199
2019,4,5639177342,40,207,123
2019,4,5639177431,25,143,88
2019,4,5639177432,7,56,19
2019,4,5639177441,45,207,114
2019,4,5639177442,45,153,47
2019,4,5639177531,38,169,74
2019,4,5639177532,3,5,6
2019,4,5639177542,0,3,3
2019,4,5639177632,0,5,4
2019,4,5639177641,3,29,21
2019,4,5639177642,3,10,4
2019,4,5639177731,3,3,0
2019,4,5639167834,0,5,5
2019,4,5639167843,0,3,3
2019,4,5639167934,3,7,5
2019,4,5639177043,5,30,26
2019,4,5639177044,3,8,6
2019,4,5639177133,3,8,7
2019,4,5639177134,0,0,3
2019,4,5639177233,4,11,4
2019,4,5639177234,47,217,45
2019,4,5639177243,113,335,112
2019,4,5639177244,47,245,118
2019,4,5639177333,52,195,123
2019,4,5639177334,74,335,154
2019,4,5639177343,60,270,160
2019,4,5639177344,99,384,135
2019,4,5639177433,33,198,90
2019,4,5639177434,48,263,141
2019,4,5639177443,34,222,127
2019,4,5639177444,42,152,110
2019,4,5639177533,34,207,141
2019,4,5639177534,11,62,33
2019,4,5639177544,3,11,7
2019,4,5639177634,3,21,19
2019,4,5639177643,20,75,46
2019,4,5639168811,0,0,3
2019,4,5639168812,3,17,7
2019,4,5639178012,3,4,0
2019,4,5639178021,9,52,32
2019,4,5639178211,3,8,11
2019,4,5639178212,25,128,48
2019,4,5639178221,72,304,102
2019,4,5639178222,39,240,170
2019,4,5639178311,69,296,155
2019,4,5639178312,37,193,128
2019,4,5639178321,69,306,110
2019,4,5639178322,41,212,102
2019,4,5639178411,34,138,76
2019,4,5639178412,62,280,105
2019,4,5639178421,26,149,70
2019,4,5639178422,20,120,85
2019,4,5639178511,33,104,78
2019,4,5639178512,16,168,82
2019,4,5639178521,13,87,191
2019,4,5639178522,0,0,18
2019,4,5639178611,3,11,5
2019,4,5639178612,20,104,54
2019,4,5639178621,3,16,13
2019,4,5639168814,3,12,9
2019,4,5639168923,3,7,9
2019,4,5639168924,0,13,18
2019,4,5639178214,52,262,112
2019,4,5639178223,19,142,102
2019,4,5639178224,49,139,60
2019,4,5639178313,16,75,32
2019,4,5639178314,41,132,65
2019,4,5639178323,58,306,207
2019,4,5639178324,18,102,81
2019,4,5639178413,20,105,88
2019,4,5639178414,11,63,50
2019,4,5639178424,5,33,34
2019,4,5639178513,29,160,78
2019,4,5639178514,9,103,84
2019,4,5639178523,21,195,140
2019,4,5639178524,17,92,38
2019,4,5639178613,20,91,39
2019,4,5639178614,0,3,4
2019,4,5639168831,3,10,8
2019,4,5639168832,7,25,18
2019,4,5639168842,0,3,3
2019,4,5639178041,3,3,3
2019,4,5639178042,4,16,17
2019,4,5639178142,0,3,3
2019,4,5639178231,12,50,38
2019,4,5639178232,32,192,116
2019,4,5639178241,71,310,138
2019,4,5639178242,72,164,29
2019,4,5639178331,49,208,67
2019,4,5639178332,22,105,75
2019,4,5639178341,12,101,68
2019,4,5639178342,14,88,46
2019,4,5639178431,17,78,44
2019,4,5639178441,3,6,3
2019,4,5639178442,18,86,79
2019,4,5639178531,22,133,79
2019,4,5639178532,14,64,64
2019,4,5639178541,38,181,104
2019,4,5639178542,27,165,64
2019,4,5639178631,23,119,72
2019,4,5639168833,0,21,9
2019,4,5639168834,3,8,9
2019,4,5639168844,4,19,18
2019,4,5639168933,0,6,11
2019,4,5639178144,0,3,0
2019,4,5639178233,3,4,11
2019,4,5639178234,48,182,76
2019,4,5639178243,73,255,159
2019,4,5639178244,43,202,95
2019,4,5639178333,54,251,93
2019,4,5639178334,31,177,70
2019,4,5639178343,16,122,94
2019,4,5639178344,16,105,77
2019,4,5639178433,50,241,64
2019,4,5639178434,11,64,33
2019,4,5639178443,16,47,17
2019,4,5639178444,6,109,177
2019,4,5639178533,29,115,77
2019,4,5639178534,19,76,27
2019,4,5639178543,30,169,87
2019,4,5639178544,66,199,73
2019,4,5639178633,13,27,17
2019,4,5639169811,3,6,9
2019,4,5639169821,4,21,7
2019,4,5639169911,0,3,9
2019,4,5639169912,7,42,19
2019,4,5639169922,3,11,8
2019,4,5639179011,3,8,5
2019,4,5639179121,0,4,3
2019,4,5639179122,8,41,37
2019,4,5639179211,10,38,25
2019,4,5639179212,23,145,88
2019,4,5639179221,28,149,153
2019,4,5639179222,66,251,150
2019,4,5639179311,36,190,132
2019,4,5639179312,58,237,128
2019,4,5639179321,39,225,96
2019,4,5639179322,31,151,66
2019,4,5639179411,20,147,99
2019,4,5639179412,7,79,54
2019,4,5639179421,24,108,41
2019,4,5639179422,26,122,59
2019,4,5639179511,46,211,120
2019,4,5639179512,50,171,74
