town_name,year,month,male,female,total_count,family_count
門田町大字面川,2012,3,258,282,540,176
門田町大字御山,2012,3,792,859,1651,577
門田町大字黒岩,2012,3,1297,1564,2861,1171
門田町工業団地,2012,3,5,9,14,9
門田町大字堤沢,2012,3,181,197,378,114
門田町大字徳久,2012,3,671,696,1367,466
門田町大字中野,2012,3,501,569,1070,397
門田町大字飯寺,2012,3,2598,2794,5392,1924
門田町大字年貢町,2012,3,211,236,447,176
門田町大字日吉,2012,3,1101,1210,2311,843
東山町大字石山,2012,3,547,639,1186,485
東山町大字湯川,2012,3,9,6,15,9
東山町大字湯本,2012,3,65,83,148,79
北会津町下荒井,2012,3,220,244,464,146
北会津町蟹川,2012,3,120,115,235,68
北会津町真宮,2012,3,135,145,280,71
北会津町中里,2012,3,42,46,88,19
北会津町石原,2012,3,24,27,51,16
北会津町田村山,2012,3,41,44,85,24
北会津町安良田,2012,3,33,41,74,21
北会津町宮ノ下,2012,3,54,51,105,24
北会津町舘,2012,3,18,28,46,16
北会津町出尻,2012,3,42,35,77,17
北会津町和泉,2012,3,101,100,201,43
北会津町白山,2012,3,8,16,24,8
真宮新町南,2012,3,894,916,1810,605
真宮新町北,2012,3,113,114,227,87
北会津町中荒井,2012,3,95,110,205,63
北会津町二日町,2012,3,47,48,95,30
北会津町東麻生,2012,3,26,27,53,21
北会津町今和泉,2012,3,43,48,91,25
北会津町寺堀,2012,3,34,38,72,21
北会津町鷺林,2012,3,69,68,137,38
北会津町宮袋,2012,3,121,135,256,63
北会津町本田,2012,3,113,122,235,56
北会津町十二所,2012,3,50,47,97,21
北会津町ほたるの森,2012,3,28,27,55,19
北会津町上米塚,2012,3,130,145,275,78
北会津町下野,2012,3,44,46,90,21
北会津町金屋,2012,3,29,28,57,13
北会津町西後庵,2012,3,36,38,74,17
北会津町新在家,2012,3,40,37,77,20
北会津町松野,2012,3,21,27,48,11
北会津町両堂,2012,3,31,35,66,13
北会津町小松,2012,3,85,80,165,43
北会津町東小松,2012,3,101,182,283,144
北会津町古麻生,2012,3,11,13,24,8
北会津町西麻生,2012,3,78,74,152,37
北会津町麻生新田,2012,3,30,34,64,14
北会津町天満,2012,3,20,22,42,11
北会津町大島,2012,3,32,36,68,18
北会津町北後庵,2012,3,18,15,33,9
北会津町柏原,2012,3,48,57,105,26
北会津町下米塚,2012,3,173,182,355,94
北会津町三本松,2012,3,96,89,185,61
北会津町水季の里,2012,3,189,171,360,116
河東町広田,2012,3,927,989,1916,593
河東町倉橋,2012,3,173,177,350,98
河東町金田,2012,3,332,375,707,201
河東町浅山,2012,3,199,193,392,119
河東町南高野,2012,3,559,668,1227,430
河東町東長原,2012,3,266,285,551,177
河東町八田,2012,3,505,515,1020,300
河東町熊野堂,2012,3,149,176,325,86
河東町広野,2012,3,117,139,256,67
河東町大田原,2012,3,166,176,342,89
河東町岡田,2012,3,98,93,191,53
河東町福島,2012,3,205,224,429,114
河東町代田,2012,3,123,121,244,74
河東町谷沢,2012,3,86,89,175,52
河東町郡山,2012,3,306,321,627,185
滝沢町,2012,4,270,293,563,260
蚕養町,2012,4,247,290,537,263
昭和町,2012,4,95,98,193,94
馬場本町,2012,4,129,161,290,130
馬場町,2012,4,193,240,433,197
相生町,2012,4,260,260,520,252
上町,2012,4,304,359,663,350
旭町,2012,4,365,418,783,350
行仁町,2012,4,303,338,641,302
宮町,2012,4,387,485,872,434
千石町,2012,4,519,613,1132,528
南千石町,2012,4,277,296,573,236
花春町,2012,4,320,319,639,303
宝町,2012,4,168,174,342,167
天寧寺町,2012,4,319,383,702,334
駅前町,2012,4,116,125,241,114
石堂町,2012,4,803,923,1726,717
金川町,2012,4,868,975,1843,749
城北町,2012,4,239,271,510,237
大町一丁目,2012,4,319,370,689,316
大町二丁目,2012,4,269,278,547,244
中央一丁目,2012,4,144,174,318,130
中央二丁目,2012,4,118,134,252,119
中央三丁目,2012,4,225,288,513,231
七日町,2012,4,419,468,887,401
西七日町,2012,4,942,1072,2014,872
八日町,2012,4,496,522,1018,441
五月町,2012,4,286,339,625,225
橋本一丁目,2012,4,179,197,376,169
橋本二丁目,2012,4,187,175,362,152
中町,2012,4,149,180,329,184
栄町,2012,4,129,173,302,154
西栄町,2012,4,326,380,706,323
東栄町,2012,4,276,349,625,301
徒之町,2012,4,165,184,349,149
城前,2012,4,381,446,827,505
城東町,2012,4,449,501,950,458
追手町,2012,4,101,110,211,96
山鹿町,2012,4,305,336,641,297
湯川町,2012,4,405,506,911,435
米代一丁目,2012,4,220,282,502,229
米代二丁目,2012,4,256,346,602,273
南花畑,2012,4,372,483,855,363
城南町,2012,4,205,225,430,216
南町,2012,4,109,172,281,123
錦町,2012,4,426,494,920,394
表町,2012,4,521,558,1079,478
日新町,2012,4,982,1129,2111,958
本町,2012,4,584,695,1279,584
新横町,2012,4,258,319,577,270
緑町,2012,4,455,525,980,456
御旗町,2012,4,552,630,1182,512
材木町,2012,4,5,5,10,4
材木町一丁目,2012,4,300,343,643,261
材木町二丁目,2012,4,679,745,1424,618
川原町,2012,4,265,262,527,219
城西町,2012,4,681,759,1440,609
日吉町,2012,4,317,324,641,238
住吉町,2012,4,576,594,1170,486
幕内東町,2012,4,264,285,549,230
桜町,2012,4,332,333,665,243
柳原町一丁目,2012,4,250,288,538,201
柳原町二丁目,2012,4,99,106,205,77
柳原町三丁目,2012,4,99,108,207,76
柳原町四丁目,2012,4,162,176,338,136
白虎町,2012,4,668,813,1481,606
扇町,2012,4,358,390,748,311
山見町,2012,4,485,484,969,433
花見ケ丘一丁目,2012,4,144,170,314,144
花見ケ丘二丁目,2012,4,242,265,507,245
花見ケ丘三丁目,2012,4,135,147,282,119
湯川南,2012,4,93,96,189,79
建福寺前,2012,4,237,264,501,208
北青木,2012,4,338,339,677,240
天神町,2012,4,797,857,1654,778
明和町,2012,4,180,197,377,159
館馬町,2012,4,439,496,935,503
館脇町,2012,4,365,398,763,315
古川町,2012,4,325,312,637,247
東年貢一丁目,2012,4,559,586,1145,419
東年貢二丁目,2012,4,380,392,772,310
西年貢一丁目,2012,4,216,236,452,180
西年貢二丁目,2012,4,241,255,496,209
花畑東,2012,4,181,203,384,169
平安町,2012,4,51,42,93,41
桧町,2012,4,273,309,582,239
東千石一丁目,2012,4,184,193,377,160
東千石二丁目,2012,4,114,128,242,102
東千石三丁目,2012,4,181,191,372,158
慶山一丁目,2012,4,422,447,869,349
慶山二丁目,2012,4,159,180,339,140
和田一丁目,2012,4,278,293,571,218
和田二丁目,2012,4,232,252,484,198
飯盛一丁目,2012,4,98,95,193,68
飯盛二丁目,2012,4,271,306,577,241
飯盛三丁目,2012,4,277,320,597,234
八角町,2012,4,322,349,671,302
鶴賀町,2012,4,146,175,321,138
居合町,2012,4,505,621,1126,492
堤町,2012,4,388,414,802,325
大塚一丁目,2012,4,385,420,805,298
大塚二丁目,2012,4,448,434,882,342
北滝沢一丁目,2012,4,156,169,325,123
北滝沢二丁目,2012,4,237,238,475,212
中島町,2012,4,297,354,651,259
湊町大字赤井,2012,4,230,229,459,145
湊町大字共和,2012,4,254,281,535,185
湊町大字静潟,2012,4,172,176,348,90
湊町大字原,2012,4,182,191,373,126
湊町大字平潟,2012,4,145,164,309,97
大戸町大字芦牧,2012,4,147,199,346,192
大戸町大字大川,2012,4,44,42,86,27
大戸町大字小谷,2012,4,1,2,3,2
大戸町小谷川端,2012,4,25,29,54,48
大戸町小谷坂下,2012,4,9,8,17,5
大戸町小谷西村,2012,4,17,20,37,9
大戸町小谷原,2012,4,5,5,10,3
大戸町小谷平沢,2012,4,14,15,29,11
大戸町小谷湯ノ平,2012,4,15,10,25,7
大戸町石村,2012,4,30,34,64,23
大戸町下雨屋,2012,4,36,37,73,29
大戸町宮内,2012,4,28,28,56,21
大戸町上雨屋,2012,4,59,68,127,38
大戸町上小塩,2012,4,64,63,127,41
大戸町大字上小塩,2012,4,1,1,2,1
大戸町大字上三寄,2012,4,7,6,13,5
大戸町上三寄大豆田,2012,4,107,111,218,85
大戸町上三寄香塩,2012,4,122,147,269,93
大戸町上三寄南原,2012,4,45,45,90,37
大戸町大字高川,2012,4,80,80,160,54
町北町大字石堂,2012,4,24,26,50,25
町北町大字上荒久田,2012,4,891,948,1839,755
町北町大字中沢,2012,4,138,150,288,85
町北町大字始,2012,4,235,267,502,161
町北町大字藤室,2012,4,178,184,362,138
町北町谷地,2012,4,6,4,10,5
町北町中沢西,2012,4,43,42,85,31
一箕町大字金堀,2012,4,36,38,74,28
一箕町大字亀賀,2012,4,1190,1168,2358,1019
一箕町大字鶴賀,2012,4,451,448,899,333
一箕町大字松長,2012,4,112,158,270,132
一箕町松長一丁目,2012,4,341,362,703,262
一箕町松長二丁目,2012,4,125,140,265,95
一箕町松長三丁目,2012,4,437,498,935,325
一箕町松長四丁目,2012,4,142,152,294,86
一箕町松長五丁目,2012,4,277,283,560,177
一箕町松長六丁目,2012,4,132,140,272,87
一箕町大字八角,2012,4,13,12,25,9
一箕町大字八幡,2012,4,900,999,1899,793
高野町大字上高野,2012,4,137,137,274,93
高野町大字木流,2012,4,49,39,88,28
高野町橋本木流,2012,4,41,46,87,27
高野町大字界沢,2012,4,99,114,213,54
高野町大字中沼,2012,4,92,104,196,56
高野町中前田,2012,4,46,60,106,31
高野町大字柳川,2012,4,124,147,271,70
高野町平塚,2012,4,30,30,60,19
高野町上沼,2012,4,20,23,43,9
高野町吉田,2012,4,6,2,8,1
神指町大字北四合,2012,4,67,101,168,83
神指町大字黒川,2012,4,205,195,400,172
神指町大字高久,2012,4,158,166,324,86
神指町大字高瀬,2012,4,7,7,14,6
神指町大字中四合,2012,4,4,5,9,4
神指町大字南四合,2012,4,553,608,1161,405
神指町横沼,2012,4,38,41,79,24
神指町下神指,2012,4,29,31,60,21
神指町西城戸,2012,4,41,45,86,29
神指町天満,2012,4,38,43,81,24
神指町小見,2012,4,35,40,75,22
神指町榎木檀,2012,4,52,32,84,65
神指町上神指,2012,4,50,45,95,22
神指町東神指,2012,4,68,69,137,38
神指町高瀬,2012,4,52,57,109,32
神指町如来堂,2012,4,21,23,44,15
神指町高瀬新田,2012,4,38,47,85,32
神指町東城戸,2012,4,179,198,377,127
門田町大字一ノ堰,2012,4,379,383,762,247
門田町大字面川,2012,4,254,282,536,175
門田町大字御山,2012,4,793,854,1647,576
門田町大字黒岩,2012,4,1273,1541,2814,1163
門田町工業団地,2012,4,5,9,14,9
門田町大字堤沢,2012,4,179,195,374,113
門田町大字徳久,2012,4,662,693,1355,467
門田町大字中野,2012,4,497,568,1065,395
門田町大字飯寺,2012,4,2588,2795,5383,1918
門田町大字年貢町,2012,4,212,242,454,179
門田町大字日吉,2012,4,1092,1200,2292,841
東山町大字石山,2012,4,549,645,1194,489
東山町大字湯川,2012,4,9,5,14,9
東山町大字湯本,2012,4,64,83,147,79
北会津町下荒井,2012,4,216,242,458,145
北会津町蟹川,2012,4,117,114,231,68
北会津町真宮,2012,4,133,145,278,71
北会津町中里,2012,4,43,49,92,20
北会津町石原,2012,4,22,23,45,16
北会津町田村山,2012,4,41,43,84,24
北会津町安良田,2012,4,33,40,73,21
北会津町宮ノ下,2012,4,54,51,105,24
北会津町舘,2012,4,18,28,46,16
北会津町出尻,2012,4,43,35,78,17
北会津町和泉,2012,4,101,99,200,44
北会津町白山,2012,4,8,16,24,8
真宮新町南,2012,4,877,907,1784,599
真宮新町北,2012,4,111,113,224,87
北会津町中荒井,2012,4,94,110,204,63
北会津町二日町,2012,4,49,48,97,30
北会津町東麻生,2012,4,26,27,53,21
北会津町今和泉,2012,4,43,47,90,25
北会津町寺堀,2012,4,34,38,72,21
北会津町鷺林,2012,4,69,67,136,38
北会津町宮袋,2012,4,120,134,254,63
北会津町本田,2012,4,111,122,233,56
北会津町十二所,2012,4,51,47,98,21
北会津町ほたるの森,2012,4,26,27,53,19
北会津町上米塚,2012,4,131,144,275,78
北会津町下野,2012,4,42,46,88,21
北会津町金屋,2012,4,29,28,57,13
北会津町西後庵,2012,4,36,38,74,17
北会津町新在家,2012,4,40,37,77,20
北会津町松野,2012,4,21,27,48,11
北会津町両堂,2012,4,31,35,66,13
北会津町小松,2012,4,85,80,165,43
北会津町東小松,2012,4,100,181,281,143
北会津町古麻生,2012,4,11,13,24,8
北会津町西麻生,2012,4,78,74,152,37
北会津町麻生新田,2012,4,29,34,63,14
北会津町天満,2012,4,19,22,41,11
北会津町大島,2012,4,32,36,68,18
北会津町北後庵,2012,4,18,15,33,9
北会津町柏原,2012,4,48,56,104,26
北会津町下米塚,2012,4,174,182,356,94
北会津町三本松,2012,4,97,88,185,60
北会津町水季の里,2012,4,189,171,360,116
河東町広田,2012,4,922,983,1905,593
河東町倉橋,2012,4,173,175,348,98
河東町金田,2012,4,328,371,699,202
河東町浅山,2012,4,198,193,391,117
河東町南高野,2012,4,554,658,1212,428
河東町東長原,2012,4,263,283,546,176
河東町八田,2012,4,503,510,1013,299
河東町熊野堂,2012,4,146,175,321,86
河東町広野,2012,4,117,139,256,67
河東町大田原,2012,4,166,175,341,89
河東町岡田,2012,4,98,92,190,53
河東町福島,2012,4,199,222,421,114
河東町代田,2012,4,122,122,244,74
河東町谷沢,2012,4,87,88,175,52
河東町郡山,2012,4,312,323,635,187
滝沢町,2012,5,273,286,559,258
蚕養町,2012,5,251,289,540,268
昭和町,2012,5,98,99,197,96
馬場本町,2012,5,129,160,289,131
馬場町,2012,5,191,240,431,196
相生町,2012,5,261,257,518,255
上町,2012,5,306,354,660,350
旭町,2012,5,367,421,788,355
行仁町,2012,5,303,339,642,301
宮町,2012,5,386,483,869,434
千石町,2012,5,517,609,1126,528
南千石町,2012,5,281,301,582,239
花春町,2012,5,324,318,642,306
宝町,2012,5,169,177,346,169
天寧寺町,2012,5,323,382,705,337
駅前町,2012,5,114,125,239,114
石堂町,2012,5,806,927,1733,720
金川町,2012,5,862,971,1833,748
城北町,2012,5,238,270,508,235
大町一丁目,2012,5,319,374,693,319
大町二丁目,2012,5,268,278,546,243
中央一丁目,2012,5,145,176,321,132
中央二丁目,2012,5,121,135,256,121
中央三丁目,2012,5,226,290,516,232
七日町,2012,5,416,462,878,398
西七日町,2012,5,940,1072,2012,872
八日町,2012,5,496,526,1022,442
五月町,2012,5,288,340,628,225
橋本一丁目,2012,5,176,197,373,168
橋本二丁目,2012,5,185,176,361,155
中町,2012,5,155,183,338,190
栄町,2012,5,129,172,301,153
西栄町,2012,5,327,384,711,326
東栄町,2012,5,283,348,631,305
徒之町,2012,5,166,185,351,150
城前,2012,5,380,441,821,504
城東町,2012,5,454,504,958,464
追手町,2012,5,104,113,217,101
山鹿町,2012,5,316,331,647,308
湯川町,2012,5,402,502,904,435
米代一丁目,2012,5,223,281,504,230
米代二丁目,2012,5,254,348,602,273
南花畑,2012,5,375,484,859,366
城南町,2012,5,206,227,433,217
南町,2012,5,108,171,279,123
錦町,2012,5,445,507,952,417
表町,2012,5,530,564,1094,484
日新町,2012,5,986,1136,2122,964
本町,2012,5,589,696,1285,588
新横町,2012,5,262,322,584,273
緑町,2012,5,458,530,988,459
御旗町,2012,5,561,634,1195,516
材木町,2012,5,5,5,10,4
材木町一丁目,2012,5,303,344,647,263
材木町二丁目,2012,5,683,744,1427,619
川原町,2012,5,264,262,526,220
城西町,2012,5,690,755,1445,611
日吉町,2012,5,316,327,643,241
住吉町,2012,5,576,594,1170,487
幕内東町,2012,5,266,287,553,231
桜町,2012,5,333,334,667,244
柳原町一丁目,2012,5,247,286,533,201
柳原町二丁目,2012,5,97,106,203,77
柳原町三丁目,2012,5,97,107,204,75
柳原町四丁目,2012,5,163,177,340,137
白虎町,2012,5,681,830,1511,619
扇町,2012,5,364,394,758,322
山見町,2012,5,485,493,978,439
花見ケ丘一丁目,2012,5,144,171,315,145
花見ケ丘二丁目,2012,5,243,265,508,246
花見ケ丘三丁目,2012,5,135,146,281,117
湯川南,2012,5,93,96,189,79
建福寺前,2012,5,237,266,503,208
北青木,2012,5,340,340,680,241
天神町,2012,5,806,860,1666,785
明和町,2012,5,183,199,382,159
館馬町,2012,5,440,496,936,500
館脇町,2012,5,367,403,770,318
古川町,2012,5,327,312,639,249
東年貢一丁目,2012,5,553,584,1137,417
東年貢二丁目,2012,5,377,391,768,310
西年貢一丁目,2012,5,214,234,448,181
西年貢二丁目,2012,5,241,256,497,209
花畑東,2012,5,183,203,386,168
平安町,2012,5,50,41,91,40
桧町,2012,5,279,311,590,243
東千石一丁目,2012,5,185,194,379,161
東千石二丁目,2012,5,116,128,244,105
東千石三丁目,2012,5,182,191,373,159
慶山一丁目,2012,5,426,451,877,355
慶山二丁目,2012,5,159,180,339,140
和田一丁目,2012,5,275,293,568,219
和田二丁目,2012,5,234,255,489,199
飯盛一丁目,2012,5,100,94,194,68
飯盛二丁目,2012,5,273,303,576,243
飯盛三丁目,2012,5,280,321,601,237
八角町,2012,5,325,350,675,307
鶴賀町,2012,5,149,177,326,143
居合町,2012,5,506,619,1125,494
堤町,2012,5,392,419,811,326
大塚一丁目,2012,5,389,419,808,301
大塚二丁目,2012,5,448,436,884,343
北滝沢一丁目,2012,5,160,171,331,124
北滝沢二丁目,2012,5,233,237,470,212
中島町,2012,5,296,356,652,261
湊町大字赤井,2012,5,230,227,457,144
湊町大字共和,2012,5,250,284,534,186
湊町大字静潟,2012,5,173,178,351,91
湊町大字原,2012,5,184,195,379,129
湊町大字平潟,2012,5,144,165,309,97
大戸町大字芦牧,2012,5,147,199,346,194
大戸町大字大川,2012,5,44,42,86,27
大戸町大字小谷,2012,5,1,2,3,2
大戸町小谷川端,2012,5,25,29,54,48
大戸町小谷坂下,2012,5,9,8,17,5
大戸町小谷西村,2012,5,17,20,37,9
大戸町小谷原,2012,5,5,5,10,3
大戸町小谷平沢,2012,5,14,16,30,11
大戸町小谷湯ノ平,2012,5,15,10,25,7
大戸町石村,2012,5,30,34,64,23
大戸町下雨屋,2012,5,36,37,73,29
大戸町宮内,2012,5,28,30,58,21
大戸町上雨屋,2012,5,59,63,122,36
大戸町上小塩,2012,5,64,63,127,41
大戸町大字上小塩,2012,5,1,1,2,1
大戸町大字上三寄,2012,5,7,6,13,5
大戸町上三寄大豆田,2012,5,108,111,219,85
大戸町上三寄香塩,2012,5,121,147,268,93
大戸町上三寄南原,2012,5,45,45,90,37
大戸町大字高川,2012,5,78,78,156,53
町北町大字石堂,2012,5,22,24,46,24
町北町大字上荒久田,2012,5,895,946,1841,761
町北町大字中沢,2012,5,138,150,288,85
町北町大字始,2012,5,234,271,505,161
町北町大字藤室,2012,5,182,188,370,142
町北町谷地,2012,5,6,4,10,5
町北町中沢西,2012,5,42,42,84,31
一箕町大字金堀,2012,5,36,37,73,28
一箕町大字亀賀,2012,5,1191,1176,2367,1039
一箕町大字鶴賀,2012,5,453,450,903,336
一箕町大字松長,2012,5,112,159,271,133
一箕町松長一丁目,2012,5,350,371,721,270
一箕町松長二丁目,2012,5,124,141,265,95
一箕町松長三丁目,2012,5,437,498,935,325
一箕町松長四丁目,2012,5,141,153,294,87
一箕町松長五丁目,2012,5,278,283,561,178
一箕町松長六丁目,2012,5,134,141,275,88
一箕町大字八角,2012,5,13,14,27,11
一箕町大字八幡,2012,5,904,1017,1921,812
高野町大字上高野,2012,5,142,141,283,96
高野町大字木流,2012,5,48,38,86,27
高野町橋本木流,2012,5,40,46,86,27
高野町大字界沢,2012,5,100,114,214,54
高野町大字中沼,2012,5,93,106,199,56
高野町中前田,2012,5,46,60,106,31
高野町大字柳川,2012,5,124,147,271,70
高野町平塚,2012,5,30,29,59,19
高野町上沼,2012,5,20,23,43,9
高野町吉田,2012,5,6,2,8,1
神指町大字北四合,2012,5,68,101,169,83
神指町大字黒川,2012,5,207,199,406,173
神指町大字高久,2012,5,157,166,323,86
神指町大字高瀬,2012,5,7,7,14,6
神指町大字中四合,2012,5,5,5,10,4
神指町大字南四合,2012,5,548,608,1156,404
神指町横沼,2012,5,38,41,79,24
神指町下神指,2012,5,28,31,59,21
神指町西城戸,2012,5,39,43,82,29
神指町天満,2012,5,38,43,81,24
神指町小見,2012,5,34,40,74,22
神指町榎木檀,2012,5,52,32,84,65
神指町上神指,2012,5,50,45,95,22
神指町東神指,2012,5,68,69,137,38
神指町高瀬,2012,5,52,55,107,32
神指町如来堂,2012,5,20,21,41,15
神指町高瀬新田,2012,5,37,47,84,32
神指町東城戸,2012,5,178,198,376,127
門田町大字一ノ堰,2012,5,379,385,764,251
門田町大字面川,2012,5,254,283,537,175
門田町大字御山,2012,5,788,856,1644,573
門田町大字黒岩,2012,5,1273,1539,2812,1160
門田町工業団地,2012,5,5,8,13,8
門田町大字堤沢,2012,5,182,195,377,113
門田町大字徳久,2012,5,654,696,1350,461
門田町大字中野,2012,5,493,565,1058,391
門田町大字飯寺,2012,5,2597,2799,5396,1938
門田町大字年貢町,2012,5,212,242,454,179
門田町大字日吉,2012,5,1094,1206,2300,846
東山町大字石山,2012,5,545,643,1188,488
東山町大字湯川,2012,5,9,5,14,9
東山町大字湯本,2012,5,64,83,147,79
北会津町下荒井,2012,5,213,242,455,145
北会津町蟹川,2012,5,119,113,232,69
北会津町真宮,2012,5,133,144,277,71
北会津町中里,2012,5,43,48,91,20
北会津町石原,2012,5,22,23,45,16
北会津町田村山,2012,5,41,43,84,24
北会津町安良田,2012,5,33,40,73,21
北会津町宮ノ下,2012,5,53,50,103,24
北会津町舘,2012,5,18,28,46,16
北会津町出尻,2012,5,42,35,77,17
北会津町和泉,2012,5,100,99,199,44
北会津町白山,2012,5,8,16,24,8
真宮新町南,2012,5,879,904,1783,599
真宮新町北,2012,5,112,114,226,88
北会津町中荒井,2012,5,94,110,204,63
北会津町二日町,2012,5,49,47,96,29
北会津町東麻生,2012,5,26,27,53,21
北会津町今和泉,2012,5,44,46,90,25
北会津町寺堀,2012,5,34,38,72,21
北会津町鷺林,2012,5,69,68,137,38
北会津町宮袋,2012,5,120,134,254,63
北会津町本田,2012,5,111,122,233,56
北会津町十二所,2012,5,51,47,98,21
北会津町ほたるの森,2012,5,26,27,53,19
北会津町上米塚,2012,5,131,144,275,78
北会津町下野,2012,5,42,45,87,21
北会津町金屋,2012,5,29,28,57,13
北会津町西後庵,2012,5,36,38,74,17
北会津町新在家,2012,5,40,37,77,20
北会津町松野,2012,5,21,26,47,11
北会津町両堂,2012,5,31,36,67,13
北会津町小松,2012,5,86,79,165,43
北会津町東小松,2012,5,101,183,284,145
北会津町古麻生,2012,5,11,13,24,8
北会津町西麻生,2012,5,78,74,152,37
北会津町麻生新田,2012,5,30,34,64,14
北会津町天満,2012,5,19,22,41,11
北会津町大島,2012,5,32,36,68,18
北会津町北後庵,2012,5,18,15,33,9
北会津町柏原,2012,5,49,56,105,26
北会津町下米塚,2012,5,170,182,352,94
北会津町三本松,2012,5,96,88,184,60
北会津町水季の里,2012,5,189,169,358,116
河東町広田,2012,5,923,980,1903,592
河東町倉橋,2012,5,171,174,345,98
河東町金田,2012,5,326,371,697,201
河東町浅山,2012,5,199,192,391,117
河東町南高野,2012,5,550,657,1207,427
河東町東長原,2012,5,263,282,545,175
河東町八田,2012,5,503,505,1008,298
河東町熊野堂,2012,5,145,173,318,86
河東町広野,2012,5,118,139,257,67
河東町大田原,2012,5,166,175,341,90
河東町岡田,2012,5,98,92,190,53
河東町福島,2012,5,199,223,422,114
河東町代田,2012,5,122,124,246,73
河東町谷沢,2012,5,87,88,175,52
河東町郡山,2012,5,311,321,632,186
滝沢町,2012,6,275,284,559,260
蚕養町,2012,6,251,287,538,267
昭和町,2012,6,96,99,195,96
馬場本町,2012,6,129,157,286,131
馬場町,2012,6,191,239,430,196
相生町,2012,6,265,262,527,258
上町,2012,6,303,348,651,345
旭町,2012,6,365,422,787,354
行仁町,2012,6,301,341,642,301
宮町,2012,6,385,481,866,432
千石町,2012,6,517,610,1127,530
南千石町,2012,6,283,306,589,240
花春町,2012,6,324,318,642,305
宝町,2012,6,168,177,345,168
天寧寺町,2012,6,321,384,705,338
駅前町,2012,6,114,125,239,114
石堂町,2012,6,805,925,1730,720
金川町,2012,6,863,974,1837,749
城北町,2012,6,235,267,502,235
大町一丁目,2012,6,320,376,696,319
大町二丁目,2012,6,267,279,546,243
中央一丁目,2012,6,146,175,321,132
中央二丁目,2012,6,121,135,256,121
中央三丁目,2012,6,227,291,518,232
七日町,2012,6,405,454,859,395
西七日町,2012,6,937,1064,2001,866
八日町,2012,6,493,522,1015,442
五月町,2012,6,290,342,632,228
橋本一丁目,2012,6,176,198,374,169
橋本二丁目,2012,6,185,179,364,156
中町,2012,6,156,183,339,192
栄町,2012,6,131,170,301,155
西栄町,2012,6,330,385,715,329
東栄町,2012,6,283,344,627,304
徒之町,2012,6,165,184,349,150
城前,2012,6,377,439,816,500
城東町,2012,6,446,502,948,460
追手町,2012,6,104,113,217,101
山鹿町,2012,6,321,329,650,311
湯川町,2012,6,403,499,902,435
米代一丁目,2012,6,224,282,506,231
米代二丁目,2012,6,255,349,604,274
南花畑,2012,6,377,486,863,367
城南町,2012,6,205,226,431,218
南町,2012,6,108,174,282,125
錦町,2012,6,445,507,952,417
表町,2012,6,533,567,1100,489
日新町,2012,6,981,1128,2109,961
本町,2012,6,592,697,1289,589
新横町,2012,6,264,324,588,275
緑町,2012,6,454,528,982,458
御旗町,2012,6,556,637,1193,513
材木町,2012,6,5,5,10,4
材木町一丁目,2012,6,304,344,648,262
材木町二丁目,2012,6,684,741,1425,620
川原町,2012,6,264,260,524,220
城西町,2012,6,689,758,1447,610
日吉町,2012,6,313,323,636,238
住吉町,2012,6,575,597,1172,489
幕内東町,2012,6,266,287,553,233
桜町,2012,6,335,338,673,245
柳原町一丁目,2012,6,250,290,540,203
柳原町二丁目,2012,6,97,107,204,78
柳原町三丁目,2012,6,96,105,201,74
柳原町四丁目,2012,6,163,178,341,137
白虎町,2012,6,684,831,1515,621
扇町,2012,6,370,398,768,326
山見町,2012,6,478,496,974,440
花見ケ丘一丁目,2012,6,145,171,316,145
花見ケ丘二丁目,2012,6,242,264,506,244
花見ケ丘三丁目,2012,6,134,144,278,118
湯川南,2012,6,93,96,189,79
建福寺前,2012,6,235,266,501,208
北青木,2012,6,338,340,678,242
天神町,2012,6,806,861,1667,783
明和町,2012,6,182,199,381,158
館馬町,2012,6,438,492,930,496
館脇町,2012,6,360,398,758,314
古川町,2012,6,324,312,636,249
東年貢一丁目,2012,6,554,581,1135,414
東年貢二丁目,2012,6,378,390,768,310
西年貢一丁目,2012,6,214,234,448,181
西年貢二丁目,2012,6,242,256,498,210
花畑東,2012,6,184,204,388,169
平安町,2012,6,53,43,96,41
桧町,2012,6,279,309,588,243
東千石一丁目,2012,6,185,193,378,160
東千石二丁目,2012,6,113,128,241,102
東千石三丁目,2012,6,182,192,374,159
慶山一丁目,2012,6,424,451,875,353
慶山二丁目,2012,6,160,183,343,141
和田一丁目,2012,6,275,293,568,219
和田二丁目,2012,6,235,254,489,199
飯盛一丁目,2012,6,101,97,198,70
飯盛二丁目,2012,6,271,304,575,244
飯盛三丁目,2012,6,286,322,608,241
八角町,2012,6,324,351,675,311
鶴賀町,2012,6,148,176,324,142
居合町,2012,6,506,620,1126,494
堤町,2012,6,395,420,815,330
大塚一丁目,2012,6,387,422,809,303
大塚二丁目,2012,6,444,436,880,343
北滝沢一丁目,2012,6,162,173,335,125
北滝沢二丁目,2012,6,238,240,478,215
中島町,2012,6,289,343,632,255
湊町大字赤井,2012,6,229,227,456,144
湊町大字共和,2012,6,251,283,534,187
湊町大字静潟,2012,6,174,179,353,91
湊町大字原,2012,6,184,194,378,129
湊町大字平潟,2012,6,144,165,309,97
大戸町大字芦牧,2012,6,147,200,347,195
大戸町大字大川,2012,6,44,42,86,27
大戸町大字小谷,2012,6,1,2,3,2
