town_name,year,month,male,female,total_count,family_count
天寧寺町,2005,4,320,382,702,320
駅前町,2005,4,119,140,259,118
石堂町,2005,4,927,1021,1948,752
金川町,2005,4,907,967,1874,722
城北町,2005,4,278,318,596,268
大町一丁目,2005,4,303,336,639,276
大町二丁目,2005,4,326,357,683,260
中央一丁目,2005,4,163,180,343,134
中央二丁目,2005,4,161,179,340,140
中央三丁目,2005,4,174,198,372,170
七日町,2005,4,486,542,1028,435
西七日町,2005,4,1021,1180,2201,847
八日町,2005,4,523,553,1076,429
五月町,2005,4,298,337,635,213
橋本一丁目,2005,4,214,221,435,176
橋本二丁目,2005,4,184,183,367,150
中町,2005,4,170,213,383,182
栄町,2005,4,157,195,352,154
西栄町,2005,4,368,418,786,335
東栄町,2005,4,314,387,701,323
徒之町,2005,4,163,166,329,142
城前,2005,4,552,690,1242,724
城東町,2005,4,464,544,1008,440
追手町,2005,4,108,125,233,108
山鹿町,2005,4,331,433,764,361
湯川町,2005,4,462,543,1005,444
米代一丁目,2005,4,284,356,640,256
米代二丁目,2005,4,286,377,663,281
南花畑,2005,4,388,469,857,354
城南町,2005,4,241,263,504,238
南町,2005,4,121,186,307,121
錦町,2005,4,464,523,987,379
表町,2005,4,555,591,1146,467
日新町,2005,4,1102,1215,2317,972
本町,2005,4,703,811,1514,646
新横町,2005,4,280,314,594,271
緑町,2005,4,523,602,1125,479
御旗町,2005,4,587,601,1188,480
材木町,2005,4,5,5,10,2
材木町一丁目,2005,4,336,368,704,260
材木町二丁目,2005,4,727,805,1532,614
川原町,2005,4,260,267,527,214
城西町,2005,4,759,796,1555,596
日吉町,2005,4,252,254,506,193
住吉町1,2005,4,54,53,107,39
住吉町2,2005,4,550,591,1141,432
幕内東町,2005,4,287,325,612,227
桜町,2005,4,254,270,524,183
柳原町一丁目,2005,4,282,318,600,208
柳原町二丁目,2005,4,98,119,217,73
柳原町三丁目,2005,4,107,116,223,70
柳原町四丁目,2005,4,167,173,340,123
白虎町,2005,4,634,711,1345,547
扇町,2005,4,359,364,723,280
山見町,2005,4,472,490,962,435
花見ケ丘一丁目,2005,4,161,184,345,147
花見ケ丘二丁目,2005,4,262,285,547,244
花見ケ丘三丁目,2005,4,150,166,316,125
湯川南,2005,4,103,114,217,80
建福寺前,2005,4,225,270,495,200
北青木,2005,4,324,336,660,231
天神町,2005,4,863,906,1769,727
明和町,2005,4,198,194,392,150
館馬町,2005,4,516,591,1107,523
館脇町,2005,4,407,414,821,296
古川町,2005,4,338,311,649,244
東年貢一丁目,2005,4,483,510,993,339
東年貢二丁目,2005,4,313,349,662,237
西年貢一丁目,2005,4,197,221,418,162
西年貢二丁目,2005,4,267,273,540,200
花畑東,2005,4,213,231,444,177
平安町,2005,4,66,47,113,52
桧町,2005,4,301,336,637,248
東千石一丁目,2005,4,217,225,442,170
東千石二丁目,2005,4,113,127,240,93
東千石三丁目,2005,4,195,205,400,160
慶山一丁目,2005,4,397,442,839,319
慶山二丁目,2005,4,164,206,370,139
和田一丁目,2005,4,294,291,585,218
和田二丁目,2005,4,204,249,453,180
飯盛一丁目,2005,4,105,103,208,72
飯盛二丁目,2005,4,293,327,620,231
鶴賀町,2005,4,177,208,385,150
居合町,2005,4,587,688,1275,520
堤町,2005,4,400,422,822,314
大塚一丁目,2005,4,411,432,843,304
大塚二丁目,2005,4,462,430,892,340
北滝沢一丁目,2005,4,183,194,377,125
北滝沢二丁目,2005,4,229,269,498,219
中島町,2005,4,288,327,615,252
湊町大字赤井,2005,4,268,267,535,146
湊町大字共和,2005,4,291,306,597,179
湊町大字静潟,2005,4,204,217,421,94
湊町大字原,2005,4,224,207,431,123
湊町大字平潟,2005,4,170,190,360,100
大戸町大字芦牧,2005,4,170,212,382,212
大戸町大字大川,2005,4,45,51,96,26
大戸町大字小谷,2005,4,2,5,7,3
大戸町小谷川端,2005,4,11,14,25,19
大戸町小谷坂下,2005,4,9,10,19,4
大戸町小谷西村,2005,4,20,22,42,8
大戸町小谷原,2005,4,7,7,14,3
大戸町小谷平沢,2005,4,22,22,44,13
大戸町小谷湯ノ平,2005,4,11,8,19,5
大戸町石村,2005,4,34,37,71,25
大戸町下雨屋,2005,4,41,44,85,29
大戸町宮内,2005,4,33,30,63,17
大戸町上雨屋,2005,4,62,70,132,38
大戸町上小塩,2005,4,78,79,157,40
大戸町大字上小塩,2005,4,1,1,2,1
大戸町大字上三寄,2005,4,8,8,16,5
大戸町上三寄大豆田,2005,4,131,153,284,86
大戸町上三寄香塩,2005,4,155,174,329,98
大戸町上三寄南原,2005,4,59,64,123,40
大戸町大字高川,2005,4,92,110,202,55
町北町大字石堂,2005,4,33,39,72,30
町北町大字上荒久田,2005,4,905,979,1884,708
町北町大字中沢,2005,4,200,203,403,112
町北町大字始,2005,4,267,307,574,174
町北町大字藤室,2005,4,180,200,380,132
町北町谷地,2005,4,5,5,10,6
一箕町大字金堀,2005,4,34,42,76,26
一箕町大字亀賀,2005,4,1142,1152,2294,946
一箕町大字鶴賀,2005,4,450,475,925,301
一箕町大字松長,2005,4,132,182,314,139
一箕町松長一丁目,2005,4,352,365,717,243
一箕町松長二丁目,2005,4,138,157,295,98
一箕町松長三丁目,2005,4,479,571,1050,313
一箕町松長四丁目,2005,4,148,156,304,83
一箕町松長五丁目,2005,4,147,153,300,98
一箕町松長六丁目,2005,4,134,119,253,76
一箕町大字八角,2005,4,306,317,623,267
一箕町大字八幡,2005,4,1235,1294,2529,973
高野町大字上高野,2005,4,141,139,280,90
高野町大字木流,2005,4,52,44,96,28
高野町橋本木流,2005,4,52,56,108,27
高野町大字界沢,2005,4,101,124,225,54
高野町大字中沼,2005,4,106,123,229,61
高野町中前田,2005,4,56,64,120,34
高野町大字柳川,2005,4,143,161,304,69
高野町平塚,2005,4,36,35,71,20
高野町上沼,2005,4,22,27,49,9
高野町吉田,2005,4,5,2,7,1
神指町大字北四合,2005,4,299,344,643,214
神指町榎木檀,2005,4,31,22,53,53
神指町大字黒川,2005,4,421,457,878,304
神指町大字高久,2005,4,180,179,359,89
神指町大字高瀬,2005,4,124,131,255,75
神指町大字中四合,2005,4,148,167,315,88
神指町大字南四合,2005,4,595,631,1226,400
門田町大字一ノ堰,2005,4,444,449,893,282
門田町大字面川,2005,4,289,310,599,174
門田町大字御山,2005,4,882,954,1836,605
門田町大字黒岩,2005,4,1380,1595,2975,1128
門田町工業団地,2005,4,5,15,20,13
門田町大字堤沢,2005,4,186,197,383,109
門田町大字徳久,2005,4,636,700,1336,408
門田町大字中野,2005,4,554,601,1155,397
門田町大字飯寺,2005,4,2453,2591,5044,1702
門田町大字年貢町,2005,4,205,246,451,171
門田町大字日吉,2005,4,1086,1195,2281,772
東山町大字石山,2005,4,614,688,1302,501
東山町大字湯川,2005,4,8,6,14,11
東山町大字湯本,2005,4,78,107,185,86
北会津町下荒井,2005,4,253,280,533,149
北会津町蟹川,2005,4,135,135,270,70
北会津町真宮,2005,4,145,159,304,67
北会津町中里,2005,4,47,47,94,19
北会津町石原,2005,4,26,31,57,15
北会津町田村山,2005,4,44,43,87,24
北会津町安良田,2005,4,38,44,82,20
北会津町宮ノ下,2005,4,64,61,125,25
北会津町舘,2005,4,23,33,56,15
北会津町出尻,2005,4,44,39,83,17
北会津町和泉,2005,4,110,110,220,42
北会津町白山,2005,4,11,18,29,8
真宮新町南,2005,4,743,765,1508,473
真宮新町北,2005,4,105,78,183,68
北会津町中荒井,2005,4,109,115,224,62
北会津町二日町,2005,4,52,56,108,28
北会津町東麻生,2005,4,37,32,69,21
北会津町今和泉,2005,4,51,56,107,24
北会津町寺堀,2005,4,40,46,86,19
北会津町鷺林,2005,4,73,76,149,38
北会津町宮袋,2005,4,135,151,286,62
北会津町本田,2005,4,125,133,258,55
北会津町十二所,2005,4,56,54,110,22
北会津町ほたるの森,2005,4,26,30,56,16
北会津町上米塚,2005,4,151,180,331,78
北会津町下野,2005,4,46,53,99,20
北会津町金屋,2005,4,32,30,62,11
北会津町西後庵,2005,4,40,41,81,16
北会津町新在家,2005,4,43,39,82,20
北会津町松野,2005,4,21,28,49,12
北会津町両堂,2005,4,30,38,68,12
北会津町小松,2005,4,106,99,205,45
北会津町東小松,2005,4,102,118,220,59
北会津町古麻生,2005,4,23,22,45,9
北会津町西麻生,2005,4,78,82,160,37
北会津町麻生新田,2005,4,39,37,76,15
北会津町天満,2005,4,22,29,51,11
北会津町大島,2005,4,38,43,81,18
北会津町北後庵,2005,4,19,16,35,8
北会津町柏原,2005,4,60,66,126,25
北会津町下米塚,2005,4,201,203,404,93
北会津町三本松,2005,4,100,108,208,63
滝沢町,2005,5,289,294,583,253
蚕養町,2005,5,271,320,591,288
昭和町,2005,5,107,108,215,98
馬場本町,2005,5,163,188,351,148
馬場町,2005,5,227,262,489,198
相生町,2005,5,250,247,497,226
上町,2005,5,354,374,728,345
旭町,2005,5,367,412,779,332
行仁町,2005,5,315,366,681,305
宮町,2005,5,436,547,983,457
千石町,2005,5,544,602,1146,514
南千石町,2005,5,250,288,538,216
花春町,2005,5,319,335,654,298
宝町,2005,5,183,205,388,170
天寧寺町,2005,5,322,384,706,322
駅前町,2005,5,120,140,260,119
石堂町,2005,5,933,1014,1947,759
金川町,2005,5,915,974,1889,729
城北町,2005,5,277,315,592,268
大町一丁目,2005,5,300,334,634,273
大町二丁目,2005,5,326,355,681,259
中央一丁目,2005,5,163,181,344,135
中央二丁目,2005,5,160,178,338,140
中央三丁目,2005,5,180,210,390,181
七日町,2005,5,483,541,1024,433
西七日町,2005,5,1023,1179,2202,852
八日町,2005,5,519,553,1072,429
五月町,2005,5,296,335,631,212
橋本一丁目,2005,5,214,222,436,177
橋本二丁目,2005,5,183,180,363,151
中町,2005,5,170,211,381,184
栄町,2005,5,155,192,347,152
西栄町,2005,5,371,419,790,338
東栄町,2005,5,318,389,707,325
徒之町,2005,5,160,166,326,142
城前,2005,5,553,694,1247,727
城東町,2005,5,462,548,1010,442
追手町,2005,5,115,129,244,114
山鹿町,2005,5,342,439,781,374
湯川町,2005,5,464,545,1009,450
米代一丁目,2005,5,287,356,643,258
米代二丁目,2005,5,287,375,662,282
南花畑,2005,5,388,469,857,354
城南町,2005,5,240,265,505,240
南町,2005,5,121,185,306,121
錦町,2005,5,486,538,1024,404
表町,2005,5,564,595,1159,473
日新町,2005,5,1109,1228,2337,987
本町,2005,5,710,817,1527,648
新横町,2005,5,277,310,587,269
緑町,2005,5,525,603,1128,482
御旗町,2005,5,579,599,1178,475
材木町,2005,5,5,5,10,2
材木町一丁目,2005,5,336,368,704,263
材木町二丁目,2005,5,726,804,1530,615
川原町,2005,5,259,267,526,212
城西町,2005,5,766,795,1561,604
日吉町,2005,5,248,252,500,192
住吉町1,2005,5,51,54,105,39
住吉町2,2005,5,556,592,1148,433
幕内東町,2005,5,287,325,612,228
桜町,2005,5,261,278,539,186
柳原町一丁目,2005,5,279,314,593,206
柳原町二丁目,2005,5,97,118,215,72
柳原町三丁目,2005,5,106,115,221,70
柳原町四丁目,2005,5,167,172,339,124
白虎町,2005,5,637,715,1352,545
扇町,2005,5,364,365,729,282
山見町,2005,5,482,497,979,449
花見ケ丘一丁目,2005,5,164,185,349,147
花見ケ丘二丁目,2005,5,265,285,550,249
花見ケ丘三丁目,2005,5,152,167,319,127
湯川南,2005,5,102,114,216,79
建福寺前,2005,5,223,271,494,199
北青木,2005,5,324,335,659,230
天神町,2005,5,862,906,1768,732
明和町,2005,5,196,193,389,151
館馬町,2005,5,507,584,1091,519
館脇町,2005,5,409,414,823,299
古川町,2005,5,343,312,655,250
東年貢一丁目,2005,5,482,508,990,338
東年貢二丁目,2005,5,314,348,662,236
西年貢一丁目,2005,5,199,223,422,164
西年貢二丁目,2005,5,267,271,538,198
花畑東,2005,5,208,231,439,177
平安町,2005,5,63,47,110,50
桧町,2005,5,305,338,643,248
東千石一丁目,2005,5,216,222,438,167
東千石二丁目,2005,5,114,125,239,93
東千石三丁目,2005,5,196,204,400,160
慶山一丁目,2005,5,399,442,841,321
慶山二丁目,2005,5,163,206,369,139
和田一丁目,2005,5,295,291,586,218
和田二丁目,2005,5,206,250,456,181
飯盛一丁目,2005,5,105,102,207,72
飯盛二丁目,2005,5,291,328,619,230
鶴賀町,2005,5,179,207,386,155
居合町,2005,5,586,682,1268,523
堤町,2005,5,403,422,825,316
大塚一丁目,2005,5,413,429,842,303
大塚二丁目,2005,5,463,430,893,341
北滝沢一丁目,2005,5,185,198,383,127
北滝沢二丁目,2005,5,229,270,499,221
中島町,2005,5,283,327,610,248
湊町大字赤井,2005,5,266,267,533,146
湊町大字共和,2005,5,287,303,590,177
湊町大字静潟,2005,5,201,214,415,93
湊町大字原,2005,5,225,207,432,124
湊町大字平潟,2005,5,167,187,354,100
大戸町大字芦牧,2005,5,167,212,379,210
大戸町大字大川,2005,5,45,50,95,26
大戸町大字小谷,2005,5,2,5,7,3
大戸町小谷川端,2005,5,11,13,24,18
大戸町小谷坂下,2005,5,9,10,19,4
大戸町小谷西村,2005,5,20,22,42,8
大戸町小谷原,2005,5,7,7,14,3
大戸町小谷平沢,2005,5,22,22,44,13
大戸町小谷湯ノ平,2005,5,11,8,19,5
大戸町石村,2005,5,35,37,72,25
大戸町下雨屋,2005,5,41,44,85,29
大戸町宮内,2005,5,33,30,63,17
大戸町上雨屋,2005,5,63,72,135,39
大戸町上小塩,2005,5,78,79,157,40
大戸町大字上小塩,2005,5,1,1,2,1
大戸町大字上三寄,2005,5,8,8,16,5
大戸町上三寄大豆田,2005,5,131,153,284,86
大戸町上三寄香塩,2005,5,156,172,328,98
大戸町上三寄南原,2005,5,59,64,123,40
大戸町大字高川,2005,5,92,109,201,55
町北町大字石堂,2005,5,33,39,72,30
町北町大字上荒久田,2005,5,903,986,1889,707
町北町大字中沢,2005,5,201,205,406,113
町北町大字始,2005,5,264,302,566,174
町北町大字藤室,2005,5,181,200,381,133
町北町谷地,2005,5,5,4,9,5
一箕町大字金堀,2005,5,34,42,76,26
一箕町大字亀賀,2005,5,1159,1149,2308,966
一箕町大字鶴賀,2005,5,448,474,922,303
一箕町大字松長,2005,5,129,182,311,137
一箕町松長一丁目,2005,5,363,370,733,257
一箕町松長二丁目,2005,5,139,157,296,98
一箕町松長三丁目,2005,5,487,576,1063,318
一箕町松長四丁目,2005,5,150,157,307,84
一箕町松長五丁目,2005,5,149,153,302,98
一箕町松長六丁目,2005,5,134,118,252,76
一箕町大字八角,2005,5,295,314,609,262
一箕町大字八幡,2005,5,1234,1304,2538,985
高野町大字上高野,2005,5,143,139,282,91
高野町大字木流,2005,5,51,44,95,28
高野町橋本木流,2005,5,52,55,107,27
高野町大字界沢,2005,5,102,124,226,54
高野町大字中沼,2005,5,106,125,231,61
高野町中前田,2005,5,55,64,119,34
高野町大字柳川,2005,5,142,160,302,69
高野町平塚,2005,5,36,35,71,20
高野町上沼,2005,5,22,27,49,9
高野町吉田,2005,5,5,2,7,1
神指町大字北四合,2005,5,298,343,641,213
神指町榎木檀,2005,5,31,22,53,53
神指町大字黒川,2005,5,417,457,874,302
神指町大字高久,2005,5,182,180,362,89
神指町大字高瀬,2005,5,123,131,254,75
神指町大字中四合,2005,5,148,167,315,88
神指町大字南四合,2005,5,599,634,1233,403
門田町大字一ノ堰,2005,5,442,450,892,283
門田町大字面川,2005,5,289,309,598,174
門田町大字御山,2005,5,884,955,1839,605
門田町大字黒岩,2005,5,1388,1595,2983,1132
門田町工業団地,2005,5,5,15,20,13
門田町大字堤沢,2005,5,187,199,386,110
門田町大字徳久,2005,5,634,702,1336,411
門田町大字中野,2005,5,554,600,1154,397
門田町大字飯寺,2005,5,2462,2604,5066,1710
門田町大字年貢町,2005,5,205,245,450,171
門田町大字日吉,2005,5,1120,1223,2343,797
東山町大字石山,2005,5,618,689,1307,504
東山町大字湯川,2005,5,8,6,14,11
東山町大字湯本,2005,5,78,107,185,86
北会津町下荒井,2005,5,253,279,532,149
北会津町蟹川,2005,5,134,135,269,69
北会津町真宮,2005,5,144,157,301,67
北会津町中里,2005,5,48,46,94,19
北会津町石原,2005,5,27,31,58,15
北会津町田村山,2005,5,43,43,86,24
北会津町安良田,2005,5,38,44,82,20
北会津町宮ノ下,2005,5,63,60,123,25
北会津町舘,2005,5,23,33,56,15
北会津町出尻,2005,5,43,39,82,17
北会津町和泉,2005,5,110,110,220,42
北会津町白山,2005,5,11,18,29,8
真宮新町南,2005,5,754,767,1521,485
真宮新町北,2005,5,105,78,183,68
北会津町中荒井,2005,5,108,115,223,62
北会津町二日町,2005,5,52,56,108,28
北会津町東麻生,2005,5,36,32,68,20
北会津町今和泉,2005,5,53,56,109,24
北会津町寺堀,2005,5,40,46,86,19
北会津町鷺林,2005,5,73,74,147,38
北会津町宮袋,2005,5,134,150,284,62
北会津町本田,2005,5,125,133,258,55
北会津町十二所,2005,5,56,54,110,22
北会津町ほたるの森,2005,5,26,30,56,16
北会津町上米塚,2005,5,152,180,332,78
北会津町下野,2005,5,46,52,98,20
北会津町金屋,2005,5,32,31,63,11
北会津町西後庵,2005,5,40,41,81,16
北会津町新在家,2005,5,43,38,81,20
北会津町松野,2005,5,21,28,49,12
北会津町両堂,2005,5,30,38,68,12
北会津町小松,2005,5,106,99,205,45
北会津町東小松,2005,5,101,115,216,59
北会津町古麻生,2005,5,23,22,45,9
北会津町西麻生,2005,5,78,82,160,37
北会津町麻生新田,2005,5,39,36,75,14
北会津町天満,2005,5,22,29,51,11
北会津町大島,2005,5,39,43,82,18
北会津町北後庵,2005,5,19,16,35,8
北会津町柏原,2005,5,60,66,126,25
北会津町下米塚,2005,5,200,203,403,93
北会津町三本松,2005,5,101,110,211,63
滝沢町,2005,6,291,295,586,254
蚕養町,2005,6,271,316,587,286
昭和町,2005,6,108,108,216,98
馬場本町,2005,6,163,187,350,147
馬場町,2005,6,227,265,492,199
相生町,2005,6,250,247,497,226
上町,2005,6,350,374,724,344
旭町,2005,6,367,407,774,329
行仁町,2005,6,317,368,685,306
宮町,2005,6,436,547,983,457
千石町,2005,6,539,602,1141,511
南千石町,2005,6,249,281,530,214
花春町,2005,6,316,334,650,298
宝町,2005,6,182,204,386,171
天寧寺町,2005,6,321,384,705,322
駅前町,2005,6,117,137,254,119
石堂町,2005,6,935,1015,1950,761
金川町,2005,6,912,970,1882,726
城北町,2005,6,276,314,590,267
大町一丁目,2005,6,302,337,639,274
大町二丁目,2005,6,329,357,686,260
中央一丁目,2005,6,163,181,344,135
中央二丁目,2005,6,159,173,332,140
中央三丁目,2005,6,184,215,399,186
七日町,2005,6,486,542,1028,434
西七日町,2005,6,1026,1187,2213,860
八日町,2005,6,517,548,1065,428
五月町,2005,6,297,339,636,214
橋本一丁目,2005,6,212,222,434,177
橋本二丁目,2005,6,182,178,360,151
中町,2005,6,171,214,385,186
栄町,2005,6,154,191,345,150
西栄町,2005,6,370,420,790,341
東栄町,2005,6,319,389,708,328
徒之町,2005,6,160,169,329,144
城前,2005,6,552,691,1243,725
城東町,2005,6,461,544,1005,441
追手町,2005,6,115,131,246,114
山鹿町,2005,6,343,437,780,374
湯川町,2005,6,460,545,1005,452
米代一丁目,2005,6,287,357,644,257
米代二丁目,2005,6,284,374,658,282
南花畑,2005,6,385,469,854,353
城南町,2005,6,238,266,504,237
南町,2005,6,120,183,303,121
錦町,2005,6,484,541,1025,403
表町,2005,6,564,592,1156,467
日新町,2005,6,1104,1228,2332,988
本町,2005,6,708,813,1521,649
新横町,2005,6,277,309,586,269
緑町,2005,6,522,601,1123,480
御旗町,2005,6,576,598,1174,472
材木町,2005,6,5,5,10,2
材木町一丁目,2005,6,335,370,705,263
材木町二丁目,2005,6,731,807,1538,618
川原町,2005,6,258,266,524,211
城西町,2005,6,760,798,1558,603
日吉町,2005,6,248,252,500,191
住吉町1,2005,6,55,52,107,38
住吉町2,2005,6,560,599,1159,433
幕内東町,2005,6,286,326,612,229
桜町,2005,6,261,280,541,184
柳原町一丁目,2005,6,277,312,589,206
柳原町二丁目,2005,6,97,116,213,71
柳原町三丁目,2005,6,108,115,223,71
柳原町四丁目,2005,6,167,172,339,124
白虎町,2005,6,642,716,1358,545
扇町,2005,6,364,370,734,284
山見町,2005,6,486,495,981,452
花見ケ丘一丁目,2005,6,164,185,349,147
花見ケ丘二丁目,2005,6,263,279,542,247
花見ケ丘三丁目,2005,6,152,167,319,127
湯川南,2005,6,101,111,212,78
建福寺前,2005,6,217,269,486,198
北青木,2005,6,325,337,662,231
天神町,2005,6,865,908,1773,731
明和町,2005,6,195,196,391,152
館馬町,2005,6,511,580,1091,520
館脇町,2005,6,411,415,826,301
古川町,2005,6,343,313,656,250
東年貢一丁目,2005,6,481,509,990,338
東年貢二丁目,2005,6,319,346,665,236
西年貢一丁目,2005,6,199,224,423,164
西年貢二丁目,2005,6,267,273,540,197
花畑東,2005,6,207,229,436,176
平安町,2005,6,66,47,113,51
桧町,2005,6,305,339,644,249
東千石一丁目,2005,6,219,223,442,169
東千石二丁目,2005,6,110,127,237,89
東千石三丁目,2005,6,195,204,399,159
慶山一丁目,2005,6,402,443,845,324
慶山二丁目,2005,6,164,203,367,138
和田一丁目,2005,6,295,296,591,218
和田二丁目,2005,6,205,249,454,180
飯盛一丁目,2005,6,103,101,204,71
飯盛二丁目,2005,6,296,329,625,231
鶴賀町,2005,6,178,204,382,154
居合町,2005,6,587,688,1275,524
堤町,2005,6,403,421,824,315
大塚一丁目,2005,6,411,431,842,304
大塚二丁目,2005,6,464,430,894,344
北滝沢一丁目,2005,6,188,201,389,129
北滝沢二丁目,2005,6,227,263,490,219
中島町,2005,6,287,337,624,252
湊町大字赤井,2005,6,266,267,533,146
湊町大字共和,2005,6,286,306,592,178
湊町大字静潟,2005,6,202,213,415,94
湊町大字原,2005,6,225,209,434,124
湊町大字平潟,2005,6,166,186,352,100
大戸町大字芦牧,2005,6,167,212,379,209
大戸町大字大川,2005,6,45,50,95,26
大戸町大字小谷,2005,6,2,5,7,3
大戸町小谷川端,2005,6,12,13,25,19
大戸町小谷坂下,2005,6,9,10,19,4
大戸町小谷西村,2005,6,20,21,41,8
大戸町小谷原,2005,6,7,7,14,3
大戸町小谷平沢,2005,6,22,22,44,13
大戸町小谷湯ノ平,2005,6,11,8,19,5
大戸町石村,2005,6,35,37,72,25
大戸町下雨屋,2005,6,41,43,84,29
大戸町宮内,2005,6,33,29,62,17
大戸町上雨屋,2005,6,63,72,135,39
大戸町上小塩,2005,6,76,79,155,40
大戸町大字上小塩,2005,6,1,1,2,1
大戸町大字上三寄,2005,6,8,8,16,5
大戸町上三寄大豆田,2005,6,130,149,279,86
大戸町上三寄香塩,2005,6,156,172,328,98
大戸町上三寄南原,2005,6,59,64,123,40
大戸町大字高川,2005,6,91,108,199,55
町北町大字石堂,2005,6,33,39,72,30
町北町大字上荒久田,2005,6,906,989,1895,708
町北町大字中沢,2005,6,204,207,411,114
町北町大字始,2005,6,260,301,561,173
町北町大字藤室,2005,6,181,199,380,133
町北町谷地,2005,6,5,4,9,5
一箕町大字金堀,2005,6,33,42,75,26
一箕町大字亀賀,2005,6,1161,1151,2312,969
一箕町大字鶴賀,2005,6,450,473,923,303
一箕町大字松長,2005,6,130,182,312,138
一箕町松長一丁目,2005,6,360,367,727,257
一箕町松長二丁目,2005,6,137,156,293,98
一箕町松長三丁目,2005,6,490,571,1061,318
一箕町松長四丁目,2005,6,150,156,306,84
一箕町松長五丁目,2005,6,151,154,305,99
一箕町松長六丁目,2005,6,135,119,254,76
一箕町大字八角,2005,6,292,317,609,261
一箕町大字八幡,2005,6,1233,1304,2537,986
高野町大字上高野,2005,6,143,139,282,91
高野町大字木流,2005,6,50,44,94,28
高野町橋本木流,2005,6,52,54,106,27
高野町大字界沢,2005,6,102,124,226,54
高野町大字中沼,2005,6,106,124,230,60
高野町中前田,2005,6,55,64,119,34
高野町大字柳川,2005,6,139,159,298,69
高野町平塚,2005,6,36,35,71,20
高野町上沼,2005,6,22,27,49,9
高野町吉田,2005,6,5,2,7,1
神指町大字北四合,2005,6,297,341,638,209
神指町榎木檀,2005,6,31,22,53,53
神指町大字黒川,2005,6,419,458,877,303
神指町大字高久,2005,6,182,179,361,89
神指町大字高瀬,2005,6,123,131,254,75
神指町大字中四合,2005,6,149,164,313,88
神指町大字南四合,2005,6,598,628,1226,400
門田町大字一ノ堰,2005,6,437,449,886,279
門田町大字面川,2005,6,290,308,598,174
門田町大字御山,2005,6,889,955,1844,608
門田町大字黒岩,2005,6,1388,1592,2980,1133
門田町工業団地,2005,6,5,15,20,13
門田町大字堤沢,2005,6,189,202,391,111
門田町大字徳久,2005,6,641,705,1346,416
門田町大字中野,2005,6,554,599,1153,399
門田町大字飯寺,2005,6,2464,2607,5071,1712
門田町大字年貢町,2005,6,205,244,449,171
門田町大字日吉,2005,6,1115,1222,2337,794
東山町大字石山,2005,6,616,685,1301,498
東山町大字湯川,2005,6,8,6,14,11
東山町大字湯本,2005,6,80,108,188,87
北会津町下荒井,2005,6,253,278,531,149
北会津町蟹川,2005,6,133,135,268,69
北会津町真宮,2005,6,143,157,300,67
北会津町中里,2005,6,48,46,94,19
北会津町石原,2005,6,27,31,58,15
北会津町田村山,2005,6,43,44,87,24
北会津町安良田,2005,6,38,44,82,20
北会津町宮ノ下,2005,6,63,60,123,25
北会津町舘,2005,6,23,33,56,15
北会津町出尻,2005,6,43,39,82,17
北会津町和泉,2005,6,109,107,216,41
北会津町白山,2005,6,11,18,29,8
真宮新町南,2005,6,755,771,1526,489
真宮新町北,2005,6,105,78,183,67
北会津町中荒井,2005,6,108,114,222,62
北会津町二日町,2005,6,52,56,108,28
北会津町東麻生,2005,6,35,32,67,20
北会津町今和泉,2005,6,53,56,109,24
北会津町寺堀,2005,6,40,46,86,19
北会津町鷺林,2005,6,74,77,151,39
北会津町宮袋,2005,6,133,149,282,62
北会津町本田,2005,6,125,132,257,55
北会津町十二所,2005,6,55,54,109,22
北会津町ほたるの森,2005,6,26,30,56,16
北会津町上米塚,2005,6,152,179,331,78
北会津町下野,2005,6,46,54,100,20
北会津町金屋,2005,6,32,30,62,11
北会津町西後庵,2005,6,39,41,80,16
北会津町新在家,2005,6,43,38,81,20
北会津町松野,2005,6,21,28,49,12
北会津町両堂,2005,6,30,38,68,12
北会津町小松,2005,6,106,98,204,45
北会津町東小松,2005,6,100,115,215,59
北会津町古麻生,2005,6,23,22,45,9
北会津町西麻生,2005,6,78,82,160,37
北会津町麻生新田,2005,6,39,36,75,14
北会津町天満,2005,6,22,29,51,11
北会津町大島,2005,6,39,43,82,18
北会津町北後庵,2005,6,19,17,36,8
北会津町柏原,2005,6,59,66,125,25
北会津町下米塚,2005,6,200,203,403,93
北会津町三本松,2005,6,101,110,211,63
滝沢町,2005,7,292,294,586,254
蚕養町,2005,7,271,315,586,284
昭和町,2005,7,108,108,216,98
馬場本町,2005,7,167,189,356,149
馬場町,2005,7,226,265,491,199
相生町,2005,7,250,250,500,227
上町,2005,7,346,375,721,341
旭町,2005,7,364,406,770,326
行仁町,2005,7,318,366,684,304
宮町,2005,7,435,547,982,457
千石町,2005,7,536,600,1136,511
南千石町,2005,7,254,285,539,215
花春町,2005,7,318,337,655,297
宝町,2005,7,183,205,388,172
天寧寺町,2005,7,319,383,702,320
駅前町,2005,7,117,135,252,118
石堂町,2005,7,929,1009,1938,760
金川町,2005,7,914,971,1885,724
城北町,2005,7,277,319,596,268
大町一丁目,2005,7,307,340,647,278
大町二丁目,2005,7,326,354,680,260
中央一丁目,2005,7,160,181,341,133
中央二丁目,2005,7,157,171,328,138
中央三丁目,2005,7,186,218,404,189
七日町,2005,7,484,540,1024,434
西七日町,2005,7,1025,1184,2209,857
八日町,2005,7,517,546,1063,429
五月町,2005,7,297,340,637,214
