FID_,MLinkX,MLinkY,title,type,bikou,date
,139.913261077,37.5210196995,6-59,syoukasen,,2012/01/30
,139.914364077,37.521434795,6-60,syoukasen,,2012/01/30
,139.91354719,37.5197257871,6-62,syoukasen,,2012/01/30
,139.914760468,37.5196568634,6-63,syoukasen,,2012/01/30
,139.915985013,37.5209782963,6-64,syoukasen,,2012/01/30
,139.917119625,37.5211341667,6-65,syoukasen,,2012/01/30
,139.91728322,37.5198053378,6-66,syoukasen,,2012/01/30
,139.914980106,37.5185901805,6-67,syoukasen,,2012/01/30
,139.915197553,37.5175618846,6-37,syoukasen,,2012/01/30
,139.918361401,37.5180502319,6-81,syoukasen,,2012/01/30
,139.920842987,37.5214178193,6-15,syoukasen,,2012/01/30
,139.921763562,37.5215739636,6-42,syoukasen,,2012/01/30
,139.922897536,37.5214239806,6-35,syoukasen,,2012/01/30
,139.923602974,37.5188004389,6-72,syoukasen,,2012/01/30
,139.925605546,37.5214734106,6-34,syoukasen,,2012/01/30
,139.926855616,37.5205819107,6-75,syoukasen,,2012/01/30
,139.925608024,37.5197430601,6-77,syoukasen,,2012/01/30
,139.927100434,37.5189107761,6-70,syoukasen,,2012/01/30
,139.925976533,37.5181213155,6-11,syoukasen,,2012/01/30
,139.926437373,37.5174370508,6-10,syoukasen,,2012/01/30
,139.931331405,37.5215170925,6-78,syoukasen,,2012/01/30
,139.931293824,37.5188758068,6-71,syoukasen,,2012/01/30
,139.929451414,37.5177959181,6-1,syoukasen,,2012/01/30
,139.933693552,37.5201241814,8-130,syoukasen,,2012/01/30
,139.934662768,37.5187376696,8-26,syoukasen,,2012/01/30
,139.934824184,37.5175031128,8-25,syoukasen,,2012/01/30
,139.93746474,37.5209513667,8-81,syoukasen,,2012/01/30
,139.937931208,37.5204489467,8-211,syoukasen,,2012/01/30
,139.937425623,37.5190125507,8-82,syoukasen,,2012/01/30
,139.940259616,37.518243761,8-83,syoukasen,,2012/01/30
,139.938018262,37.5176431304,8-86,syoukasen,,2012/01/30
,139.943750699,37.5209950418,8-103,syoukasen,,2012/01/30
,139.941890455,37.5192619071,8-36,syoukasen,,2012/01/30
,139.9414481,37.5178955592,8-215,syoukasen,,2012/01/30
,139.947317778,37.5215761111,8-47,syoukasen,,2012/01/30
,139.946580079,37.5202577196,8-56,syoukasen,,2012/01/30
,139.948232475,37.5204462747,8-57,syoukasen,,2012/01/30
,139.947923092,37.5194932806,8-58,syoukasen,,2012/01/30
,139.945271987,37.5191126017,8-186,syoukasen,,2012/01/30
,139.94672964,37.5188801488,8-55,syoukasen,,2012/01/30
,139.944722522,37.5186345537,8-187,syoukasen,,2012/01/30
,139.948252464,37.5183835797,8-202,syoukasen,,2012/01/30
,139.946975416,37.5174925993,8-54,syoukasen,,2012/01/30
,139.948643366,37.5174266713,8-53,syoukasen,,2012/01/30
,139.950366744,37.51961948,8-48,syoukasen,,2012/01/31
,139.950386441,37.5185666062,8-52,syoukasen,,2012/01/31
,139.9521169,37.5188197002,8-49,syoukasen,,2012/01/31
,139.951044774,37.5176669474,8-203,syoukasen,,2012/01/31
,139.899179314,37.5165813519,10-74,syoukasen,,2012/01/31
,139.901264344,37.5165411892,10-35,syoukasen,,2012/01/31
,139.90312165,37.5155403975,6-43,syoukasen,,2012/01/31
,139.905821683,37.5159910285,6-39,syoukasen,,2012/01/31
,139.9034244,37.5138570825,10-2,syoukasen,,2012/01/31
,139.904316195,37.5126716921,10-83,syoukasen,,2012/01/31
,139.90760486,37.5164875268,6-44,syoukasen,,2012/01/31
,139.909228322,37.5165573506,6-38,syoukasen,,2012/01/31
,139.915312373,37.5171334276,6-20,syoukasen,,2012/01/31
,139.917181722,37.5169570035,6-21,syoukasen,,2012/01/31
,139.917834949,37.5156976121,6-22,syoukasen,,2012/01/31
,139.917814835,37.5140583718,6-76,syoukasen,,2012/01/31
,139.917388791,37.5128984516,6-23,syoukasen,,2012/01/31
,139.924100016,37.516693874,6-46,syoukasen,,2012/01/31
,139.926182307,37.5169868976,6-45,syoukasen,,2012/01/31
,139.924332593,37.51566616,6-69,syoukasen,,2012/01/31
,139.924889709,37.5133585021,6-79,syoukasen,,2012/01/31
,139.926961151,37.5142774572,6-8,syoukasen,,2012/01/31
,139.927234328,37.5126718081,6-7,syoukasen,,2012/01/31
,139.928794552,37.5169117903,6-33,syoukasen,,2012/01/31
,139.928725331,37.515853983,6-41,syoukasen,,2012/01/31
,139.927595984,37.5155086334,6-9,syoukasen,,2012/01/31
,139.931313297,37.5167823061,6-2,syoukasen,,2012/01/31
,139.931359897,37.5150935522,6-74,syoukasen,,2012/01/31
,139.92839242,37.5139942592,6-36,syoukasen,,2012/01/31
,139.930603691,37.513749011,6-3,syoukasen,,2012/01/31
,139.931646037,37.5130336295,8-154,syoukasen,,2012/01/31
,139.933043225,37.5165977483,8-29,syoukasen,,2012/01/31
,139.932370665,37.5157006862,8-105,syoukasen,,2012/01/31
,139.933565398,37.5158073637,8-101,syoukasen,,2012/01/31
,139.935217126,37.5165040263,8-24,syoukasen,,2012/01/31
,139.934785246,37.5156760027,8-106,syoukasen,,2012/01/31
,139.935738479,37.515535183,8-197,syoukasen,,2012/01/31
,139.932723142,37.5149970464,8-80,syoukasen,,2012/01/31
,139.931809987,37.5140629613,8-30,syoukasen,,2012/01/31
,139.93494109,37.5142207471,8-109,syoukasen,,2012/01/31
,139.933291507,37.5132083312,8-192,syoukasen,,2012/01/31
,139.934697669,37.5131421002,8-184,syoukasen,,2012/01/31
,139.935564857,37.5136053855,8-85,syoukasen,,2012/01/31
,139.93605272,37.5129457367,8-69,syoukasen,,2012/01/31
,139.936587827,37.5163351682,8-191,syoukasen,,2012/01/31
,139.939875115,37.5169354125,8-100,syoukasen,,2012/01/31
,139.939613359,37.51629533,8-68,syoukasen,,2012/01/31
,139.937866828,37.5159110311,8-126,syoukasen,,2012/01/31
,139.93649779,37.5154769633,8-23,syoukasen,,2012/01/31
,139.939186419,37.5154553848,8-127,syoukasen,,2012/01/31
,139.936615263,37.5148145651,8-22,syoukasen,,2012/01/31
,139.936658369,37.5142153052,8-205,syoukasen,,2012/01/31
,139.938034675,37.5140637108,8-216,syoukasen,,2012/01/31
,139.93904701,37.5143183774,8-155,syoukasen,,2012/01/31
,139.938759812,37.5132884518,8-198,syoukasen,,2012/01/31
,139.937485401,37.5128466044,8-21,syoukasen,,2012/01/31
,139.939449388,37.5127569025,8-209,syoukasen,,2012/01/31
,139.94131801,37.5160799318,8-35,syoukasen,,2012/01/31
,139.942407451,37.5153759432,8-124,syoukasen,,2012/01/31
,139.942284015,37.5143929404,8-189,syoukasen,,2012/01/31
,139.941169189,37.5131904045,8-238,syoukasen,,2012/01/31
,139.940531983,37.5126877024,8-208,syoukasen,,2012/01/31
,139.948152018,37.5170186725,8-59,syoukasen,,2012/01/31
,139.947957271,37.5160918081,8-210,syoukasen,,2012/01/31
,139.94813171,37.5152592498,8-92,syoukasen,,2012/01/31
,139.947890543,37.5145283431,8-204,syoukasen,,2012/01/31
,139.946623358,37.5142489311,8-200,syoukasen,,2012/01/31
,139.948092865,37.5137360502,8-62,syoukasen,,2012/01/31
,139.946548431,37.5127031115,8-104,syoukasen,,2012/01/31
,139.948816877,37.5168011535,8-93,syoukasen,,2012/01/31
,139.950369918,37.5166243549,8-51,syoukasen,,2012/01/31
,139.952945126,37.5167550458,8-50,syoukasen,,2012/01/31
,139.94945481,37.5158669333,8-60,syoukasen,,2012/01/31
,139.950837755,37.5155314668,8-94,syoukasen,,2012/01/31
,139.951233679,37.5151901558,8-61,syoukasen,,2012/01/31
,139.949742381,37.5146037114,8-91,syoukasen,,2012/01/31
,139.952428337,37.5148667669,8-75,syoukasen,,2012/01/31
,139.952137513,37.5140263315,8-237,syoukasen,,2012/01/31
,139.949925493,37.5137135361,8-177,syoukasen,,2012/01/31
,139.951639874,37.5133066233,8-63,syoukasen,,2012/01/31
,139.846416339,37.5047390537,16-8-5,syoukasen,,2012/01/31
,139.847754247,37.5059440068,16-8-4,syoukasen,,2012/01/31
,139.850727478,37.5038263855,16-8-2,syoukasen,,2012/01/31
,139.85890339,37.5126205625,14-11-3,syoukasen,,2012/01/31
,139.857088107,37.5107713409,14-11-2,syoukasen,,2012/01/31
,139.857141838,37.5098559075,14-11-1,syoukasen,,2012/01/31
,139.860850733,37.5100901549,14-1-10,syoukasen,,2012/01/31
,139.865796067,37.510263932,14-9-2,syoukasen,,2012/01/31
,139.867547273,37.5094649876,14-2-3,syoukasen,,2012/01/31
,139.867186507,37.5088801303,14-2-2,syoukasen,,2012/01/31
,139.86612718,37.5086950266,14-2-1,syoukasen,,2012/01/31
,139.866221951,37.5078391996,14-1-9,syoukasen,,2012/01/31
,139.865401564,37.5070580534,14-1-8,syoukasen,,2012/01/31
,139.865431254,37.5042420673,14-1-7,syoukasen,,2012/01/31
,139.864844161,37.5037425451,14-1-6,syoukasen,,2012/01/31
,139.866792491,37.504168231,14-1-4,syoukasen,,2012/01/31
,139.868288999,37.5042201146,14-1-3,syoukasen,,2012/01/31
,139.869498764,37.5042633068,14-1-2,syoukasen,,2012/01/31
,139.875826111,37.51171,14-6-3,syoukasen,,2012/01/31
,139.877384236,37.5119128791,14-5-2,syoukasen,,2012/01/31
,139.877558771,37.510458082,14-5-1,syoukasen,,2012/01/31
,139.877552138,37.5050799904,14-3-5,syoukasen,,2012/01/31
,139.879548611,37.5044111111,14-3-4,syoukasen,,2012/01/31
,139.904930284,37.5117529723,10-3,syoukasen,,2012/01/31
,139.904375775,37.5100211141,10-84,syoukasen,,2012/01/31
,139.906168054,37.5103371407,10-31,syoukasen,,2012/01/31
,139.904904954,37.5084771905,10-4,syoukasen,,2012/01/31
,139.90507923,37.5080479904,10-5,syoukasen,,2012/01/31
,139.906172158,37.508115612,10-6,syoukasen,,2012/01/31
,139.905474115,37.5067181528,10-56,syoukasen,,2012/01/31
,139.905861794,37.5045775819,10-55,syoukasen,,2012/01/31
,139.907347146,37.5087357275,10-30,syoukasen,,2012/01/31
,139.913044633,37.5112572851,10-77,syoukasen,,2012/01/31
,139.91337424,37.5097321368,10-76,syoukasen,,2012/01/31
,139.916063896,37.5123628185,6-25,syoukasen,,2012/01/31
,139.916658643,37.512649292,6-24,syoukasen,,2012/01/31
,139.920159252,37.5110834283,6-73,syoukasen,,2012/01/31
,139.920602542,37.5092457991,6-26,syoukasen,,2012/01/31
,139.925368568,37.5115752397,6-6,syoukasen,,2012/01/31
,139.925772962,37.5095501302,6-5,syoukasen,,2012/01/31
,139.927251888,37.5112595269,2-53,syoukasen,,2012/01/31
,139.927357973,37.5100219216,2-54,syoukasen,,2012/01/31
,139.926604917,37.5090000007,2-91,syoukasen,,2012/01/31
,139.927988165,37.5122000084,6-4,syoukasen,,2012/01/31
,139.928427407,37.5109640458,2-78,syoukasen,,2012/01/31
,139.928440755,37.5094629085,2-76,syoukasen,,2012/01/31
,139.927640303,37.5081727894,2-55,syoukasen,,2012/01/31
,139.93166354,37.510528986,8-31,syoukasen,,2012/01/31
,139.932740871,37.509892847,8-206,syoukasen,,2012/01/31
,139.932584923,37.5084471178,8-125,syoukasen,,2012/01/31
,139.933665349,37.5089863112,8-207,syoukasen,,2012/01/31
,139.935650541,37.508520777,8-220,syoukasen,,2012/01/31
,139.937259898,37.5110919899,8-199,syoukasen,,2012/01/31
,139.938570706,37.5118214393,8-34,syoukasen,,2012/01/31
,139.939310203,37.5116216173,8-128,syoukasen,,2012/01/31
,139.940100424,37.5105637124,8-20,syoukasen,,2012/01/31
,139.937018196,37.5103342108,8-239,syoukasen,,2012/01/31
,139.938050575,37.5103168757,8-240,syoukasen,,2012/01/31
,139.936315777,37.5088263228,8-71,syoukasen,,2012/01/31
,139.93683345,37.5081214907,8-72,syoukasen,,2012/01/31
,139.93924628,37.5086369165,8-219,syoukasen,,2012/01/31
,139.940376059,37.5121736773,8-213,syoukasen,,2012/01/31
,139.942010617,37.5121821017,8-190,syoukasen,,2012/01/31
,139.94176768,37.5103523092,8-19,syoukasen,,2012/01/31
,139.94155827,37.5090520415,8-188,syoukasen,,2012/01/31
,139.944527688,37.5084684992,8-18,syoukasen,,2012/01/31
,139.946761698,37.511266537,8-67,syoukasen,,2012/01/31
,139.947893692,37.5115039726,8-173,syoukasen,,2012/01/31
,139.948642164,37.5107119033,8-66,syoukasen,,2012/01/31
,139.947258938,37.5100703716,8-212,syoukasen,,2012/01/31
,139.94615853,37.509507072,8-236,syoukasen,,2012/01/31
,139.946365612,37.5090094439,8-17,syoukasen,,2012/01/31
,139.9483181,37.5082487323,8-224,syoukasen,,2012/01/31
,139.949169732,37.512186359,8-65,syoukasen,,2012/01/31
,139.951921035,37.5122924665,8-64,syoukasen,,2012/01/31
,139.94919234,37.5112181858,8-88,syoukasen,,2012/01/31
,139.950547739,37.5098911085,8-149,syoukasen,,2012/01/31
,139.951662458,37.510405116,8-178,syoukasen,,2012/01/31
,139.948924261,37.5093492449,8-123,syoukasen,,2012/01/31
,139.950193353,37.5081930819,8-16,syoukasen,,2012/01/31
,139.955089774,37.5085439656,8-180,syoukasen,,2012/01/31
,139.907530891,37.5080294509,10-7,syoukasen,,2012/01/31
,139.908058256,37.5077716196,10-43,syoukasen,,2012/01/31
,139.908560279,37.5071772265,10-37,syoukasen,,2012/01/31
,139.909100781,37.5062304716,10-54,syoukasen,,2012/01/31
,139.909510918,37.5048278534,10-118,syoukasen,,2012/01/31
,139.912481389,37.5076527778,10-8,syoukasen,,2012/01/31
,139.913774787,37.5079128279,10-75,syoukasen,,2012/01/31
,139.911527767,37.5058538556,10-32,syoukasen,,2012/01/31
,139.914140285,37.5062614121,10-9,syoukasen,,2012/01/31
,139.913012716,37.5051183936,10-33,syoukasen,,2012/01/31
,139.912174574,37.5048091929,10-44,syoukasen,,2012/01/31
,139.911345105,37.504324413,10-119,syoukasen,,2012/01/31
,139.911062307,37.5049399696,10-11,syoukasen,,2012/01/31
,139.912995202,37.5038792376,10-10,syoukasen,,2012/01/31
,139.914463719,37.5045525543,2-64,syoukasen,,2012/01/31
,139.915654838,37.5057730263,2-81,syoukasen,,2012/01/31
,139.915849844,37.5046911498,2-89,syoukasen,,2012/01/31
,139.916838808,37.5063914733,6-30,syoukasen,,2012/01/31
,139.917462945,37.5049771182,6-29,syoukasen,,2012/01/31
,139.918510589,37.504924898,2-62,syoukasen,,2012/01/31
,139.921046374,37.5071881667,6-27,syoukasen,,2012/01/31
,139.922499985,37.5073422356,6-40,syoukasen,,2012/01/31
,139.919633273,37.5060743341,6-31,syoukasen,,2012/01/31
,139.919852746,37.5052828674,2-61,syoukasen,,2012/01/31
,139.92006034,37.5039704708,2-73,syoukasen,,2012/02/02
,139.92128252,37.5059672441,6-32,syoukasen,,2012/02/02
,139.92313456,37.5065531073,6-68,syoukasen,,2012/02/02
,139.922447008,37.5056662486,6-28,syoukasen,,2012/02/02
,139.921565029,37.5045915918,2-58,syoukasen,,2012/02/02
,139.921090113,37.5037519281,2-60,syoukasen,,2012/02/02
,139.923245824,37.5040690933,2-77,syoukasen,,2012/02/02
,139.923808537,37.5052960301,2-74,syoukasen,,2012/02/02
,139.925373305,37.5062689406,2-84,syoukasen,,2012/02/02
,139.926891389,37.5074638889,2-56,syoukasen,,2012/02/02
,139.92756898,37.5056546769,2-80,syoukasen,,2012/02/02
,139.927452763,37.5042465364,2-50,syoukasen,,2012/02/02
,139.928021852,37.5065981277,2-57,syoukasen,,2012/02/02
,139.928549246,37.5054900987,2-52,syoukasen,,2012/02/02
,139.928828815,37.5041497595,2-51,syoukasen,,2012/02/02
,139.930232464,37.5070099406,2-93,syoukasen,,2012/02/02
,139.931254746,37.50681049,5-3,syoukasen,,2012/02/02
,139.930827992,37.5059195676,5-4,syoukasen,,2012/02/02
,139.931352449,37.5048641217,5-34,syoukasen,,2012/02/02
,139.930287381,37.5046999347,5-5,syoukasen,,2012/02/02
,139.930486182,37.5040746776,5-33,syoukasen,,2012/02/02
,139.929864044,37.503743237,5-6,syoukasen,,2012/02/02
,139.931101754,37.5037842129,5-30,syoukasen,,2012/02/02
,139.932012512,37.5070553175,5-2,syoukasen,,2012/02/02
,139.93202113,37.5058910631,5-35,syoukasen,,2012/02/02
,139.933852372,37.5079595081,8-32,syoukasen,,2012/02/02
,139.935494168,37.5071956963,8-152,syoukasen,,2012/02/02
,139.93472665,37.5065618775,8-153,syoukasen,,2012/02/02
,139.933523944,37.5056898614,5-37,syoukasen,,2012/02/02
,139.934038484,37.506095753,5-1,syoukasen,,2012/02/02
,139.933519251,37.5043450454,5-36,syoukasen,,2012/02/02
,139.93471405,37.5039462934,5-39,syoukasen,,2012/02/02
,139.936496864,37.5074678757,8-185,syoukasen,,2012/02/02
,139.937390428,37.5078878309,8-102,syoukasen,,2012/02/02
,139.938734458,37.507746631,8-33,syoukasen,,2012/02/02
,139.9364044,37.5060288515,3-90,syoukasen,,2012/02/02
,139.938296667,37.5062766667,8-1,syoukasen,,2012/02/02
,139.940261473,37.5060508253,8-2,syoukasen,,2012/02/02
,139.937039358,37.5049406011,3-67,syoukasen,,2012/02/02
,139.938908362,37.5052438344,3-66,syoukasen,,2012/02/02
,139.938147776,37.5037382892,3-65,syoukasen,,2012/02/02
,139.940711602,37.5081024304,8-70,syoukasen,,2012/02/02
,139.941412031,37.5074185515,8-3,syoukasen,,2012/02/02
,139.941560004,37.506182,8-4,syoukasen,,2012/02/02
,139.942938621,37.5067135776,8-201,syoukasen,,2012/02/02
,139.943366392,37.5068211614,8-193,syoukasen,,2012/02/02
,139.944422183,37.5074124026,8-150,syoukasen,,2012/02/02
,139.942120096,37.505723065,8-5,syoukasen,,2012/02/02
,139.944126497,37.5054025925,8-6,syoukasen,,2012/02/02
,139.940450674,37.5053842543,3-75,syoukasen,,2012/02/02
,139.94135722,37.5046447651,3-72,syoukasen,,2012/02/02
,139.94272218,37.5038646876,3-59,syoukasen,,2012/02/02
,139.944520988,37.5042912584,3-60,syoukasen,,2012/02/02
,139.948080933,37.5061935193,8-217,syoukasen,,2012/02/02
,139.948642944,37.5051483351,8-7,syoukasen,,2012/02/02
,139.945512215,37.5045273457,3-78,syoukasen,,2012/02/02
,139.945749962,37.5038408966,8-179,syoukasen,,2012/02/02
,139.947524676,37.504026716,8-107,syoukasen,,2012/02/02
,139.949710408,37.5073150424,8-90,syoukasen,,2012/02/02
,139.949948719,37.5066566894,8-74,syoukasen,,2012/02/02
,139.950910723,37.5071245075,8-73,syoukasen,,2012/02/02
,139.951136944,37.505705,8-79,syoukasen,,2012/02/02
,139.949064772,37.5041944637,8-108,syoukasen,,2012/02/02
,139.951082892,37.5042617276,8-129,syoukasen,,2012/02/02
,139.952292706,37.5040474901,8-10,syoukasen,,2012/02/02
,139.95210338,37.5052700623,8-9,syoukasen,,2012/02/02
,139.953171325,37.5061263922,8-151,syoukasen,,2012/02/02
,139.954842027,37.5064826248,8-8,syoukasen,,2012/02/02
,139.956874124,37.5065135204,8-183,syoukasen,,2012/02/02
,139.991003526,37.5175032273,18-12-1,syoukasen,,2012/02/02
,139.990492768,37.5169154149,18-12-2,syoukasen,,2012/02/02
,139.990703081,37.5159547144,18-12-3,syoukasen,,2012/02/02
,139.995485498,37.5155608166,18-13-1,syoukasen,,2012/02/02
,139.996329843,37.5154605029,18-13-2,syoukasen,,2012/02/02
,139.844211688,37.5027665294,16-10-2,syoukasen,,2012/02/02
,139.846935158,37.5018425934,16-10-1,syoukasen,,2012/02/02
,139.848460439,37.5023059985,16-8-1,syoukasen,,2012/02/02
,139.848834023,37.5033347931,16-8-3,syoukasen,,2012/02/02
,139.857279476,37.4950095829,16-4-1,syoukasen,,2012/02/02
,139.858194698,37.4951025837,16-4-2,syoukasen,,2012/02/02
,139.866111826,37.5032988129,14-1-5,syoukasen,,2012/02/02
,139.869890005,37.5028870739,14-1-12,syoukasen,,2012/02/02
,139.87080671,37.5009540985,14-1-1,syoukasen,,2012/02/02
,139.869795294,37.4980555922,14-1-11,syoukasen,,2012/02/02
,139.875226244,37.5026704977,14-3-6,syoukasen,,2012/02/02
,139.880192772,37.5025031545,14-3-3,syoukasen,,2012/02/02
,139.875312263,37.4960643798,16-1-9,syoukasen,,2012/02/02
,139.87512207,37.4949615786,16-1-7,syoukasen,,2012/02/02
,139.882710573,37.5028751924,14-3-2,syoukasen,,2012/02/02
,139.883929457,37.5008590071,14-3-1,syoukasen,,2012/02/02
,139.883745764,37.4997211211,16-2-3,syoukasen,,2012/02/02
,139.882650763,37.4948433828,16-2-1,syoukasen,,2012/02/02
,139.892446539,37.49889005,10-69,syoukasen,,2012/02/02
,139.895908841,37.4995461794,10-111,syoukasen,,2012/02/02
,139.893471789,37.4970551099,10-59,syoukasen,,2012/02/02
,139.894564181,37.4953532242,10-58,syoukasen,,2012/02/02
,139.897849818,37.4982083056,10-88,syoukasen,,2012/02/02
,139.903346433,37.5033664359,10-82,syoukasen,,2012/02/02
,139.912606352,37.5032607865,10-48,syoukasen,,2012/02/02
,139.913832359,37.5033069018,2-85,syoukasen,,2012/02/02
,139.911575322,37.5028460615,10-80,syoukasen,,2012/02/02
,139.912636667,37.5024525,10-81,syoukasen,,2012/02/02
,139.911361551,37.5019498294,10-97,syoukasen,,2012/02/02
,139.912762807,37.5018988506,10-96,syoukasen,,2012/02/02
,139.912379137,37.5008611752,10-86,syoukasen,,2012/02/02
,139.913418715,37.5011870284,2-79,syoukasen,,2012/02/02
,139.913014821,37.5004661689,10-115,syoukasen,,2012/02/02
,139.914067296,37.4994888832,10-105,syoukasen,,2012/02/02
,139.915491402,37.5019047701,2-69,syoukasen,,2012/02/02
,139.916262707,37.5020872138,2-65,syoukasen,,2012/02/02
,139.917527213,37.5035300245,2-71,syoukasen,,2012/02/02
,139.918832939,37.5035078808,2-63,syoukasen,,2012/02/02
,139.841772495,37.4981744733,16-9-1,syoukasen,,2012/02/03
,139.844002371,37.4984972367,16-9-2,syoukasen,,2012/02/03
,139.842733298,37.495810841,16-9-3,syoukasen,,2012/02/03
,139.917768316,37.5023349048,2-86,syoukasen,,2012/02/03
,139.918712731,37.5019084085,2-72,syoukasen,,2012/02/03
,139.916491663,37.5013646849,2-68,syoukasen,,2012/02/03
,139.917511837,37.5013577554,2-66,syoukasen,,2012/02/03
,139.917562419,37.5007911398,2-67,syoukasen,,2012/02/03
,139.915128106,37.5005074666,2-90,syoukasen,,2012/02/03
,139.916763314,37.499529575,2-70,syoukasen,,2012/02/03
,139.921697734,37.503347346,2-59,syoukasen,,2012/02/03
,139.921190563,37.5017502312,2-45,syoukasen,,2012/02/03
,139.922691831,37.50171963,2-46,syoukasen,,2012/02/03
,139.92323334,37.5022275007,2-47,syoukasen,,2012/02/03
,139.91941795,37.500848585,2-43,syoukasen,,2012/02/03
,139.920581171,37.5004976272,2-42,syoukasen,,2012/02/03
,139.921993598,37.5008839531,2-44,syoukasen,,2012/02/03
,139.922809519,37.5002697139,2-40,syoukasen,,2012/02/03
,139.921888491,37.5001171942,2-41,syoukasen,,2012/02/03
,139.923155149,37.499798383,2-39,syoukasen,,2012/02/03
,139.920051155,37.4998610991,2-27,syoukasen,,2012/02/03
,139.921754269,37.4993749915,2-25,syoukasen,,2012/02/03
,139.92416171,37.503395284,2-92,syoukasen,,2012/02/03
,139.924203057,37.5022005599,2-48,syoukasen,,2012/02/03
,139.926764674,37.5028949294,2-49,syoukasen,,2012/02/03
,139.925291527,37.5021847862,2-82,syoukasen,,2012/02/03
,139.927375216,37.5020577625,2-75,syoukasen,,2012/02/03
,139.924714608,37.5010518409,2-36,syoukasen,,2012/02/03
,139.926051112,37.5012677298,2-33,syoukasen,,2012/02/03
,139.927363988,37.5009149713,2-34,syoukasen,,2012/02/03
,139.925952159,37.5005959671,2-32,syoukasen,,2012/02/03
,139.926947326,37.5003366975,2-35,syoukasen,,2012/02/03
,139.924512069,37.5002182767,2-37,syoukasen,,2012/02/03
,139.925436229,37.4999173348,2-31,syoukasen,,2012/02/03
,139.926717105,37.4996806412,2-38,syoukasen,,2012/02/03
,139.925225964,37.4992262936,2-8,syoukasen,,2012/02/03
,139.930507166,37.5029924245,5-31,syoukasen,,2012/02/03
,139.92944812,37.5027981292,2-1,syoukasen,,2012/02/03
,139.929094308,37.5018531184,5-7,syoukasen,,2012/02/03
,139.930158665,37.5016279194,5-27,syoukasen,,2012/02/03
,139.931784117,37.5023910429,5-32,syoukasen,,2012/02/03
,139.930935739,37.5018956897,5-38,syoukasen,,2012/02/03
,139.929715354,37.5011603105,5-25,syoukasen,,2012/02/03
,139.930655228,37.5007360982,5-26,syoukasen,,2012/02/03
,139.931681031,37.5005955265,5-21,syoukasen,,2012/02/03
,139.929546196,37.5002654778,5-24,syoukasen,,2012/02/03
,139.930659402,37.5000908805,5-23,syoukasen,,2012/02/03
,139.931497088,37.4999235437,5-20,syoukasen,,2012/02/03
,139.92826126,37.5000827148,5-8,syoukasen,,2012/02/03
,139.928052409,37.4993426186,5-9,syoukasen,,2012/02/03
,139.929052871,37.4996894987,5-15,syoukasen,,2012/02/03
,139.930142419,37.4994508296,5-16,syoukasen,,2012/02/03
,139.931261993,37.4991882826,5-17,syoukasen,,2012/02/03
,139.932362691,37.5033672612,5-29,syoukasen,,2012/02/03
,139.932407677,37.5019927546,5-28,syoukasen,,2012/02/03
,139.935515217,37.5037040375,3-1,syoukasen,,2012/02/03
,139.934916622,37.5027505471,3-2,syoukasen,,2012/02/03
,139.934289043,37.5015064789,3-3,syoukasen,,2012/02/03
,139.936021562,37.501556596,3-17,syoukasen,,2012/02/03
,139.935629738,37.5006257106,3-16,syoukasen,,2012/02/03
,139.932595644,37.5003707967,5-22,syoukasen,,2012/02/03
,139.933884079,37.5000762298,3-4,syoukasen,,2012/02/03
,139.935496031,37.499679889,3-15,syoukasen,,2012/02/03
,139.933326297,37.4994728026,5-18,syoukasen,,2012/02/03
,139.93647698,37.5026039365,3-18,syoukasen,,2012/02/03
,139.937945717,37.502746054,3-19,syoukasen,,2012/02/03
,139.938916577,37.5031081114,3-57,syoukasen,,2012/02/03
,139.937211449,37.5014741025,3-20,syoukasen,,2012/02/03
,139.938490788,37.5015695411,3-55,syoukasen,,2012/02/03
,139.939540495,37.5015762442,3-56,syoukasen,,2012/02/03
,139.936781011,37.5005570431,3-21,syoukasen,,2012/02/03
,139.938080887,37.5001333674,3-54,syoukasen,,2012/02/03
,139.936252418,37.4993731296,3-22,syoukasen,,2012/02/03
,139.940697128,37.5034342494,3-58,syoukasen,,2012/02/03
,139.940911193,37.5024527468,3-71,syoukasen,,2012/02/03
,139.942684131,37.5013727158,3-88,syoukasen,,2012/02/03
,139.944122989,37.5014713412,3-69,syoukasen,,2012/02/03
,139.94062888,37.4997287178,3-76,syoukasen,,2012/02/03
,139.943212119,37.5004728413,3-61,syoukasen,,2012/02/03
,139.944267479,37.5008252568,3-93,syoukasen,,2012/02/03
,139.944560336,37.499387999,3-68,syoukasen,,2012/02/03
,139.946148562,37.502794876,3-82,syoukasen,,2012/02/03
,139.948243442,37.5035236417,8-131,syoukasen,,2012/02/03
,139.945050183,37.50231803,3-70,syoukasen,,2012/02/03
,139.945001794,37.5018929072,3-79,syoukasen,,2012/02/03
,139.946890036,37.502199181,3-83,syoukasen,,2012/02/03
,139.948375357,37.5020858545,8-172,syoukasen,,2012/02/03
,139.946449491,37.5006891033,8-13,syoukasen,,2012/02/03
,139.947553976,37.5009293034,8-12,syoukasen,,2012/02/03
,139.944646246,37.500250063,3-80,syoukasen,,2012/02/03
,139.945861829,37.4994707104,3-92,syoukasen,,2012/02/03
,139.946751209,37.4998415605,8-15,syoukasen,,2012/02/03
,139.947615799,37.5002052312,8-14,syoukasen,,2012/02/03
,139.950073337,37.5035258278,8-170,syoukasen,,2012/02/03
