year,month,age,male,female,total_count
2007,10,20,656,683,1339
2007,10,21,638,646,1284
2007,10,22,672,619,1291
2007,10,23,627,640,1267
2007,10,24,644,626,1270
2007,10,25,614,687,1301
2007,10,26,618,679,1297
2007,10,27,694,645,1339
2007,10,28,715,666,1381
2007,10,29,768,695,1463
2007,10,30,781,738,1519
2007,10,31,815,782,1597
2007,10,32,858,761,1619
2007,10,33,796,834,1630
2007,10,34,812,847,1659
2007,10,35,774,771,1545
2007,10,36,784,763,1547
2007,10,37,741,779,1520
2007,10,38,805,788,1593
2007,10,39,764,774,1538
2007,10,40,837,841,1678
2007,10,41,623,607,1230
2007,10,42,847,804,1651
2007,10,43,811,803,1614
2007,10,44,804,837,1641
2007,10,45,800,841,1641
2007,10,46,859,917,1776
2007,10,47,853,867,1720
2007,10,48,870,867,1737
2007,10,49,838,817,1655
2007,10,50,924,885,1809
2007,10,51,885,887,1772
2007,10,52,993,934,1927
2007,10,53,894,888,1782
2007,10,54,934,941,1875
2007,10,55,974,1053,2027
2007,10,56,1037,1003,2040
2007,10,57,1054,1104,2158
2007,10,58,1113,1024,2137
2007,10,59,1046,1076,2122
2007,10,60,1014,1002,2016
2007,10,61,586,577,1163
2007,10,62,651,662,1313
2007,10,63,834,889,1723
2007,10,64,743,812,1555
2007,10,65,749,845,1594
2007,10,66,737,852,1589
2007,10,67,719,860,1579
2007,10,68,603,818,1421
2007,10,69,691,931,1622
2007,10,70,683,862,1545
2007,10,71,636,866,1502
2007,10,72,705,888,1593
2007,10,73,574,830,1404
2007,10,74,621,876,1497
2007,10,75,579,907,1486
2007,10,76,569,802,1371
2007,10,77,542,802,1344
2007,10,78,534,789,1323
2007,10,79,481,754,1235
2007,10,80,420,726,1146
2007,10,81,442,703,1145
2007,10,82,350,637,987
2007,10,83,297,587,884
2007,10,84,240,489,729
2007,10,85,159,482,641
2007,10,86,167,386,553
2007,10,87,164,350,514
2007,10,88,99,257,356
2007,10,89,97,248,345
2007,10,90,72,194,266
2007,10,91,76,172,248
2007,10,92,40,136,176
2007,10,93,36,117,153
2007,10,94,22,90,112
2007,10,95,13,65,78
2007,10,96,8,45,53
2007,10,97,9,34,43
2007,10,98,6,20,26
2007,10,99,3,13,16
2007,10,100,1,9,10
2007,10,101,1,1,2
2007,10,102,1,2,3
2007,10,103,0,5,5
2007,10,104,0,2,2
2007,10,105,0,0,0
2007,10,106,0,0,0
2007,10,107,0,0,0
2007,10,108,0,0,0
2007,10,109,0,0,0
2007,11,0,519,515,1034
2007,11,1,531,509,1040
2007,11,2,548,525,1073
2007,11,3,588,578,1166
2007,11,4,598,541,1139
2007,11,5,623,611,1234
2007,11,6,656,629,1285
2007,11,7,627,638,1265
2007,11,8,707,639,1346
2007,11,9,649,671,1320
2007,11,10,655,677,1332
2007,11,11,649,674,1323
2007,11,12,658,688,1346
2007,11,13,726,650,1376
2007,11,14,689,777,1466
2007,11,15,733,677,1410
2007,11,16,782,745,1527
2007,11,17,798,731,1529
2007,11,18,761,693,1454
2007,11,19,697,686,1383
2007,11,20,659,702,1361
2007,11,21,630,642,1272
2007,11,22,685,617,1302
2007,11,23,632,641,1273
2007,11,24,646,614,1260
2007,11,25,599,700,1299
2007,11,26,615,687,1302
2007,11,27,694,642,1336
2007,11,28,714,657,1371
2007,11,29,756,698,1454
2007,11,30,799,737,1536
2007,11,31,811,762,1573
2007,11,32,855,774,1629
2007,11,33,808,827,1635
2007,11,34,793,847,1640
2007,11,35,788,787,1575
2007,11,36,774,769,1543
2007,11,37,753,766,1519
2007,11,38,795,788,1583
2007,11,39,752,762,1514
2007,11,40,858,868,1726
2007,11,41,608,580,1188
2007,11,42,848,809,1657
2007,11,43,820,803,1623
2007,11,44,796,831,1627
2007,11,45,812,859,1671
2007,11,46,839,901,1740
2007,11,47,852,870,1722
2007,11,48,862,869,1731
2007,11,49,846,823,1669
2007,11,50,913,869,1782
2007,11,51,887,890,1777
2007,11,52,982,928,1910
2007,11,53,895,898,1793
2007,11,54,922,943,1865
2007,11,55,973,1035,2008
2007,11,56,1032,992,2024
2007,11,57,1031,1080,2111
2007,11,58,1150,1063,2213
2007,11,59,1003,1051,2054
2007,11,60,1045,1030,2075
2007,11,61,615,608,1223
2007,11,62,618,628,1246
2007,11,63,833,892,1725
2007,11,64,754,812,1566
2007,11,65,745,839,1584
2007,11,66,724,852,1576
2007,11,67,731,870,1601
2007,11,68,619,814,1433
2007,11,69,665,923,1588
2007,11,70,688,887,1575
2007,11,71,635,843,1478
2007,11,72,708,883,1591
2007,11,73,579,825,1404
2007,11,74,605,866,1471
2007,11,75,588,945,1533
2007,11,76,563,795,1358
2007,11,77,565,799,1364
2007,11,78,519,768,1287
2007,11,79,489,801,1290
2007,11,80,418,685,1103
2007,11,81,432,721,1153
2007,11,82,357,628,985
2007,11,83,304,599,903
2007,11,84,224,494,718
2007,11,85,177,472,649
2007,11,86,156,401,557
2007,11,87,169,350,519
2007,11,88,104,259,363
2007,11,89,94,249,343
2007,11,90,74,194,268
2007,11,91,78,173,251
2007,11,92,40,142,182
2007,11,93,37,117,154
2007,11,94,20,88,108
2007,11,95,15,65,80
2007,11,96,8,47,55
2007,11,97,9,32,41
2007,11,98,5,22,27
2007,11,99,3,13,16
2007,11,100,0,9,9
2007,11,101,2,2,4
2007,11,102,1,1,2
2007,11,103,0,6,6
2007,11,104,0,1,1
2007,11,105,0,1,1
2007,11,106,0,0,0
2007,11,107,0,0,0
2007,11,108,0,0,0
2007,11,109,0,0,0
2007,12,0,505,517,1022
2007,12,1,544,525,1069
2007,12,2,541,519,1060
2007,12,3,590,562,1152
2007,12,4,610,554,1164
2007,12,5,609,593,1202
2007,12,6,651,631,1282
2007,12,7,644,639,1283
2007,12,8,689,634,1323
2007,12,9,649,675,1324
2007,12,10,657,676,1333
2007,12,11,649,669,1318
2007,12,12,669,694,1363
2007,12,13,707,660,1367
2007,12,14,675,752,1427
2007,12,15,739,687,1426
2007,12,16,805,755,1560
2007,12,17,775,712,1487
2007,12,18,785,708,1493
2007,12,19,682,690,1372
2007,12,20,669,694,1363
2007,12,21,625,650,1275
2007,12,22,683,619,1302
2007,12,23,622,630,1252
2007,12,24,654,626,1280
2007,12,25,611,680,1291
2007,12,26,613,703,1316
2007,12,27,679,632,1311
2007,12,28,729,652,1381
2007,12,29,742,698,1440
2007,12,30,787,735,1522
2007,12,31,811,753,1564
2007,12,32,854,781,1635
2007,12,33,818,817,1635
2007,12,34,785,849,1634
2007,12,35,804,804,1608
2007,12,36,774,756,1530
2007,12,37,751,774,1525
2007,12,38,799,792,1591
2007,12,39,750,769,1519
2007,12,40,864,884,1748
2007,12,41,597,554,1151
2007,12,42,849,816,1665
2007,12,43,824,797,1621
2007,12,44,800,842,1642
2007,12,45,801,851,1652
2007,12,46,831,898,1729
2007,12,47,866,854,1720
2007,12,48,848,867,1715
2007,12,49,865,843,1708
2007,12,50,893,847,1740
2007,12,51,894,905,1799
2007,12,52,971,922,1893
2007,12,53,909,884,1793
2007,12,54,922,943,1865
2007,12,55,965,1024,1989
2007,12,56,1020,996,2016
2007,12,57,1020,1071,2091
2007,12,58,1165,1072,2237
2007,12,59,1017,1051,2068
2007,12,60,1033,1040,2073
2007,12,61,660,650,1310
2007,12,62,587,601,1188
2007,12,63,827,872,1699
2007,12,64,766,838,1604
2007,12,65,738,816,1554
2007,12,66,723,847,1570
2007,12,67,742,884,1626
2007,12,68,618,815,1433
2007,12,69,639,904,1543
2007,12,70,712,904,1616
2007,12,71,617,819,1436
2007,12,72,724,908,1632
2007,12,73,567,824,1391
2007,12,74,605,845,1450
2007,12,75,595,957,1552
2007,12,76,555,797,1352
2007,12,77,574,797,1371
2007,12,78,514,754,1268
2007,12,79,505,814,1319
2007,12,80,411,699,1110
2007,12,81,435,712,1147
2007,12,82,351,641,992
2007,12,83,308,595,903
2007,12,84,230,506,736
2007,12,85,184,466,650
2007,12,86,152,405,557
2007,12,87,169,350,519
2007,12,88,105,263,368
2007,12,89,99,238,337
2007,12,90,73,198,271
2007,12,91,70,174,244
2007,12,92,49,147,196
2007,12,93,34,110,144
2007,12,94,22,95,117
2007,12,95,15,64,79
2007,12,96,8,48,56
2007,12,97,9,32,41
2007,12,98,4,22,26
2007,12,99,2,13,15
2007,12,100,0,8,8
2007,12,101,1,3,4
2007,12,102,1,0,1
2007,12,103,0,6,6
2007,12,104,0,2,2
2007,12,105,0,1,1
2007,12,106,0,0,0
2007,12,107,0,0,0
2007,12,108,0,0,0
2007,12,109,0,0,0
