town_name,year,month,male,female,total_count,family_count
門田町大字一ノ堰,2011,3,380,395,775,255
門田町大字面川,2011,3,256,284,540,173
門田町大字御山,2011,3,791,853,1644,568
門田町大字黒岩,2011,3,1321,1599,2920,1171
門田町工業団地,2011,3,6,8,14,9
門田町大字堤沢,2011,3,177,195,372,112
門田町大字徳久,2011,3,663,676,1339,452
門田町大字中野,2011,3,506,571,1077,398
門田町大字飯寺,2011,3,2576,2776,5352,1882
門田町大字年貢町,2011,3,217,244,461,178
門田町大字日吉,2011,3,1106,1226,2332,839
東山町大字石山,2011,3,560,656,1216,481
東山町大字湯川,2011,3,8,5,13,9
東山町大字湯本,2011,3,60,82,142,76
北会津町下荒井,2011,3,225,249,474,146
北会津町蟹川,2011,3,125,125,250,69
北会津町真宮,2011,3,134,146,280,69
北会津町中里,2011,3,46,47,93,20
北会津町石原,2011,3,25,27,52,16
北会津町田村山,2011,3,39,44,83,24
北会津町安良田,2011,3,33,43,76,22
北会津町宮ノ下,2011,3,53,51,104,24
北会津町舘,2011,3,21,27,48,17
北会津町出尻,2011,3,46,36,82,17
北会津町和泉,2011,3,102,101,203,42
北会津町白山,2011,3,9,16,25,8
真宮新町南,2011,3,899,904,1803,598
真宮新町北,2011,3,111,104,215,84
北会津町中荒井,2011,3,98,109,207,61
北会津町二日町,2011,3,50,47,97,29
北会津町東麻生,2011,3,27,26,53,20
北会津町今和泉,2011,3,45,48,93,25
北会津町寺堀,2011,3,35,38,73,21
北会津町鷺林,2011,3,69,70,139,38
北会津町宮袋,2011,3,119,139,258,64
北会津町本田,2011,3,114,128,242,58
北会津町十二所,2011,3,53,48,101,21
北会津町ほたるの森,2011,3,28,28,56,19
北会津町上米塚,2011,3,139,150,289,80
北会津町下野,2011,3,42,46,88,21
北会津町金屋,2011,3,32,27,59,14
北会津町西後庵,2011,3,36,41,77,17
北会津町新在家,2011,3,42,38,80,21
北会津町松野,2011,3,22,27,49,11
北会津町両堂,2011,3,31,34,65,13
北会津町小松,2011,3,89,82,171,44
北会津町東小松,2011,3,99,179,278,142
北会津町古麻生,2011,3,13,14,27,8
北会津町西麻生,2011,3,76,79,155,37
北会津町麻生新田,2011,3,30,36,66,14
北会津町天満,2011,3,20,23,43,11
北会津町大島,2011,3,32,37,69,18
北会津町北後庵,2011,3,18,15,33,9
北会津町柏原,2011,3,49,57,106,26
北会津町下米塚,2011,3,179,184,363,94
北会津町三本松,2011,3,95,93,188,60
北会津町水季の里,2011,3,189,175,364,118
河東町広田,2011,3,926,995,1921,589
河東町倉橋,2011,3,171,171,342,96
河東町金田,2011,3,332,375,707,200
河東町浅山,2011,3,203,192,395,116
河東町南高野,2011,3,564,660,1224,423
河東町東長原,2011,3,275,298,573,182
河東町八田,2011,3,513,514,1027,298
河東町熊野堂,2011,3,150,178,328,85
河東町広野,2011,3,117,136,253,67
河東町大田原,2011,3,171,182,353,92
河東町岡田,2011,3,100,92,192,53
河東町福島,2011,3,208,231,439,116
河東町代田,2011,3,123,125,248,72
河東町谷沢,2011,3,88,93,181,52
河東町郡山,2011,3,305,333,638,185
滝沢町,2011,4,273,294,567,263
蚕養町,2011,4,235,278,513,258
昭和町,2011,4,93,101,194,91
馬場本町,2011,4,137,162,299,133
馬場町,2011,4,197,248,445,196
相生町,2011,4,260,271,531,250
上町,2011,4,303,355,658,327
旭町,2011,4,368,423,791,352
行仁町,2011,4,305,336,641,297
宮町,2011,4,401,500,901,443
千石町,2011,4,506,580,1086,513
南千石町,2011,4,290,303,593,244
花春町,2011,4,307,315,622,293
宝町,2011,4,163,177,340,165
天寧寺町,2011,4,313,383,696,328
駅前町,2011,4,115,125,240,113
石堂町,2011,4,822,927,1749,727
金川町,2011,4,885,986,1871,755
城北町,2011,4,241,285,526,242
大町一丁目,2011,4,310,357,667,302
大町二丁目,2011,4,276,295,571,241
中央一丁目,2011,4,151,182,333,131
中央二丁目,2011,4,129,149,278,126
中央三丁目,2011,4,226,270,496,229
七日町,2011,4,425,477,902,403
西七日町,2011,4,943,1081,2024,855
八日町,2011,4,507,515,1022,430
五月町,2011,4,292,336,628,221
橋本一丁目,2011,4,188,199,387,168
橋本二丁目,2011,4,186,168,354,151
中町,2011,4,145,197,342,182
栄町,2011,4,134,177,311,155
西栄町,2011,4,332,384,716,322
東栄町,2011,4,275,342,617,298
徒之町,2011,4,157,178,335,147
城前,2011,4,395,487,882,536
城東町,2011,4,441,510,951,451
追手町,2011,4,97,108,205,91
山鹿町,2011,4,318,332,650,308
湯川町,2011,4,423,507,930,447
米代一丁目,2011,4,242,294,536,238
米代二丁目,2011,4,259,350,609,280
南花畑,2011,4,379,487,866,367
城南町,2011,4,206,235,441,219
南町,2011,4,114,169,283,124
錦町,2011,4,427,495,922,403
表町,2011,4,524,565,1089,483
日新町,2011,4,1006,1151,2157,978
本町,2011,4,593,726,1319,593
新横町,2011,4,268,317,585,277
緑町,2011,4,463,548,1011,461
御旗町,2011,4,564,621,1185,508
材木町,2011,4,5,4,9,3
材木町一丁目,2011,4,301,345,646,260
材木町二丁目,2011,4,686,743,1429,603
川原町,2011,4,260,261,521,216
城西町,2011,4,691,761,1452,615
日吉町,2011,4,323,319,642,238
住吉町1,2011,4,63,58,121,57
住吉町2,2011,4,530,560,1090,447
幕内東町,2011,4,269,292,561,236
桜町,2011,4,311,309,620,230
柳原町一丁目,2011,4,254,292,546,205
柳原町二丁目,2011,4,100,113,213,77
柳原町三丁目,2011,4,103,109,212,79
柳原町四丁目,2011,4,155,178,333,131
白虎町,2011,4,638,771,1409,585
扇町,2011,4,357,371,728,301
山見町,2011,4,465,472,937,426
花見ケ丘一丁目,2011,4,144,165,309,142
花見ケ丘二丁目,2011,4,248,274,522,251
花見ケ丘三丁目,2011,4,136,150,286,120
湯川南,2011,4,97,99,196,83
建福寺前,2011,4,227,261,488,205
北青木,2011,4,331,333,664,233
天神町,2011,4,794,846,1640,762
明和町,2011,4,188,199,387,161
館馬町,2011,4,465,516,981,510
館脇町,2011,4,372,388,760,305
古川町,2011,4,329,309,638,241
東年貢一丁目,2011,4,556,588,1144,416
東年貢二丁目,2011,4,377,406,783,311
西年貢一丁目,2011,4,210,237,447,177
西年貢二丁目,2011,4,249,266,515,212
花畑東,2011,4,191,210,401,169
平安町,2011,4,54,44,98,44
桧町,2011,4,269,315,584,237
東千石一丁目,2011,4,188,198,386,158
東千石二丁目,2011,4,103,124,227,89
東千石三丁目,2011,4,182,186,368,158
慶山一丁目,2011,4,426,456,882,347
慶山二丁目,2011,4,165,181,346,145
和田一丁目,2011,4,276,296,572,217
和田二丁目,2011,4,229,262,491,195
飯盛一丁目,2011,4,98,93,191,71
飯盛二丁目,2011,4,272,310,582,245
飯盛三丁目,2011,4,279,324,603,234
八角町,2011,4,315,345,660,290
鶴賀町,2011,4,148,173,321,140
居合町,2011,4,517,630,1147,495
堤町,2011,4,399,431,830,333
大塚一丁目,2011,4,376,415,791,302
大塚二丁目,2011,4,432,417,849,331
北滝沢一丁目,2011,4,153,166,319,118
北滝沢二丁目,2011,4,238,234,472,215
中島町,2011,4,300,351,651,264
湊町大字赤井,2011,4,239,238,477,147
湊町大字共和,2011,4,250,290,540,188
湊町大字静潟,2011,4,169,180,349,94
湊町大字原,2011,4,186,190,376,126
湊町大字平潟,2011,4,146,166,312,96
大戸町大字芦牧,2011,4,152,212,364,203
大戸町大字大川,2011,4,45,45,90,28
大戸町大字小谷,2011,4,1,2,3,2
大戸町小谷川端,2011,4,26,28,54,48
大戸町小谷坂下,2011,4,9,8,17,5
大戸町小谷西村,2011,4,18,20,38,9
大戸町小谷原,2011,4,5,5,10,3
大戸町小谷平沢,2011,4,15,15,30,11
大戸町小谷湯ノ平,2011,4,15,11,26,7
大戸町石村,2011,4,31,38,69,22
大戸町下雨屋,2011,4,39,37,76,30
大戸町宮内,2011,4,30,29,59,21
大戸町上雨屋,2011,4,61,68,129,38
大戸町上小塩,2011,4,63,63,126,42
大戸町大字上小塩,2011,4,1,1,2,1
大戸町大字上三寄,2011,4,8,6,14,5
大戸町上三寄大豆田,2011,4,112,118,230,87
大戸町上三寄香塩,2011,4,128,150,278,94
大戸町上三寄南原,2011,4,46,47,93,37
大戸町大字高川,2011,4,83,85,168,56
町北町大字石堂,2011,4,24,24,48,25
町北町大字上荒久田,2011,4,869,935,1804,731
町北町大字中沢,2011,4,139,155,294,87
町北町大字始,2011,4,233,278,511,161
町北町大字藤室,2011,4,178,190,368,137
町北町谷地,2011,4,6,4,10,5
町北町中沢西,2011,4,40,39,79,28
一箕町大字金堀,2011,4,31,38,69,25
一箕町大字亀賀,2011,4,1198,1154,2352,1008
一箕町大字鶴賀,2011,4,448,445,893,325
一箕町大字松長,2011,4,113,164,277,132
一箕町松長一丁目,2011,4,358,377,735,274
一箕町松長二丁目,2011,4,133,144,277,98
一箕町松長三丁目,2011,4,441,517,958,333
一箕町松長四丁目,2011,4,143,155,298,87
一箕町松長五丁目,2011,4,275,284,559,177
一箕町松長六丁目,2011,4,134,140,274,85
一箕町大字八角,2011,4,15,13,28,10
一箕町大字八幡,2011,4,892,945,1837,752
高野町大字上高野,2011,4,137,133,270,96
高野町大字木流,2011,4,51,39,90,29
高野町橋本木流,2011,4,45,50,95,29
高野町大字界沢,2011,4,98,115,213,53
高野町大字中沼,2011,4,88,103,191,55
高野町中前田,2011,4,46,59,105,32
高野町大字柳川,2011,4,127,150,277,72
高野町平塚,2011,4,29,29,58,18
高野町上沼,2011,4,20,23,43,9
高野町吉田,2011,4,6,2,8,1
神指町大字北四合,2011,4,72,104,176,88
神指町大字黒川,2011,4,202,195,397,169
神指町大字高久,2011,4,157,167,324,84
神指町大字高瀬,2011,4,8,7,15,6
神指町大字中四合,2011,4,6,5,11,4
神指町大字南四合,2011,4,556,612,1168,402
神指町横沼,2011,4,39,44,83,25
神指町下神指,2011,4,29,31,60,21
神指町西城戸,2011,4,46,48,94,31
神指町天満,2011,4,39,43,82,23
神指町小見,2011,4,30,35,65,21
神指町榎木檀,2011,4,51,34,85,65
神指町上神指,2011,4,48,43,91,22
神指町東神指,2011,4,69,70,139,38
神指町高瀬,2011,4,53,56,109,32
神指町如来堂,2011,4,19,22,41,14
神指町高瀬新田,2011,4,38,46,84,31
神指町東城戸,2011,4,180,197,377,124
門田町大字一ノ堰,2011,4,379,390,769,253
門田町大字面川,2011,4,257,284,541,173
門田町大字御山,2011,4,786,847,1633,569
門田町大字黒岩,2011,4,1316,1599,2915,1177
門田町工業団地,2011,4,6,8,14,9
門田町大字堤沢,2011,4,176,195,371,110
門田町大字徳久,2011,4,665,675,1340,455
門田町大字中野,2011,4,500,564,1064,397
門田町大字飯寺,2011,4,2573,2786,5359,1893
門田町大字年貢町,2011,4,217,242,459,177
門田町大字日吉,2011,4,1104,1217,2321,839
東山町大字石山,2011,4,556,655,1211,482
東山町大字湯川,2011,4,7,5,12,8
東山町大字湯本,2011,4,62,84,146,77
北会津町下荒井,2011,4,224,247,471,146
北会津町蟹川,2011,4,123,126,249,69
北会津町真宮,2011,4,135,149,284,69
北会津町中里,2011,4,46,47,93,20
北会津町石原,2011,4,25,27,52,16
北会津町田村山,2011,4,39,44,83,24
北会津町安良田,2011,4,33,43,76,22
北会津町宮ノ下,2011,4,55,53,108,24
北会津町舘,2011,4,21,27,48,17
北会津町出尻,2011,4,46,36,82,17
北会津町和泉,2011,4,103,99,202,43
北会津町白山,2011,4,9,16,25,8
真宮新町南,2011,4,883,901,1784,594
真宮新町北,2011,4,108,104,212,84
北会津町中荒井,2011,4,96,109,205,61
北会津町二日町,2011,4,50,47,97,29
北会津町東麻生,2011,4,27,27,54,20
北会津町今和泉,2011,4,44,47,91,25
北会津町寺堀,2011,4,35,38,73,21
北会津町鷺林,2011,4,69,70,139,38
北会津町宮袋,2011,4,120,138,258,64
北会津町本田,2011,4,113,127,240,57
北会津町十二所,2011,4,53,48,101,21
北会津町ほたるの森,2011,4,28,28,56,19
北会津町上米塚,2011,4,136,147,283,79
北会津町下野,2011,4,42,46,88,21
北会津町金屋,2011,4,32,28,60,14
北会津町西後庵,2011,4,36,40,76,17
北会津町新在家,2011,4,42,38,80,21
北会津町松野,2011,4,21,27,48,11
北会津町両堂,2011,4,32,36,68,13
北会津町小松,2011,4,88,81,169,44
北会津町東小松,2011,4,99,176,275,140
北会津町古麻生,2011,4,12,14,26,8
北会津町西麻生,2011,4,75,79,154,37
北会津町麻生新田,2011,4,30,36,66,14
北会津町天満,2011,4,20,23,43,11
北会津町大島,2011,4,33,37,70,18
北会津町北後庵,2011,4,18,15,33,9
北会津町柏原,2011,4,49,57,106,26
北会津町下米塚,2011,4,179,183,362,95
北会津町三本松,2011,4,94,92,186,60
北会津町水季の里,2011,4,189,175,364,118
河東町広田,2011,4,920,992,1912,588
河東町倉橋,2011,4,173,173,346,96
河東町金田,2011,4,334,375,709,200
河東町浅山,2011,4,205,193,398,118
河東町南高野,2011,4,569,663,1232,424
河東町東長原,2011,4,273,298,571,182
河東町八田,2011,4,511,515,1026,298
河東町熊野堂,2011,4,149,178,327,85
河東町広野,2011,4,115,137,252,67
河東町大田原,2011,4,168,181,349,91
河東町岡田,2011,4,100,92,192,53
河東町福島,2011,4,206,230,436,115
河東町代田,2011,4,121,124,245,72
河東町谷沢,2011,4,88,93,181,52
河東町郡山,2011,4,302,328,630,184
滝沢町,2011,5,274,293,567,268
蚕養町,2011,5,237,280,517,261
昭和町,2011,5,92,100,192,91
馬場本町,2011,5,139,166,305,136
馬場町,2011,5,198,248,446,196
相生町,2011,5,263,269,532,252
上町,2011,5,305,358,663,332
旭町,2011,5,372,427,799,355
行仁町,2011,5,304,333,637,296
宮町,2011,5,397,500,897,442
千石町,2011,5,504,582,1086,512
南千石町,2011,5,289,302,591,244
花春町,2011,5,308,309,617,293
宝町,2011,5,165,177,342,166
天寧寺町,2011,5,311,383,694,329
駅前町,2011,5,117,128,245,114
石堂町,2011,5,822,931,1753,726
金川町,2011,5,881,984,1865,752
城北町,2011,5,243,287,530,246
大町一丁目,2011,5,316,364,680,308
大町二丁目,2011,5,276,295,571,241
中央一丁目,2011,5,147,179,326,129
中央二丁目,2011,5,132,148,280,130
中央三丁目,2011,5,225,268,493,229
七日町,2011,5,424,476,900,402
西七日町,2011,5,940,1085,2025,858
八日町,2011,5,512,516,1028,433
五月町,2011,5,292,345,637,226
橋本一丁目,2011,5,188,199,387,169
橋本二丁目,2011,5,190,168,358,151
中町,2011,5,144,198,342,181
栄町,2011,5,134,177,311,155
西栄町,2011,5,332,380,712,322
東栄町,2011,5,274,343,617,301
徒之町,2011,5,159,176,335,147
城前,2011,5,397,485,882,538
城東町,2011,5,448,506,954,458
追手町,2011,5,103,108,211,96
山鹿町,2011,5,315,330,645,306
湯川町,2011,5,428,510,938,454
米代一丁目,2011,5,237,291,528,236
米代二丁目,2011,5,258,347,605,276
南花畑,2011,5,378,489,867,370
城南町,2011,5,202,233,435,219
南町,2011,5,112,170,282,125
錦町,2011,5,427,493,920,404
表町,2011,5,528,568,1096,486
日新町,2011,5,1004,1144,2148,975
本町,2011,5,589,723,1312,592
新横町,2011,5,271,322,593,279
緑町,2011,5,460,543,1003,459
御旗町,2011,5,564,624,1188,512
材木町,2011,5,5,4,9,3
材木町一丁目,2011,5,301,345,646,259
材木町二丁目,2011,5,688,747,1435,608
川原町,2011,5,262,261,523,218
城西町,2011,5,697,759,1456,614
日吉町,2011,5,322,320,642,238
住吉町1,2011,5,63,60,123,57
住吉町2,2011,5,528,557,1085,445
幕内東町,2011,5,270,294,564,236
桜町,2011,5,311,310,621,231
柳原町一丁目,2011,5,253,292,545,205
柳原町二丁目,2011,5,101,110,211,76
柳原町三丁目,2011,5,100,109,209,77
柳原町四丁目,2011,5,156,179,335,132
白虎町,2011,5,637,772,1409,586
扇町,2011,5,358,375,733,305
山見町,2011,5,462,474,936,424
花見ケ丘一丁目,2011,5,146,166,312,142
花見ケ丘二丁目,2011,5,245,270,515,249
花見ケ丘三丁目,2011,5,137,150,287,120
湯川南,2011,5,96,99,195,82
建福寺前,2011,5,227,261,488,206
北青木,2011,5,333,334,667,235
天神町,2011,5,793,842,1635,758
明和町,2011,5,187,199,386,159
館馬町,2011,5,463,513,976,510
館脇町,2011,5,370,383,753,304
古川町,2011,5,327,307,634,240
東年貢一丁目,2011,5,565,592,1157,422
東年貢二丁目,2011,5,372,403,775,305
西年貢一丁目,2011,5,214,241,455,177
西年貢二丁目,2011,5,246,260,506,211
花畑東,2011,5,188,208,396,171
平安町,2011,5,53,43,96,44
桧町,2011,5,269,318,587,240
東千石一丁目,2011,5,186,200,386,158
東千石二丁目,2011,5,106,124,230,92
東千石三丁目,2011,5,181,185,366,157
慶山一丁目,2011,5,425,455,880,351
慶山二丁目,2011,5,164,179,343,146
和田一丁目,2011,5,274,298,572,217
和田二丁目,2011,5,229,263,492,196
飯盛一丁目,2011,5,98,92,190,71
飯盛二丁目,2011,5,271,308,579,243
飯盛三丁目,2011,5,280,325,605,235
八角町,2011,5,320,349,669,292
鶴賀町,2011,5,150,176,326,144
居合町,2011,5,518,632,1150,499
堤町,2011,5,399,430,829,334
大塚一丁目,2011,5,370,414,784,300
大塚二丁目,2011,5,437,424,861,338
北滝沢一丁目,2011,5,154,165,319,117
北滝沢二丁目,2011,5,239,233,472,217
中島町,2011,5,295,345,640,257
湊町大字赤井,2011,5,236,237,473,147
湊町大字共和,2011,5,250,291,541,188
湊町大字静潟,2011,5,169,180,349,94
湊町大字原,2011,5,185,190,375,125
湊町大字平潟,2011,5,144,169,313,96
大戸町大字芦牧,2011,5,150,210,360,199
大戸町大字大川,2011,5,45,44,89,28
大戸町大字小谷,2011,5,1,2,3,2
大戸町小谷川端,2011,5,26,28,54,48
大戸町小谷坂下,2011,5,9,8,17,5
大戸町小谷西村,2011,5,18,20,38,9
大戸町小谷原,2011,5,5,5,10,3
大戸町小谷平沢,2011,5,15,15,30,11
大戸町小谷湯ノ平,2011,5,15,11,26,7
大戸町石村,2011,5,31,38,69,22
大戸町下雨屋,2011,5,39,37,76,30
大戸町宮内,2011,5,29,29,58,21
大戸町上雨屋,2011,5,61,68,129,38
大戸町上小塩,2011,5,63,63,126,42
大戸町大字上小塩,2011,5,1,1,2,1
大戸町大字上三寄,2011,5,8,6,14,5
大戸町上三寄大豆田,2011,5,111,117,228,88
大戸町上三寄香塩,2011,5,128,149,277,93
大戸町上三寄南原,2011,5,46,46,92,37
大戸町大字高川,2011,5,83,84,167,56
町北町大字石堂,2011,5,24,24,48,25
町北町大字上荒久田,2011,5,872,941,1813,736
町北町大字中沢,2011,5,138,154,292,86
町北町大字始,2011,5,235,277,512,161
町北町大字藤室,2011,5,179,190,369,139
町北町谷地,2011,5,6,4,10,5
町北町中沢西,2011,5,40,38,78,28
一箕町大字金堀,2011,5,34,39,73,26
一箕町大字亀賀,2011,5,1213,1170,2383,1024
一箕町大字鶴賀,2011,5,449,448,897,326
一箕町大字松長,2011,5,114,163,277,132
一箕町松長一丁目,2011,5,361,376,737,276
一箕町松長二丁目,2011,5,133,144,277,98
一箕町松長三丁目,2011,5,435,509,944,332
一箕町松長四丁目,2011,5,141,153,294,86
一箕町松長五丁目,2011,5,276,284,560,177
一箕町松長六丁目,2011,5,134,140,274,85
一箕町大字八角,2011,5,13,11,24,8
一箕町大字八幡,2011,5,890,935,1825,746
高野町大字上高野,2011,5,136,133,269,96
高野町大字木流,2011,5,51,38,89,29
高野町橋本木流,2011,5,45,50,95,29
高野町大字界沢,2011,5,98,115,213,53
高野町大字中沼,2011,5,88,103,191,56
高野町中前田,2011,5,46,59,105,32
高野町大字柳川,2011,5,127,150,277,72
高野町平塚,2011,5,29,29,58,18
高野町上沼,2011,5,20,23,43,9
高野町吉田,2011,5,6,2,8,1
神指町大字北四合,2011,5,72,103,175,87
神指町大字黒川,2011,5,201,194,395,167
神指町大字高久,2011,5,157,167,324,84
神指町大字高瀬,2011,5,8,7,15,6
神指町大字中四合,2011,5,6,5,11,4
神指町大字南四合,2011,5,561,610,1171,402
神指町横沼,2011,5,39,44,83,25
神指町下神指,2011,5,29,31,60,21
神指町西城戸,2011,5,46,47,93,31
神指町天満,2011,5,39,43,82,23
神指町小見,2011,5,30,35,65,21
神指町榎木檀,2011,5,50,34,84,64
神指町上神指,2011,5,48,43,91,22
神指町東神指,2011,5,69,70,139,38
神指町高瀬,2011,5,51,57,108,32
神指町如来堂,2011,5,19,22,41,14
神指町高瀬新田,2011,5,38,46,84,31
神指町東城戸,2011,5,182,199,381,124
門田町大字一ノ堰,2011,5,378,390,768,252
門田町大字面川,2011,5,257,282,539,173
門田町大字御山,2011,5,791,859,1650,571
門田町大字黒岩,2011,5,1311,1592,2903,1172
門田町工業団地,2011,5,6,9,15,10
門田町大字堤沢,2011,5,176,194,370,110
門田町大字徳久,2011,5,665,680,1345,456
門田町大字中野,2011,5,498,566,1064,398
門田町大字飯寺,2011,5,2586,2789,5375,1905
門田町大字年貢町,2011,5,216,241,457,176
門田町大字日吉,2011,5,1096,1215,2311,839
東山町大字石山,2011,5,551,650,1201,480
東山町大字湯川,2011,5,7,5,12,8
東山町大字湯本,2011,5,62,84,146,77
北会津町下荒井,2011,5,224,245,469,146
北会津町蟹川,2011,5,122,122,244,68
北会津町真宮,2011,5,133,148,281,69
北会津町中里,2011,5,46,47,93,20
北会津町石原,2011,5,25,28,53,16
北会津町田村山,2011,5,40,44,84,25
北会津町安良田,2011,5,33,43,76,22
北会津町宮ノ下,2011,5,55,53,108,24
北会津町舘,2011,5,21,27,48,17
北会津町出尻,2011,5,44,36,80,17
北会津町和泉,2011,5,103,99,202,43
北会津町白山,2011,5,9,16,25,8
真宮新町南,2011,5,890,903,1793,597
真宮新町北,2011,5,106,102,208,83
北会津町中荒井,2011,5,96,108,204,61
北会津町二日町,2011,5,50,47,97,29
北会津町東麻生,2011,5,26,27,53,20
北会津町今和泉,2011,5,44,46,90,25
北会津町寺堀,2011,5,35,38,73,21
北会津町鷺林,2011,5,69,69,138,38
北会津町宮袋,2011,5,120,136,256,64
北会津町本田,2011,5,112,125,237,56
北会津町十二所,2011,5,51,48,99,21
北会津町ほたるの森,2011,5,28,28,56,19
北会津町上米塚,2011,5,134,148,282,79
北会津町下野,2011,5,42,47,89,21
北会津町金屋,2011,5,31,27,58,14
北会津町西後庵,2011,5,36,40,76,17
北会津町新在家,2011,5,42,38,80,21
北会津町松野,2011,5,21,27,48,11
北会津町両堂,2011,5,32,36,68,13
北会津町小松,2011,5,89,81,170,44
北会津町東小松,2011,5,102,181,283,143
北会津町古麻生,2011,5,12,14,26,8
北会津町西麻生,2011,5,76,79,155,37
北会津町麻生新田,2011,5,30,36,66,14
北会津町天満,2011,5,20,23,43,11
北会津町大島,2011,5,33,37,70,18
北会津町北後庵,2011,5,18,15,33,9
北会津町柏原,2011,5,48,57,105,26
北会津町下米塚,2011,5,176,182,358,95
北会津町三本松,2011,5,95,92,187,60
北会津町水季の里,2011,5,188,173,361,116
河東町広田,2011,5,920,990,1910,589
河東町倉橋,2011,5,172,173,345,96
河東町金田,2011,5,334,374,708,200
河東町浅山,2011,5,204,193,397,118
河東町南高野,2011,5,566,662,1228,424
河東町東長原,2011,5,270,294,564,181
河東町八田,2011,5,510,515,1025,297
河東町熊野堂,2011,5,148,178,326,85
河東町広野,2011,5,115,137,252,67
河東町大田原,2011,5,168,182,350,91
河東町岡田,2011,5,99,93,192,53
河東町福島,2011,5,207,228,435,114
河東町代田,2011,5,122,123,245,73
河東町谷沢,2011,5,88,93,181,52
河東町郡山,2011,5,302,325,627,183
滝沢町,2011,6,275,295,570,271
蚕養町,2011,6,241,281,522,261
昭和町,2011,6,93,100,193,92
馬場本町,2011,6,137,165,302,135
馬場町,2011,6,196,249,445,197
相生町,2011,6,258,263,521,247
上町,2011,6,304,358,662,333
旭町,2011,6,376,426,802,358
行仁町,2011,6,304,335,639,298
宮町,2011,6,398,505,903,441
千石町,2011,6,501,578,1079,506
南千石町,2011,6,284,301,585,243
花春町,2011,6,311,312,623,297
宝町,2011,6,164,175,339,164
天寧寺町,2011,6,313,389,702,331
駅前町,2011,6,117,127,244,114
石堂町,2011,6,825,929,1754,725
金川町,2011,6,880,980,1860,755
城北町,2011,6,243,285,528,246
大町一丁目,2011,6,314,364,678,310
大町二丁目,2011,6,279,297,576,242
中央一丁目,2011,6,146,177,323,127
中央二丁目,2011,6,130,144,274,128
中央三丁目,2011,6,228,270,498,231
七日町,2011,6,424,473,897,401
西七日町,2011,6,935,1083,2018,854
八日町,2011,6,501,515,1016,432
五月町,2011,6,293,344,637,225
橋本一丁目,2011,6,186,196,382,167
橋本二丁目,2011,6,189,169,358,150
中町,2011,6,141,187,328,175
栄町,2011,6,134,176,310,154
西栄町,2011,6,331,381,712,322
東栄町,2011,6,269,341,610,296
徒之町,2011,6,159,175,334,147
城前,2011,6,398,482,880,534
城東町,2011,6,453,510,963,462
追手町,2011,6,104,108,212,95
山鹿町,2011,6,306,331,637,295
湯川町,2011,6,422,511,933,454
米代一丁目,2011,6,239,291,530,236
米代二丁目,2011,6,255,343,598,274
南花畑,2011,6,379,490,869,371
城南町,2011,6,200,232,432,218
南町,2011,6,112,170,282,125
錦町,2011,6,423,490,913,397
表町,2011,6,526,573,1099,484
日新町,2011,6,1003,1142,2145,975
本町,2011,6,598,727,1325,596
新横町,2011,6,270,324,594,278
緑町,2011,6,460,545,1005,460
御旗町,2011,6,558,622,1180,506
材木町,2011,6,5,4,9,3
材木町一丁目,2011,6,305,348,653,260
材木町二丁目,2011,6,691,750,1441,609
川原町,2011,6,266,264,530,221
城西町,2011,6,692,760,1452,610
日吉町,2011,6,319,321,640,237
住吉町1,2011,6,63,60,123,57
住吉町2,2011,6,530,558,1088,446
幕内東町,2011,6,266,293,559,234
桜町,2011,6,310,310,620,232
柳原町一丁目,2011,6,254,292,546,205
柳原町二丁目,2011,6,99,109,208,76
柳原町三丁目,2011,6,99,108,207,77
柳原町四丁目,2011,6,159,179,338,134
白虎町,2011,6,640,778,1418,589
扇町,2011,6,360,378,738,306
山見町,2011,6,473,479,952,429
花見ケ丘一丁目,2011,6,145,166,311,142
花見ケ丘二丁目,2011,6,245,268,513,247
花見ケ丘三丁目,2011,6,134,150,284,118
湯川南,2011,6,96,99,195,82
建福寺前,2011,6,229,261,490,206
北青木,2011,6,332,334,666,235
天神町,2011,6,798,845,1643,764
明和町,2011,6,183,195,378,158
館馬町,2011,6,464,510,974,509
館脇町,2011,6,367,384,751,306
古川町,2011,6,328,307,635,240
東年貢一丁目,2011,6,562,587,1149,419
東年貢二丁目,2011,6,379,404,783,310
西年貢一丁目,2011,6,215,241,456,177
西年貢二丁目,2011,6,247,261,508,213
花畑東,2011,6,187,208,395,172
平安町,2011,6,52,42,94,43
桧町,2011,6,271,316,587,238
東千石一丁目,2011,6,187,202,389,160
東千石二丁目,2011,6,110,125,235,96
東千石三丁目,2011,6,179,182,361,155
慶山一丁目,2011,6,422,450,872,350
慶山二丁目,2011,6,164,179,343,145
和田一丁目,2011,6,272,300,572,217
和田二丁目,2011,6,229,263,492,198
飯盛一丁目,2011,6,99,95,194,73
飯盛二丁目,2011,6,273,311,584,242
飯盛三丁目,2011,6,281,327,608,236
八角町,2011,6,315,351,666,293
鶴賀町,2011,6,150,176,326,143
居合町,2011,6,514,631,1145,497
堤町,2011,6,402,430,832,334
大塚一丁目,2011,6,378,421,799,305
大塚二丁目,2011,6,436,426,862,337
北滝沢一丁目,2011,6,154,165,319,117
北滝沢二丁目,2011,6,238,232,470,217
中島町,2011,6,298,345,643,259
湊町大字赤井,2011,6,234,235,469,145
湊町大字共和,2011,6,248,287,535,188
湊町大字静潟,2011,6,170,181,351,94
湊町大字原,2011,6,185,190,375,125
